createdAt,value
2022-10-05T00:01:34.609Z,5.93
2022-10-05T00:04:21.917Z,12.32
2022-10-05T00:07:06.926Z,10.02
2022-10-05T00:09:34.619Z,4.72
2022-10-05T00:12:15.155Z,6.53
2022-10-05T00:14:42.603Z,6.32
2022-10-05T00:17:29.417Z,5.03
2022-10-05T00:19:56.657Z,7.70
2022-10-05T00:22:29.972Z,5.32
2022-10-05T00:25:00.074Z,7.45
2022-10-05T00:27:32.125Z,3.88
2022-10-05T00:30:02.584Z,6.60
2022-10-05T00:32:29.347Z,5.15
2022-10-05T00:34:57.594Z,9.30
2022-10-05T00:37:24.330Z,4.13
2022-10-05T00:39:51.204Z,5.93
2022-10-05T00:42:36.532Z,8.20
2022-10-05T00:45:24.388Z,3.72
2022-10-05T00:48:00.339Z,7.85
2022-10-05T00:51:11.698Z,2.97
2022-10-05T00:53:53.406Z,5.80
2022-10-05T00:56:49.597Z,5.57
2022-10-05T00:59:41.175Z,4.40
2022-10-05T01:02:15.375Z,5.40
2022-10-05T01:04:59.462Z,5.88
2022-10-05T01:07:45.359Z,6.72
2022-10-05T01:10:21.039Z,7.78
2022-10-05T01:13:15.487Z,7.38
2022-10-05T01:16:04.338Z,9.90
2022-10-05T01:19:09.336Z,10.23
2022-10-05T01:21:51.590Z,13.63
2022-10-05T01:24:51.623Z,7.35
2022-10-05T01:27:42.975Z,6.15
2022-10-05T01:30:14.063Z,3.80
2022-10-05T01:33:17.992Z,8.13
2022-10-05T01:36:14.611Z,8.15
2022-10-05T01:38:54.069Z,7.68
2022-10-05T01:41:41.134Z,4.93
2022-10-05T01:44:14.522Z,6.22
2022-10-05T01:46:56.577Z,8.93
2022-10-05T01:52:28.868Z,91.28
2022-10-05T01:55:10.631Z,55.53
2022-10-05T01:57:50.495Z,29.55
2022-10-05T02:00:19.003Z,19.38
2022-10-05T02:02:52.363Z,15.40
2022-10-05T02:05:26.817Z,20.83
2022-10-05T02:08:08.276Z,20.25
2022-10-05T02:10:42.467Z,20.55
2022-10-05T02:13:44.735Z,17.58
2022-10-05T02:18:56.452Z,11.63
2022-10-05T02:21:24.758Z,13.75
2022-10-05T02:23:56.814Z,9.07
2022-10-05T02:26:25.045Z,11.20
2022-10-05T02:28:57.791Z,7.32
2022-10-05T02:31:51.273Z,8.38
2022-10-05T02:34:45.788Z,11.63
2022-10-05T02:37:41.363Z,6.22
2022-10-05T02:40:16.898Z,8.38
2022-10-05T02:43:00.485Z,6.93
2022-10-05T02:45:39.386Z,6.93
2022-10-05T02:48:28.012Z,5.53
2022-10-05T02:51:09.721Z,12.00
2022-10-05T02:54:04.350Z,5.18
2022-10-05T02:56:58.884Z,7.78
2022-10-05T02:59:40.129Z,6.72
2022-10-05T03:02:22.867Z,5.05
2022-10-05T03:05:05.027Z,3.92
2022-10-05T03:10:40.474Z,6.05
2022-10-05T03:13:34.660Z,6.13
2022-10-05T03:16:26.297Z,6.53
2022-10-05T03:19:30.580Z,5.50
2022-10-05T03:22:26.416Z,5.40
2022-10-05T03:25:19.388Z,5.68
2022-10-05T03:28:21.647Z,4.10
2022-10-05T03:33:46.635Z,9.68
2022-10-05T03:36:45.883Z,7.07
2022-10-05T03:39:31.322Z,6.90
2022-10-05T03:42:20.916Z,6.00
2022-10-05T03:45:20.878Z,6.93
2022-10-05T03:48:16.854Z,6.03
2022-10-05T03:50:58.747Z,9.30
2022-10-05T03:53:35.498Z,6.63
2022-10-05T03:56:11.991Z,7.78
2022-10-05T03:59:03.302Z,9.85
2022-10-05T04:01:47.896Z,6.45
2022-10-05T04:04:24.488Z,4.63
2022-10-05T04:06:53.429Z,4.55
2022-10-05T04:09:39.514Z,8.30
2022-10-05T04:12:16.498Z,5.43
2022-10-05T04:14:49.962Z,8.90
2022-10-05T04:17:44.281Z,5.43
2022-10-05T04:20:24.951Z,6.70
2022-10-05T04:23:09.868Z,8.55
2022-10-05T04:25:42.383Z,10.20
2022-10-05T04:28:16.526Z,4.68
2022-10-05T04:30:48.188Z,9.02
2022-10-05T04:33:16.139Z,8.38
2022-10-05T04:35:48.810Z,9.85
2022-10-05T04:38:27.503Z,8.82
2022-10-05T04:41:19.274Z,7.70
2022-10-05T04:44:07.086Z,6.85
2022-10-05T04:46:46.076Z,9.15
2022-10-05T04:49:26.183Z,11.05
2022-10-05T04:52:26.869Z,6.28
2022-10-05T04:54:56.608Z,4.95
2022-10-05T04:57:55.913Z,6.68
2022-10-05T05:00:29.189Z,9.80
2022-10-05T05:03:29.260Z,6.75
2022-10-05T05:06:18.580Z,8.60
2022-10-05T05:08:56.711Z,4.60
2022-10-05T05:11:47.814Z,6.63
2022-10-05T05:14:32.835Z,6.63
2022-10-05T05:17:13.310Z,8.35
2022-10-05T05:19:57.390Z,4.85
2022-10-05T05:22:45.855Z,6.72
2022-10-05T05:25:32.851Z,6.88
2022-10-05T05:28:52.219Z,11.85
2022-10-05T05:31:28.796Z,7.68
2022-10-05T05:34:19.636Z,6.20
2022-10-05T05:37:05.345Z,7.97
2022-10-05T05:39:36.183Z,5.63
2022-10-05T05:42:39.487Z,5.57
2022-10-05T05:45:17.784Z,5.38
2022-10-05T05:47:52.054Z,6.85
2022-10-05T05:50:47.496Z,10.75
2022-10-05T05:53:37.525Z,10.38
2022-10-05T05:56:12.036Z,10.23
2022-10-05T05:58:49.081Z,9.52
2022-10-05T06:01:39.479Z,5.22
2022-10-05T06:04:35.580Z,6.40
2022-10-05T06:07:05.083Z,7.72
2022-10-05T06:09:37.381Z,9.32
2022-10-05T06:12:12.660Z,15.45
2022-10-05T06:14:51.090Z,16.75
2022-10-05T06:17:43.361Z,11.43
2022-10-05T06:20:25.585Z,9.88
2022-10-05T06:22:54.760Z,10.07
2022-10-05T06:26:23.521Z,9.18
2022-10-05T06:28:58.653Z,9.52
2022-10-05T06:31:59.694Z,10.52
2022-10-05T06:35:09.571Z,10.73
2022-10-05T06:38:00.262Z,9.65
2022-10-05T06:40:45.548Z,8.27
2022-10-05T06:43:34.167Z,7.93
2022-10-05T06:46:26.779Z,12.63
2022-10-05T06:49:11.870Z,26.88
2022-10-05T06:51:56.354Z,11.93
2022-10-05T06:54:42.914Z,12.77
2022-10-05T06:57:31.136Z,16.40
2022-10-05T07:00:14.720Z,11.90
2022-10-05T07:02:59.678Z,15.45
2022-10-05T07:06:04.791Z,12.02
2022-10-05T07:08:56.648Z,17.33
2022-10-05T07:11:40.348Z,21.08
2022-10-05T07:14:10.029Z,23.60
2022-10-05T07:16:50.775Z,19.27
2022-10-05T07:20:03.801Z,20.23
2022-10-05T07:22:55.384Z,21.35
2022-10-05T07:25:51.784Z,18.58
2022-10-05T07:28:39.570Z,15.50
2022-10-05T07:31:33.591Z,19.13
2022-10-05T07:34:07.037Z,15.68
2022-10-05T07:36:54.831Z,16.35
2022-10-05T07:39:58.581Z,10.80
2022-10-05T07:42:39.967Z,17.23
2022-10-05T07:45:33.747Z,10.88
2022-10-05T07:48:21.783Z,9.15
2022-10-05T07:51:10.123Z,14.07
2022-10-05T07:53:46.536Z,15.48
2022-10-05T07:56:25.246Z,12.52
2022-10-05T07:59:04.574Z,13.05
2022-10-05T08:01:36.046Z,12.82
2022-10-05T08:04:21.268Z,13.85
2022-10-05T08:06:57.934Z,12.82
2022-10-05T08:09:42.208Z,9.70
2022-10-05T08:12:33.887Z,12.15
2022-10-05T08:15:11.953Z,9.60
2022-10-05T08:17:41.751Z,16.50
2022-10-05T08:20:32.169Z,12.55
2022-10-05T08:23:11.467Z,9.68
2022-10-05T08:26:00.039Z,12.00
2022-10-05T08:28:47.222Z,12.43
2022-10-05T08:31:18.996Z,15.10
2022-10-05T08:36:30.848Z,14.35
2022-10-05T08:38:59.771Z,11.57
2022-10-05T08:41:52.664Z,18.85
2022-10-05T08:44:46.591Z,24.65
2022-10-05T08:47:16.532Z,11.43
2022-10-05T08:50:11.436Z,10.23
2022-10-05T08:53:07.839Z,10.93
2022-10-05T08:55:43.872Z,10.73
2022-10-05T08:58:31.695Z,12.68
2022-10-05T09:01:04.207Z,12.27
2022-10-05T09:04:16.955Z,11.88
2022-10-05T09:07:10.791Z,8.25
2022-10-05T09:09:51.764Z,11.63
2022-10-05T09:12:27.405Z,12.18
2022-10-05T09:15:24.379Z,10.70
2022-10-05T09:18:09.691Z,12.48
2022-10-05T09:20:53.098Z,10.98
2022-10-05T09:23:44.953Z,10.65
2022-10-05T09:26:40.326Z,8.82
2022-10-05T09:29:37.851Z,9.85
2022-10-05T09:32:16.807Z,13.05
2022-10-05T09:35:02.107Z,11.32
2022-10-05T09:37:40.787Z,10.15
2022-10-05T09:40:27.860Z,11.93
2022-10-05T09:43:02.710Z,9.95
2022-10-05T09:46:07.196Z,7.30
2022-10-05T09:48:52.217Z,13.23
2022-10-05T09:51:31.082Z,8.13
2022-10-05T09:54:28.815Z,8.30
2022-10-05T09:57:04.256Z,9.77
2022-10-05T10:00:01.512Z,8.88
2022-10-05T10:02:38.854Z,12.23
2022-10-05T10:05:31.357Z,8.77
2022-10-05T10:08:00.901Z,12.68
2022-10-05T10:10:56.068Z,12.90
2022-10-05T10:13:41.550Z,7.70
2022-10-05T10:16:11.223Z,8.30
2022-10-05T10:19:07.867Z,10.95
2022-10-05T10:22:01.269Z,13.00
2022-10-05T10:24:59.477Z,10.32
2022-10-05T10:27:52.449Z,9.68
2022-10-05T10:30:52.004Z,11.95
2022-10-05T10:33:56.476Z,10.02
2022-10-05T10:36:40.076Z,12.55
2022-10-05T10:39:21.436Z,13.68
2022-10-05T10:41:57.076Z,12.07
2022-10-05T10:45:16.170Z,9.00
2022-10-05T10:47:53.176Z,12.77
2022-10-05T10:50:45.473Z,10.90
2022-10-05T10:53:18.488Z,7.90
2022-10-05T10:55:51.335Z,54.45
2022-10-05T11:01:18.548Z,12.18
2022-10-05T11:03:51.591Z,14.20
2022-10-05T11:06:35.221Z,10.88
2022-10-05T11:09:18.790Z,13.30
2022-10-05T11:12:17.808Z,8.52
2022-10-05T11:15:05.561Z,10.98
2022-10-05T11:17:47.110Z,6.00
2022-10-05T11:20:39.859Z,8.32
2022-10-05T11:23:34.222Z,8.25
2022-10-05T11:26:23.855Z,10.07
2022-10-05T11:29:24.104Z,6.22
2022-10-05T11:32:26.492Z,7.47
2022-10-05T11:34:56.238Z,7.60
2022-10-05T11:37:38.885Z,9.70
2022-10-05T11:40:38.551Z,5.72
2022-10-05T11:43:30.385Z,6.55
2022-10-05T11:46:16.011Z,9.10
2022-10-05T11:48:48.668Z,9.65
2022-10-05T11:51:44.167Z,6.32
2022-10-05T11:54:32.472Z,7.50
2022-10-05T11:57:21.957Z,5.18
2022-10-05T12:00:16.517Z,9.90
2022-10-05T12:03:20.444Z,7.03
2022-10-05T12:06:13.157Z,9.77
2022-10-05T12:09:01.076Z,7.82
2022-10-05T12:11:39.885Z,9.05
2022-10-05T12:14:26.636Z,5.47
2022-10-05T12:17:16.374Z,8.27
2022-10-05T12:19:48.959Z,8.68
2022-10-05T12:22:23.232Z,13.27
2022-10-05T12:25:17.435Z,5.05
2022-10-05T12:27:46.908Z,6.47
2022-10-05T12:30:31.876Z,10.23
2022-10-05T12:33:14.483Z,6.30
2022-10-05T12:35:57.796Z,6.28
2022-10-05T12:38:52.847Z,12.05
2022-10-05T12:41:25.596Z,13.70
2022-10-05T12:44:09.770Z,8.98
2022-10-05T12:46:48.408Z,8.48
2022-10-05T12:49:27.208Z,7.68
2022-10-05T12:52:03.660Z,6.15
2022-10-05T12:55:21.916Z,6.03
2022-10-05T12:58:26.578Z,8.40
2022-10-05T13:01:02.491Z,10.63
2022-10-05T13:03:46.219Z,7.13
2022-10-05T13:06:24.867Z,11.38
2022-10-05T13:09:21.273Z,12.50
2022-10-05T13:12:00.872Z,8.10
2022-10-05T13:14:56.723Z,8.15
2022-10-05T13:18:02.672Z,9.13
2022-10-05T13:21:10.324Z,8.20
2022-10-05T13:23:59.196Z,8.32
2022-10-05T13:26:40.338Z,13.00
2022-10-05T13:29:26.933Z,13.38
2022-10-05T13:32:15.239Z,14.25
2022-10-05T13:35:13.874Z,8.80
2022-10-05T13:37:55.855Z,70.28
2022-10-05T13:43:20.331Z,7.07
2022-10-05T13:45:56.760Z,6.45
2022-10-05T13:48:46.507Z,13.75
2022-10-05T13:51:36.332Z,8.90
2022-10-05T13:54:19.085Z,9.25
2022-10-05T13:56:54.582Z,11.77
2022-10-05T13:59:38.320Z,9.30
2022-10-05T14:02:12.460Z,6.60
2022-10-05T14:04:50.748Z,7.53
2022-10-05T14:07:30.117Z,9.90
2022-10-05T14:09:59.081Z,8.65
2022-10-05T14:12:27.630Z,8.70
2022-10-05T14:14:57.155Z,10.55
2022-10-05T14:17:37.768Z,10.32
2022-10-05T14:20:37.336Z,8.93
2022-10-05T14:23:15.459Z,10.68
2022-10-05T14:25:54.104Z,7.97
2022-10-05T14:28:21.042Z,9.73
2022-10-05T14:30:59.245Z,11.43
2022-10-05T14:33:34.938Z,9.00
2022-10-05T14:36:02.602Z,11.18
2022-10-05T14:38:57.961Z,5.80
2022-10-05T14:41:27.413Z,12.65
2022-10-05T14:44:02.072Z,9.88
2022-10-05T14:46:32.680Z,5.90
2022-10-05T14:49:25.693Z,11.38
2022-10-05T14:51:54.288Z,13.00
2022-10-05T14:54:55.497Z,12.63
2022-10-05T14:57:37.593Z,17.60
2022-10-05T15:00:16.520Z,19.30
2022-10-05T15:03:16.351Z,13.10
2022-10-05T15:05:49.537Z,12.50
2022-10-05T15:08:33.821Z,10.77
2022-10-05T15:11:06.401Z,9.30
2022-10-05T15:13:45.155Z,16.45
2022-10-05T15:16:31.385Z,8.23
2022-10-05T15:19:24.502Z,11.60
2022-10-05T15:22:20.991Z,10.13
2022-10-05T15:24:50.372Z,8.73
2022-10-05T15:27:28.796Z,9.05
2022-10-05T15:30:09.335Z,9.40
2022-10-05T15:32:57.424Z,8.90
2022-10-05T15:35:37.587Z,9.43
2022-10-05T15:38:22.002Z,15.10
2022-10-05T15:41:03.731Z,10.23
2022-10-05T15:43:48.195Z,10.48
2022-10-05T15:46:27.313Z,8.20
2022-10-05T15:49:18.192Z,12.63
2022-10-05T15:51:57.068Z,14.48
2022-10-05T15:55:01.490Z,17.48
2022-10-05T15:57:56.035Z,16.98
2022-10-05T16:00:25.269Z,10.85
2022-10-05T16:03:21.556Z,8.55
2022-10-05T16:06:12.016Z,8.27
2022-10-05T16:08:50.913Z,9.23
2022-10-05T16:11:33.205Z,8.43
2022-10-05T16:14:05.321Z,7.93
2022-10-05T16:16:44.853Z,8.82
2022-10-05T16:19:46.408Z,7.80
2022-10-05T16:22:28.214Z,12.02
2022-10-05T16:25:25.924Z,17.38
2022-10-05T16:28:05.687Z,10.15
2022-10-05T16:31:16.804Z,14.40
2022-10-05T16:34:03.848Z,9.57
2022-10-05T16:36:31.949Z,17.48
2022-10-05T16:39:27.999Z,12.32
2022-10-05T16:42:06.414Z,11.52
2022-10-05T16:45:06.843Z,10.23
2022-10-05T16:47:42.851Z,12.00
2022-10-05T16:50:18.482Z,12.32
2022-10-05T16:52:49.004Z,16.20
2022-10-05T16:55:32.957Z,14.20
2022-10-05T16:58:04.755Z,10.88
2022-10-05T17:03:41.886Z,13.45
2022-10-05T17:06:20.918Z,19.73
2022-10-05T17:09:21.067Z,32.78
2022-10-05T17:12:02.584Z,20.67
2022-10-05T17:14:58.770Z,15.98
2022-10-05T17:18:03.455Z,43.85
2022-10-05T17:20:43.990Z,91.68
2022-10-05T17:23:39.730Z,103.03
2022-10-05T17:26:40.586Z,76.85
2022-10-05T17:29:28.638Z,66.75
2022-10-05T17:32:07.292Z,53.80
2022-10-05T17:34:36.543Z,32.10
2022-10-05T17:37:38.128Z,33.08
2022-10-05T17:40:33.044Z,28.75
2022-10-05T17:43:05.615Z,20.65
2022-10-05T17:45:32.568Z,25.30
2022-10-05T17:48:09.708Z,13.30
2022-10-05T17:51:09.657Z,12.43
2022-10-05T17:53:56.644Z,12.05
2022-10-05T17:56:24.067Z,10.15
2022-10-05T17:58:54.531Z,11.63
2022-10-05T18:01:42.202Z,9.68
2022-10-05T18:04:12.440Z,17.05
2022-10-05T18:06:53.005Z,11.35
2022-10-05T18:09:23.183Z,9.60
2022-10-05T18:12:15.776Z,18.17
2022-10-05T18:15:02.325Z,10.77
2022-10-05T18:17:50.660Z,14.23
2022-10-05T18:20:31.712Z,16.92
2022-10-05T18:23:07.739Z,14.05
2022-10-05T18:25:38.472Z,22.65
2022-10-05T18:28:24.391Z,13.80
2022-10-05T18:31:17.677Z,18.85
2022-10-05T18:34:03.924Z,16.85
2022-10-05T18:36:52.152Z,22.67
2022-10-05T18:39:40.238Z,12.20
2022-10-05T18:42:25.367Z,13.90
2022-10-05T18:45:35.652Z,13.38
2022-10-05T18:48:14.738Z,11.43
2022-10-05T18:50:58.536Z,11.55
2022-10-05T18:54:10.475Z,12.30
2022-10-05T18:56:50.127Z,12.27
2022-10-05T18:59:37.365Z,18.27
2022-10-05T19:02:38.633Z,10.90
2022-10-05T19:05:45.957Z,10.07
2022-10-05T19:08:28.260Z,13.40
2022-10-05T19:11:04.453Z,9.57
2022-10-05T19:13:47.005Z,11.20
2022-10-05T19:16:20.284Z,10.57
2022-10-05T19:19:33.335Z,10.65
2022-10-05T19:22:03.425Z,13.38
2022-10-05T19:25:00.175Z,11.85
2022-10-05T19:27:51.985Z,11.52
2022-10-05T19:30:25.238Z,14.93
2022-10-05T19:33:13.263Z,11.63
2022-10-05T19:36:08.057Z,16.52
2022-10-05T19:39:06.406Z,12.15
2022-10-05T19:42:07.199Z,12.50
2022-10-05T19:44:49.072Z,10.65
2022-10-05T19:47:28.383Z,10.63
2022-10-05T19:49:57.850Z,13.05
2022-10-05T19:52:40.755Z,11.55
2022-10-05T19:55:23.196Z,14.35
2022-10-05T19:57:52.498Z,10.93
2022-10-05T20:00:31.341Z,13.45
2022-10-05T20:03:13.995Z,10.40
2022-10-05T20:05:41.133Z,16.83
2022-10-05T20:08:14.300Z,10.75
2022-10-05T20:10:41.215Z,11.43
2022-10-05T20:13:20.207Z,15.38
2022-10-05T20:16:31.600Z,12.77
2022-10-05T20:19:18.507Z,9.85
2022-10-05T20:21:58.804Z,11.70
2022-10-05T20:24:28.184Z,13.00
2022-10-05T20:27:06.400Z,9.27
2022-10-05T20:29:41.249Z,12.15
2022-10-05T20:32:17.767Z,15.65
2022-10-05T20:34:46.846Z,13.05
2022-10-05T20:37:15.977Z,14.02
2022-10-05T20:39:43.672Z,16.20
2022-10-05T20:42:11.531Z,15.90
2022-10-05T20:44:38.661Z,10.27
2022-10-05T20:47:08.882Z,11.73
2022-10-05T20:49:37.332Z,11.73
2022-10-05T20:52:10.255Z,13.98
2022-10-05T20:54:38.836Z,11.45
2022-10-05T20:57:06.638Z,10.35
2022-10-05T20:59:34.739Z,10.80
2022-10-05T21:02:02.443Z,14.73
2022-10-05T21:04:41.648Z,12.40
2022-10-05T21:07:09.383Z,11.93
2022-10-05T21:09:38.649Z,14.18
2022-10-05T21:12:05.661Z,17.20
2022-10-05T21:14:36.446Z,9.93
2022-10-05T21:17:04.405Z,12.25
2022-10-05T21:19:38.346Z,17.23
2022-10-05T21:22:08.195Z,15.18
2022-10-05T21:24:39.580Z,13.50
2022-10-05T21:27:07.279Z,10.90
2022-10-05T21:29:35.767Z,12.25
2022-10-05T21:32:02.949Z,12.75
2022-10-05T21:34:30.425Z,12.77
2022-10-05T21:36:57.492Z,9.70
2022-10-05T21:39:24.973Z,12.07
2022-10-05T21:41:52.213Z,13.60
2022-10-05T21:44:19.562Z,12.95
2022-10-05T21:46:47.970Z,13.10
2022-10-05T21:49:17.603Z,11.93
2022-10-05T21:51:47.591Z,11.32
2022-10-05T21:54:18.155Z,14.60
2022-10-05T21:56:52.990Z,13.48
2022-10-05T21:59:26.955Z,10.63
2022-10-05T22:01:54.193Z,14.70
2022-10-05T22:04:21.315Z,11.68
2022-10-05T22:06:49.207Z,20.20
2022-10-05T22:09:16.695Z,12.30
2022-10-05T22:11:47.974Z,11.88
2022-10-05T22:14:16.027Z,11.30
2022-10-05T22:16:45.354Z,14.10
2022-10-05T22:19:18.997Z,13.65
2022-10-05T22:21:46.471Z,14.88
2022-10-05T22:24:13.644Z,15.77
2022-10-05T22:26:46.248Z,13.85
2022-10-05T22:29:15.286Z,13.82
2022-10-05T22:31:43.176Z,22.17
2022-10-05T22:34:10.562Z,14.57
2022-10-05T22:36:37.856Z,14.15
2022-10-05T22:39:05.117Z,15.00
2022-10-05T22:41:32.139Z,13.93
2022-10-05T22:43:59.710Z,10.55
2022-10-05T22:46:26.951Z,15.57
2022-10-05T22:48:54.442Z,14.10
2022-10-05T22:51:21.894Z,13.77
2022-10-05T22:53:49.003Z,15.77
2022-10-05T22:56:17.395Z,18.73
2022-10-05T22:58:45.702Z,13.93
2022-10-05T23:01:15.768Z,13.02
2022-10-05T23:03:45.831Z,14.90
2022-10-05T23:06:20.243Z,21.33
2022-10-05T23:08:51.029Z,14.75
2022-10-05T23:11:22.888Z,12.10
2022-10-05T23:16:26.955Z,12.63
2022-10-05T23:18:55.322Z,13.70
2022-10-05T23:21:24.121Z,15.55
2022-10-05T23:23:51.499Z,16.48
2022-10-05T23:26:21.165Z,13.52
2022-10-05T23:28:49.389Z,17.90
2022-10-05T23:31:19.408Z,16.60
2022-10-05T23:33:47.507Z,15.82
2022-10-05T23:36:17.817Z,14.30
2022-10-05T23:38:45.215Z,13.80
2022-10-05T23:41:12.672Z,13.10
2022-10-05T23:43:39.920Z,14.80
2022-10-05T23:46:08.131Z,13.13
2022-10-05T23:48:38.366Z,20.98
2022-10-05T23:51:10.823Z,17.20
2022-10-05T23:53:38.341Z,14.93
2022-10-05T23:56:05.729Z,21.25
2022-10-05T23:58:32.975Z,17.50
