createdAt,value
2023-10-24T00:00:19.196Z,100047.50
2023-10-24T00:02:49.013Z,100046.94
2023-10-24T00:05:17.560Z,100037.28
2023-10-24T00:07:48.207Z,100012.13
2023-10-24T00:10:16.468Z,100024.09
2023-10-24T00:12:44.876Z,100032.09
2023-10-24T00:15:13.356Z,100026.47
2023-10-24T00:17:41.809Z,100020.44
2023-10-24T00:20:12.932Z,100016.84
2023-10-24T00:22:41.323Z,100017.16
2023-10-24T00:25:10.681Z,100001.03
2023-10-24T00:27:39.021Z,100012.72
2023-10-24T00:30:09.331Z,100011.03
2023-10-24T00:32:37.795Z,100008.47
2023-10-24T00:35:07.164Z,100007.91
2023-10-24T00:37:36.910Z,100003.47
2023-10-24T00:40:06.456Z,100013.09
2023-10-24T00:42:34.745Z,100015.63
2023-10-24T00:45:04.986Z,100010.94
2023-10-24T00:47:33.768Z,100008.00
2023-10-24T00:50:02.453Z,100001.41
2023-10-24T00:52:31.401Z,100004.94
2023-10-24T00:55:01.334Z,99997.84
2023-10-24T00:57:29.904Z,100000.84
2023-10-24T00:59:58.320Z,100002.66
2023-10-24T01:02:27.455Z,100005.00
2023-10-24T01:04:58.982Z,100008.50
2023-10-24T01:07:27.366Z,100007.41
2023-10-24T01:09:55.688Z,100008.34
2023-10-24T01:12:25.475Z,99996.78
2023-10-24T01:14:54.069Z,100003.69
2023-10-24T01:17:22.429Z,99990.91
2023-10-24T01:19:50.830Z,99990.78
2023-10-24T01:22:20.588Z,100001.91
2023-10-24T01:24:49.512Z,100006.34
2023-10-24T01:27:21.458Z,100001.09
2023-10-24T01:29:49.853Z,99992.41
2023-10-24T01:32:18.212Z,99987.03
2023-10-24T01:34:47.269Z,99999.19
2023-10-24T01:37:15.638Z,99999.03
2023-10-24T01:39:45.404Z,99964.31
2023-10-24T01:42:13.806Z,99992.03
2023-10-24T01:44:42.378Z,99988.53
2023-10-24T01:47:11.072Z,99982.41
2023-10-24T01:49:39.374Z,99981.31
2023-10-24T01:52:07.815Z,99986.78
2023-10-24T01:54:36.291Z,99984.94
2023-10-24T01:57:06.821Z,99981.44
2023-10-24T01:59:36.025Z,99984.03
2023-10-24T02:02:04.615Z,99989.38
2023-10-24T02:04:33.127Z,99992.81
2023-10-24T02:07:01.647Z,99982.06
2023-10-24T02:09:31.413Z,99980.19
2023-10-24T02:12:02.116Z,99982.66
2023-10-24T02:14:32.078Z,99950.44
2023-10-24T02:17:00.437Z,99981.59
2023-10-24T02:19:28.804Z,99971.19
2023-10-24T02:21:57.202Z,99893.94
2023-10-24T02:24:26.039Z,99980.84
2023-10-24T02:26:54.380Z,99972.75
2023-10-24T02:29:22.699Z,99980.91
2023-10-24T02:31:52.454Z,99970.25
2023-10-24T02:34:22.307Z,99962.22
2023-10-24T02:36:50.749Z,99976.53
2023-10-24T02:39:19.955Z,99968.28
2023-10-24T02:41:48.343Z,99964.06
2023-10-24T02:44:16.667Z,99958.66
2023-10-24T02:46:45.595Z,99972.75
2023-10-24T02:49:15.904Z,99960.00
2023-10-24T02:51:44.410Z,99965.28
2023-10-24T02:54:12.825Z,99955.59
2023-10-24T02:56:43.035Z,99965.63
2023-10-24T02:59:11.626Z,99967.31
2023-10-24T03:01:40.033Z,99982.31
2023-10-24T03:04:08.605Z,99977.91
2023-10-24T03:06:38.334Z,99974.69
2023-10-24T03:09:06.905Z,99973.19
2023-10-24T03:11:35.327Z,99977.75
2023-10-24T03:14:05.168Z,99976.84
2023-10-24T03:16:36.045Z,99983.09
2023-10-24T03:19:04.457Z,99988.25
2023-10-24T03:21:32.882Z,99988.53
2023-10-24T03:24:03.418Z,99979.75
2023-10-24T03:26:31.809Z,99985.97
2023-10-24T03:29:00.140Z,99988.59
2023-10-24T03:31:29.200Z,99974.31
2023-10-24T03:33:57.586Z,99980.06
2023-10-24T03:36:26.730Z,99988.94
2023-10-24T03:38:55.124Z,99986.97
2023-10-24T03:41:24.924Z,99983.56
2023-10-24T03:43:53.317Z,99987.41
2023-10-24T03:46:21.775Z,99979.25
2023-10-24T03:48:50.070Z,99975.03
2023-10-24T03:51:18.467Z,99977.47
2023-10-24T03:53:46.737Z,99992.63
2023-10-24T03:56:15.269Z,99987.69
2023-10-24T03:58:44.935Z,99999.16
2023-10-24T04:01:13.633Z,100000.97
2023-10-24T04:03:42.084Z,99992.25
2023-10-24T04:06:14.105Z,99993.13
2023-10-24T04:08:42.528Z,99990.41
2023-10-24T04:11:15.663Z,99993.00
2023-10-24T04:13:45.720Z,99994.25
2023-10-24T04:16:14.943Z,99963.75
2023-10-24T04:18:43.407Z,99978.25
2023-10-24T04:21:11.721Z,99982.59
2023-10-24T04:23:40.015Z,99972.88
2023-10-24T04:26:08.369Z,99972.91
2023-10-24T04:28:36.916Z,99978.09
2023-10-24T04:31:06.843Z,99973.81
2023-10-24T04:33:35.330Z,99968.56
2023-10-24T04:36:04.977Z,99978.19
2023-10-24T04:38:33.355Z,99965.09
2023-10-24T04:41:01.722Z,99962.22
2023-10-24T04:43:30.198Z,99972.91
2023-10-24T04:45:58.677Z,99965.72
2023-10-24T04:48:28.582Z,99862.59
2023-10-24T04:50:56.881Z,99961.66
2023-10-24T04:53:26.027Z,99960.88
2023-10-24T04:55:54.351Z,99952.22
2023-10-24T04:58:22.738Z,99951.00
2023-10-24T05:00:51.067Z,99959.75
2023-10-24T05:03:19.438Z,99959.75
2023-10-24T05:05:49.228Z,99948.34
2023-10-24T05:08:17.582Z,99945.50
2023-10-24T05:10:45.998Z,99950.13
2023-10-24T05:13:14.299Z,99941.47
2023-10-24T05:15:42.919Z,99937.16
2023-10-24T05:18:12.760Z,99933.63
2023-10-24T05:20:41.278Z,99935.34
2023-10-24T05:23:10.963Z,99937.97
2023-10-24T05:25:40.876Z,99933.28
2023-10-24T05:28:10.558Z,99923.03
2023-10-24T05:30:40.464Z,99927.41
2023-10-24T05:33:09.278Z,99919.44
2023-10-24T05:35:37.672Z,99910.38
2023-10-24T05:38:06.052Z,99918.38
2023-10-24T05:40:35.918Z,99914.69
2023-10-24T05:43:04.280Z,99912.09
2023-10-24T05:45:32.643Z,99914.88
2023-10-24T05:48:01.095Z,99924.69
2023-10-24T05:50:31.170Z,99922.00
2023-10-24T05:52:59.632Z,99932.34
2023-10-24T05:55:28.453Z,99915.69
2023-10-24T05:58:00.448Z,99927.16
2023-10-24T06:00:28.818Z,99932.28
2023-10-24T06:02:57.293Z,99927.91
2023-10-24T06:05:25.691Z,99922.78
2023-10-24T06:07:54.112Z,99915.75
2023-10-24T06:10:22.626Z,99931.78
2023-10-24T06:12:51.450Z,99924.81
2023-10-24T06:15:21.534Z,99934.50
2023-10-24T06:17:49.952Z,99923.88
2023-10-24T06:20:18.485Z,99936.28
2023-10-24T06:22:46.978Z,99959.19
2023-10-24T06:25:15.389Z,99941.59
2023-10-24T06:27:43.712Z,99937.09
2023-10-24T06:30:13.618Z,99940.81
2023-10-24T06:32:44.503Z,99952.22
2023-10-24T06:35:16.392Z,99941.59
2023-10-24T06:37:44.836Z,99952.28
2023-10-24T06:40:13.799Z,99952.22
2023-10-24T06:42:42.206Z,99953.19
2023-10-24T06:45:12.070Z,99961.84
2023-10-24T06:47:43.083Z,99960.16
2023-10-24T06:50:12.038Z,99962.22
2023-10-24T06:52:43.319Z,99974.19
2023-10-24T06:55:12.082Z,99981.16
2023-10-24T06:57:40.427Z,99996.34
2023-10-24T07:00:10.994Z,99985.09
2023-10-24T07:02:40.589Z,99983.38
2023-10-24T07:05:10.592Z,99959.50
2023-10-24T07:07:40.805Z,99972.63
2023-10-24T07:10:10.641Z,99961.34
2023-10-24T07:12:39.152Z,99970.06
2023-10-24T07:15:09.590Z,99983.59
2023-10-24T07:17:38.289Z,99965.66
2023-10-24T07:20:12.863Z,99986.88
2023-10-24T07:22:41.457Z,99982.44
2023-10-24T07:25:10.944Z,99976.16
2023-10-24T07:27:39.329Z,99980.69
2023-10-24T07:30:10.354Z,99978.03
2023-10-24T07:32:38.837Z,99961.41
2023-10-24T07:35:09.308Z,99964.56
2023-10-24T07:37:39.102Z,99975.22
2023-10-24T07:40:09.444Z,99969.75
2023-10-24T07:42:37.834Z,99975.13
2023-10-24T07:45:07.631Z,99961.03
2023-10-24T07:47:36.133Z,99970.84
2023-10-24T07:50:06.493Z,99985.97
2023-10-24T07:52:34.869Z,99985.09
2023-10-24T07:55:05.303Z,99962.72
2023-10-24T07:57:33.942Z,99969.50
2023-10-24T08:00:02.369Z,99968.69
2023-10-24T08:02:40.852Z,99957.94
2023-10-24T08:05:10.798Z,99958.19
2023-10-24T08:07:39.177Z,99975.56
2023-10-24T08:10:09.832Z,99955.22
2023-10-24T08:12:38.076Z,99956.00
2023-10-24T08:15:07.625Z,99953.44
2023-10-24T08:17:36.057Z,99950.06
2023-10-24T08:20:05.825Z,99964.22
2023-10-24T08:22:34.382Z,99841.44
2023-10-24T08:25:03.273Z,99949.00
2023-10-24T08:27:33.138Z,99968.38
2023-10-24T08:30:02.032Z,99953.94
2023-10-24T08:32:30.816Z,99942.34
2023-10-24T08:34:59.294Z,99951.19
2023-10-24T08:37:27.988Z,99937.72
2023-10-24T08:39:56.843Z,99956.06
2023-10-24T08:42:27.133Z,99962.25
2023-10-24T08:44:56.956Z,99949.06
2023-10-24T08:47:25.928Z,99953.28
2023-10-24T08:49:54.635Z,99960.06
2023-10-24T08:52:30.724Z,99979.44
2023-10-24T08:55:02.193Z,99976.72
2023-10-24T08:57:32.055Z,99995.97
2023-10-24T09:00:02.998Z,99977.41
2023-10-24T09:02:31.961Z,99977.44
2023-10-24T09:05:02.013Z,99988.94
2023-10-24T09:07:30.669Z,99984.44
2023-10-24T09:09:59.153Z,99991.53
2023-10-24T09:12:31.934Z,99990.91
2023-10-24T09:15:02.005Z,99979.56
2023-10-24T09:17:33.682Z,99994.38
2023-10-24T09:20:06.512Z,99978.41
2023-10-24T09:22:36.414Z,99989.19
2023-10-24T09:25:05.951Z,100009.69
2023-10-24T09:27:34.401Z,100012.34
2023-10-24T09:30:13.526Z,100004.31
2023-10-24T09:32:42.929Z,100001.41
2023-10-24T09:35:12.062Z,100001.34
2023-10-24T09:37:47.128Z,100014.78
2023-10-24T09:40:15.652Z,99990.91
2023-10-24T09:42:45.474Z,99993.19
2023-10-24T09:45:16.863Z,99998.44
2023-10-24T09:47:47.048Z,99992.97
2023-10-24T09:50:16.925Z,99988.44
2023-10-24T09:52:46.396Z,100000.81
2023-10-24T09:55:17.185Z,100002.75
2023-10-24T09:57:46.339Z,100013.31
2023-10-24T10:00:17.740Z,99993.38
2023-10-24T10:02:47.570Z,100025.88
2023-10-24T10:05:17.107Z,100013.50
2023-10-24T10:07:51.390Z,99972.94
2023-10-24T10:10:22.496Z,99974.75
2023-10-24T10:12:51.602Z,100000.06
2023-10-24T10:15:48.532Z,99974.31
2023-10-24T10:18:35.880Z,99995.19
2023-10-24T10:21:14.196Z,99998.06
2023-10-24T10:24:10.367Z,99993.34
2023-10-24T10:27:01.238Z,99993.75
2023-10-24T10:29:39.593Z,99997.34
2023-10-24T10:32:38.703Z,100003.69
2023-10-24T10:35:21.166Z,99995.66
2023-10-24T10:38:04.675Z,99990.47
2023-10-24T10:40:33.140Z,99994.69
2023-10-24T10:43:01.535Z,100000.25
2023-10-24T10:45:30.739Z,99974.63
2023-10-24T10:48:02.469Z,99971.41
2023-10-24T10:50:31.823Z,99993.88
2023-10-24T10:53:16.828Z,99995.00
2023-10-24T10:56:05.558Z,99981.69
2023-10-24T10:58:53.462Z,99985.50
2023-10-24T11:01:35.728Z,99997.44
2023-10-24T11:04:15.708Z,99992.34
2023-10-24T11:06:52.289Z,99979.53
2023-10-24T11:09:22.527Z,99973.91
2023-10-24T11:12:28.125Z,99950.72
2023-10-24T11:15:25.653Z,99974.25
2023-10-24T11:17:54.185Z,99983.16
2023-10-24T11:20:24.754Z,99990.06
2023-10-24T11:22:53.576Z,99981.28
2023-10-24T11:25:22.070Z,99967.88
2023-10-24T11:27:52.298Z,99967.22
2023-10-24T11:30:21.140Z,99965.22
2023-10-24T11:32:49.471Z,99958.81
2023-10-24T11:35:18.338Z,99958.97
2023-10-24T11:37:48.861Z,99958.78
2023-10-24T11:40:17.498Z,99963.09
2023-10-24T11:42:45.885Z,99945.44
2023-10-24T11:45:14.236Z,99952.44
2023-10-24T11:47:42.758Z,99947.22
2023-10-24T11:50:14.878Z,99942.59
2023-10-24T11:52:43.402Z,99937.19
2023-10-24T11:55:13.155Z,99940.81
2023-10-24T11:57:42.739Z,99942.50
2023-10-24T12:00:18.799Z,99947.63
2023-10-24T12:02:47.906Z,99941.63
2023-10-24T12:05:16.776Z,99952.19
2023-10-24T12:07:45.167Z,99960.84
2023-10-24T12:10:16.018Z,99960.09
2023-10-24T12:12:48.001Z,99955.75
2023-10-24T12:15:17.940Z,99945.88
2023-10-24T12:17:48.807Z,99946.88
2023-10-24T12:20:17.170Z,99947.72
2023-10-24T12:22:48.265Z,99962.91
2023-10-24T12:25:19.648Z,99965.44
2023-10-24T12:27:48.001Z,99964.22
2023-10-24T12:30:16.690Z,99968.53
2023-10-24T12:32:45.177Z,99973.53
2023-10-24T12:35:13.627Z,99977.88
2023-10-24T12:37:42.032Z,99979.66
2023-10-24T12:40:11.506Z,99970.53
2023-10-24T12:42:41.204Z,99973.72
2023-10-24T12:45:10.652Z,99956.78
2023-10-24T12:47:39.144Z,99961.78
2023-10-24T12:50:09.129Z,99963.25
2023-10-24T12:52:37.683Z,99967.91
2023-10-24T12:55:06.628Z,99910.25
2023-10-24T12:57:34.938Z,99969.69
2023-10-24T13:00:05.486Z,99967.84
2023-10-24T13:02:33.999Z,99964.28
2023-10-24T13:05:02.368Z,99941.44
2023-10-24T13:07:30.783Z,99931.38
2023-10-24T13:09:59.219Z,99935.97
2023-10-24T13:12:27.661Z,99922.34
2023-10-24T13:14:55.982Z,99924.16
2023-10-24T13:17:25.782Z,99933.19
2023-10-24T13:19:54.227Z,99927.03
2023-10-24T13:22:22.532Z,99913.94
2023-10-24T13:24:51.199Z,99929.50
2023-10-24T13:27:20.028Z,99928.50
2023-10-24T13:29:48.396Z,99924.72
2023-10-24T13:32:16.817Z,99936.91
2023-10-24T13:37:18.133Z,99937.38
2023-10-24T13:39:46.521Z,99939.94
2023-10-24T13:42:15.053Z,99944.47
2023-10-24T13:44:43.405Z,99953.34
2023-10-24T13:47:11.943Z,99944.09
2023-10-24T13:49:40.519Z,99952.63
2023-10-24T13:52:10.854Z,99950.72
2023-10-24T13:54:39.205Z,99952.50
2023-10-24T13:57:07.747Z,99951.59
2023-10-24T13:59:36.085Z,99951.41
2023-10-24T14:02:04.611Z,99949.72
2023-10-24T14:04:33.044Z,99950.31
2023-10-24T14:07:01.825Z,99924.66
2023-10-24T14:09:31.662Z,99951.00
2023-10-24T14:12:00.044Z,99942.84
2023-10-24T14:14:30.053Z,99939.00
2023-10-24T14:16:58.717Z,99938.19
2023-10-24T14:19:27.382Z,99935.59
2023-10-24T14:21:58.428Z,99928.88
2023-10-24T14:24:26.781Z,99937.22
2023-10-24T14:26:56.540Z,99925.47
2023-10-24T14:29:24.935Z,99935.38
2023-10-24T14:31:53.393Z,99939.22
2023-10-24T14:34:21.861Z,99939.78
2023-10-24T14:36:50.329Z,99941.31
2023-10-24T14:39:18.811Z,99944.94
2023-10-24T14:41:47.231Z,99936.41
2023-10-24T14:44:16.948Z,99948.91
2023-10-24T14:46:46.119Z,99943.59
2023-10-24T14:49:16.940Z,99946.81
2023-10-24T14:51:45.501Z,99938.63
2023-10-24T14:54:13.800Z,99944.19
2023-10-24T14:56:43.475Z,99943.22
2023-10-24T14:59:11.870Z,99946.44
2023-10-24T15:01:41.677Z,99938.63
2023-10-24T15:04:10.392Z,99943.84
2023-10-24T15:06:38.680Z,99939.31
2023-10-24T15:09:07.249Z,99937.13
2023-10-24T15:11:35.575Z,99940.34
2023-10-24T15:14:04.009Z,99933.16
2023-10-24T15:16:33.161Z,99911.38
2023-10-24T15:19:02.883Z,99933.97
2023-10-24T15:21:32.601Z,99936.81
2023-10-24T15:24:00.974Z,99939.06
2023-10-24T15:26:29.780Z,99924.44
2023-10-24T15:28:58.181Z,99927.03
2023-10-24T15:31:26.634Z,99928.81
2023-10-24T15:33:55.043Z,99917.66
2023-10-24T15:36:35.012Z,99909.81
2023-10-24T15:39:07.375Z,99940.84
2023-10-24T15:41:36.155Z,99934.97
2023-10-24T15:44:04.599Z,99941.78
2023-10-24T15:46:34.686Z,99944.44
2023-10-24T15:49:03.039Z,99931.88
2023-10-24T15:51:32.752Z,99926.72
2023-10-24T15:54:01.073Z,99926.09
2023-10-24T15:56:29.658Z,99933.19
2023-10-24T15:58:58.044Z,99935.91
2023-10-24T16:01:28.093Z,99939.88
2023-10-24T16:03:56.562Z,99937.88
2023-10-24T16:06:24.954Z,99944.22
2023-10-24T16:08:54.815Z,99943.22
2023-10-24T16:11:23.192Z,99941.34
2023-10-24T16:13:53.207Z,99945.84
2023-10-24T16:16:22.062Z,99943.19
2023-10-24T16:18:50.481Z,99939.81
2023-10-24T16:21:18.834Z,99933.81
2023-10-24T16:23:47.345Z,99943.19
2023-10-24T16:26:17.106Z,99951.91
2023-10-24T16:28:45.580Z,99950.63
2023-10-24T16:31:14.442Z,99840.41
2023-10-24T16:33:43.255Z,99855.41
2023-10-24T16:36:11.734Z,99952.22
2023-10-24T16:38:40.158Z,99963.72
2023-10-24T16:41:08.629Z,99960.25
2023-10-24T16:43:38.398Z,99958.69
2023-10-24T16:46:06.915Z,99964.78
2023-10-24T16:48:35.288Z,99971.53
2023-10-24T16:51:04.386Z,99939.31
2023-10-24T16:53:33.134Z,99971.75
2023-10-24T16:56:01.513Z,99976.44
2023-10-24T16:58:29.980Z,99985.28
2023-10-24T17:00:59.734Z,99987.19
2023-10-24T17:03:28.293Z,99990.41
2023-10-24T17:05:57.347Z,99959.88
2023-10-24T17:08:25.747Z,99996.63
2023-10-24T17:10:58.435Z,100000.03
2023-10-24T17:13:27.598Z,99973.78
2023-10-24T17:15:57.237Z,100002.59
2023-10-24T17:18:27.871Z,100000.28
2023-10-24T17:20:56.295Z,99990.06
2023-10-24T17:23:28.952Z,100006.72
2023-10-24T17:25:58.293Z,100006.50
2023-10-24T17:28:27.366Z,100005.84
2023-10-24T17:30:55.766Z,100005.69
2023-10-24T17:33:24.202Z,100007.47
2023-10-24T17:35:54.098Z,100006.59
2023-10-24T17:38:22.464Z,100008.72
2023-10-24T17:40:52.213Z,100006.84
2023-10-24T17:43:20.738Z,100002.50
2023-10-24T17:45:49.088Z,100004.22
2023-10-24T17:48:17.519Z,100005.31
2023-10-24T17:50:46.118Z,100005.22
2023-10-24T17:53:15.880Z,100002.59
2023-10-24T17:55:44.300Z,100009.63
2023-10-24T17:58:12.664Z,100007.91
2023-10-24T18:00:41.012Z,100008.94
2023-10-24T18:03:09.474Z,100017.16
2023-10-24T18:05:39.501Z,100027.06
2023-10-24T18:08:08.178Z,100019.34
2023-10-24T18:10:37.929Z,100006.03
2023-10-24T18:13:06.334Z,100014.78
2023-10-24T18:15:35.542Z,100008.31
2023-10-24T18:18:06.092Z,100003.84
2023-10-24T18:20:35.132Z,100011.44
2023-10-24T18:23:04.636Z,99970.16
2023-10-24T18:25:33.195Z,99996.94
2023-10-24T18:28:03.020Z,100000.41
2023-10-24T18:30:32.509Z,99998.72
2023-10-24T18:33:00.895Z,100003.38
2023-10-24T18:35:29.413Z,100000.84
2023-10-24T18:37:57.889Z,100001.72
2023-10-24T18:40:26.311Z,100010.56
2023-10-24T18:42:57.197Z,100007.22
2023-10-24T18:45:27.511Z,99977.66
2023-10-24T18:47:56.016Z,100008.59
2023-10-24T18:50:26.381Z,100009.88
2023-10-24T18:52:57.590Z,100007.25
2023-10-24T18:55:26.081Z,100014.66
2023-10-24T18:57:54.864Z,100008.47
2023-10-24T19:00:23.779Z,100017.00
2023-10-24T19:02:55.685Z,100012.81
2023-10-24T19:05:24.751Z,100011.13
2023-10-24T19:07:53.506Z,100015.47
2023-10-24T19:10:22.959Z,100012.00
2023-10-24T19:12:52.159Z,100013.03
2023-10-24T19:15:21.716Z,100017.78
2023-10-24T19:17:51.350Z,100013.31
2023-10-24T19:20:21.629Z,100032.75
2023-10-24T19:22:50.871Z,100019.31
2023-10-24T19:25:20.293Z,100016.66
2023-10-24T19:27:49.702Z,100017.06
2023-10-24T19:30:19.479Z,100022.31
2023-10-24T19:32:48.746Z,100024.06
2023-10-24T19:35:18.037Z,100031.31
2023-10-24T19:37:48.843Z,100038.28
2023-10-24T19:40:18.084Z,100044.84
2023-10-24T19:42:50.314Z,100042.28
2023-10-24T19:45:19.994Z,100038.97
2023-10-24T19:47:51.320Z,100046.25
2023-10-24T19:50:20.536Z,100033.81
2023-10-24T19:52:51.103Z,100038.94
2023-10-24T19:57:54.332Z,100022.25
2023-10-24T20:00:24.021Z,100031.09
2023-10-24T20:02:53.228Z,100032.81
2023-10-24T20:05:23.107Z,100021.16
2023-10-24T20:07:57.199Z,100027.34
2023-10-24T20:11:41.518Z,100030.00
2023-10-24T20:13:18.305Z,100025.63
2023-10-24T20:15:48.310Z,100037.06
2023-10-24T20:18:17.520Z,100032.75
2023-10-24T20:20:48.513Z,100031.19
2023-10-24T20:23:20.181Z,100033.81
2023-10-24T20:25:49.431Z,100029.41
2023-10-24T20:28:17.776Z,100032.75
2023-10-24T20:30:46.294Z,100031.81
2023-10-24T20:33:14.868Z,100021.28
2023-10-24T20:35:43.225Z,100021.38
2023-10-24T20:38:11.583Z,100024.28
2023-10-24T20:40:41.299Z,100025.97
2023-10-24T20:43:09.756Z,100022.38
2023-10-24T20:45:39.542Z,100022.34
2023-10-24T20:48:08.448Z,100019.94
2023-10-24T20:50:36.972Z,99991.09
2023-10-24T20:53:05.248Z,100019.13
2023-10-24T20:55:33.705Z,100020.16
2023-10-24T20:58:03.588Z,100015.53
2023-10-24T21:00:32.761Z,100007.69
2023-10-24T21:03:01.274Z,100006.09
2023-10-24T21:05:29.675Z,100007.94
2023-10-24T21:07:58.012Z,99993.00
2023-10-24T21:10:26.453Z,100005.34
2023-10-24T21:12:54.875Z,99992.94
2023-10-24T21:15:28.669Z,99993.00
2023-10-24T21:17:57.452Z,99994.56
2023-10-24T21:20:25.903Z,99991.16
2023-10-24T21:22:54.235Z,100003.56
2023-10-24T21:25:22.988Z,99998.91
2023-10-24T21:27:51.371Z,99994.69
2023-10-24T21:30:19.883Z,99997.41
2023-10-24T21:32:49.696Z,100000.06
2023-10-24T21:35:18.964Z,99991.03
2023-10-24T21:37:47.342Z,100002.59
2023-10-24T21:40:15.929Z,100007.13
2023-10-24T21:42:44.287Z,100008.97
2023-10-24T21:45:12.844Z,100005.16
2023-10-24T21:47:41.263Z,100009.31
2023-10-24T21:50:11.655Z,100016.47
2023-10-24T21:52:39.978Z,100008.28
2023-10-24T21:55:09.433Z,100014.50
2023-10-24T21:57:37.839Z,100015.41
2023-10-24T22:00:16.484Z,100014.31
2023-10-24T22:02:44.884Z,100011.59
2023-10-24T22:05:16.439Z,100007.03
2023-10-24T22:07:44.822Z,100007.81
2023-10-24T22:10:13.447Z,100012.94
2023-10-24T22:12:42.021Z,100014.72
2023-10-24T22:15:11.479Z,100012.00
2023-10-24T22:17:39.933Z,100015.53
2023-10-24T22:20:09.784Z,100012.81
2023-10-24T22:22:39.485Z,100019.22
2023-10-24T22:25:08.970Z,100022.56
2023-10-24T22:27:38.397Z,100021.75
2023-10-24T22:30:08.627Z,100011.28
2023-10-24T22:32:37.179Z,100018.34
2023-10-24T22:35:07.176Z,100019.44
2023-10-24T22:37:35.593Z,100000.16
2023-10-24T22:40:06.540Z,100016.78
2023-10-24T22:42:34.962Z,100022.09
2023-10-24T22:45:03.607Z,100011.53
2023-10-24T22:47:31.963Z,100026.59
2023-10-24T22:50:00.253Z,100020.47
2023-10-24T22:52:29.207Z,100020.34
2023-10-24T22:54:57.615Z,100012.31
2023-10-24T22:57:27.566Z,100005.84
2023-10-24T22:59:56.185Z,100010.31
2023-10-24T23:02:24.768Z,100011.09
2023-10-24T23:04:53.140Z,100010.28
2023-10-24T23:07:21.474Z,100006.88
2023-10-24T23:09:51.562Z,100001.63
2023-10-24T23:12:20.114Z,99886.16
2023-10-24T23:14:49.979Z,99992.09
2023-10-24T23:17:18.463Z,100000.16
2023-10-24T23:19:46.888Z,99998.41
2023-10-24T23:22:15.222Z,99993.13
2023-10-24T23:24:43.647Z,100004.59
2023-10-24T23:27:13.119Z,99988.75
2023-10-24T23:29:41.664Z,99994.94
2023-10-24T23:32:11.521Z,99996.66
2023-10-24T23:34:39.950Z,99992.34
2023-10-24T23:37:08.310Z,99986.28
2023-10-24T23:39:36.720Z,99980.09
2023-10-24T23:42:05.936Z,99988.19
2023-10-24T23:44:34.239Z,99986.53
2023-10-24T23:47:02.666Z,99983.94
2023-10-24T23:49:32.357Z,100011.41
2023-10-24T23:52:00.715Z,99979.56
2023-10-24T23:54:29.133Z,99985.84
2023-10-24T23:56:57.418Z,99980.94
2023-10-24T23:59:25.757Z,99967.94
