createdAt,value
2018-12-17T00:01:20.192Z,27.63
2018-12-17T00:03:47.897Z,26.40
2018-12-17T00:06:15.615Z,27.97
2018-12-17T00:08:43.498Z,28.00
2018-12-17T00:11:11.513Z,33.50
2018-12-17T00:13:39.248Z,29.63
2018-12-17T00:16:06.986Z,30.33
2018-12-17T00:18:34.849Z,31.60
2018-12-17T00:21:02.696Z,29.67
2018-12-17T00:23:30.408Z,31.23
2018-12-17T00:25:58.107Z,33.90
2018-12-17T00:28:25.840Z,33.50
2018-12-17T00:30:53.592Z,37.97
2018-12-17T00:33:21.366Z,32.63
2018-12-17T00:35:49.076Z,32.67
2018-12-17T00:38:16.765Z,34.17
2018-12-17T00:40:44.480Z,28.10
2018-12-17T00:43:12.224Z,35.37
2018-12-17T00:45:40.008Z,33.67
2018-12-17T00:48:07.747Z,35.63
2018-12-17T00:50:35.448Z,30.83
2018-12-17T00:53:03.302Z,37.50
2018-12-17T00:55:31.081Z,35.03
2018-12-17T00:57:58.888Z,32.20
2018-12-17T01:00:26.658Z,32.90
2018-12-17T01:02:54.374Z,30.30
2018-12-17T01:05:22.151Z,30.60
2018-12-17T01:07:49.859Z,27.97
2018-12-17T01:10:17.608Z,26.27
2018-12-17T01:12:45.316Z,29.60
2018-12-17T01:15:13.057Z,32.90
2018-12-17T01:17:40.820Z,37.23
2018-12-17T01:20:08.737Z,31.70
2018-12-17T01:22:36.478Z,34.43
2018-12-17T01:25:04.422Z,29.43
2018-12-17T01:27:32.114Z,33.33
2018-12-17T01:29:59.864Z,33.23
2018-12-17T01:32:27.652Z,35.00
2018-12-17T01:34:56.033Z,27.93
2018-12-17T01:37:23.748Z,30.40
2018-12-17T01:39:51.576Z,31.17
2018-12-17T01:42:19.271Z,27.33
2018-12-17T01:44:47.040Z,30.90
2018-12-17T01:47:14.736Z,33.13
2018-12-17T01:49:42.488Z,29.70
2018-12-17T01:52:10.186Z,26.73
2018-12-17T01:54:37.929Z,28.87
2018-12-17T01:57:05.733Z,27.47
2018-12-17T01:59:33.517Z,27.33
2018-12-17T02:02:01.282Z,26.87
2018-12-17T02:04:29.037Z,28.50
2018-12-17T02:06:56.821Z,29.60
2018-12-17T02:09:24.632Z,34.93
2018-12-17T02:11:52.406Z,37.57
2018-12-17T02:14:20.274Z,36.57
2018-12-17T02:16:48.092Z,34.80
2018-12-17T02:19:15.855Z,30.40
2018-12-17T02:21:43.600Z,30.23
2018-12-17T02:24:11.337Z,25.13
2018-12-17T02:26:39.126Z,27.33
2018-12-17T02:29:06.909Z,28.30
2018-12-17T02:31:34.693Z,28.67
2018-12-17T02:34:02.493Z,31.50
2018-12-17T02:36:30.237Z,27.67
2018-12-17T02:38:58.023Z,27.70
2018-12-17T02:41:31.691Z,37.20
2018-12-17T02:43:59.682Z,40.77
2018-12-17T02:46:27.429Z,28.00
2018-12-17T02:48:55.148Z,31.10
2018-12-17T02:51:22.937Z,26.57
2018-12-17T02:53:50.636Z,65.03
2018-12-17T02:56:18.450Z,27.03
2018-12-17T02:58:47.024Z,39.87
2018-12-17T03:01:14.796Z,27.53
2018-12-17T03:03:42.557Z,28.60
2018-12-17T03:06:10.352Z,28.13
2018-12-17T03:08:38.164Z,30.90
2018-12-17T03:11:05.936Z,28.53
2018-12-17T03:13:39.315Z,29.37
2018-12-17T03:16:07.081Z,83.40
2018-12-17T03:18:34.866Z,27.53
2018-12-17T03:21:02.766Z,24.00
2018-12-17T03:23:30.511Z,26.13
2018-12-17T03:25:58.334Z,22.47
2018-12-17T03:28:26.055Z,26.20
2018-12-17T03:30:53.775Z,25.70
2018-12-17T03:33:21.620Z,26.57
2018-12-17T03:35:49.391Z,17.83
2018-12-17T03:38:17.082Z,22.07
2018-12-17T03:40:44.905Z,20.67
2018-12-17T03:43:12.745Z,21.80
2018-12-17T03:45:40.490Z,19.40
2018-12-17T03:48:08.256Z,18.30
2018-12-17T03:50:36.100Z,17.73
2018-12-17T03:53:03.925Z,16.87
2018-12-17T03:55:31.612Z,17.53
2018-12-17T03:57:59.357Z,22.80
2018-12-17T04:00:27.152Z,23.00
2018-12-17T04:02:54.886Z,20.20
2018-12-17T04:05:22.648Z,19.47
2018-12-17T04:07:50.485Z,30.47
2018-12-17T04:10:18.205Z,22.60
2018-12-17T04:12:46.872Z,23.23
2018-12-17T04:15:14.684Z,22.80
2018-12-17T04:17:42.395Z,23.27
2018-12-17T04:20:10.119Z,20.83
2018-12-17T04:22:37.876Z,24.37
2018-12-17T04:25:07.832Z,21.03
2018-12-17T04:27:35.589Z,21.57
2018-12-17T04:30:03.961Z,23.27
2018-12-17T04:32:31.665Z,27.20
2018-12-17T04:34:59.389Z,27.90
2018-12-17T04:37:27.136Z,28.60
2018-12-17T04:39:54.964Z,22.50
2018-12-17T04:42:22.617Z,30.63
2018-12-17T04:44:50.319Z,27.17
2018-12-17T04:47:18.018Z,28.93
2018-12-17T04:49:45.743Z,29.57
2018-12-17T04:52:14.087Z,26.93
2018-12-17T04:54:42.004Z,32.27
2018-12-17T04:57:09.715Z,31.50
2018-12-17T04:59:37.517Z,25.07
2018-12-17T05:02:05.571Z,25.03
2018-12-17T05:04:33.437Z,31.67
2018-12-17T05:07:01.138Z,33.40
2018-12-17T05:09:28.878Z,28.00
2018-12-17T05:11:56.632Z,31.87
2018-12-17T05:14:24.319Z,26.60
2018-12-17T05:16:52.066Z,26.27
2018-12-17T05:19:19.858Z,26.00
2018-12-17T05:21:47.618Z,25.03
2018-12-17T05:24:15.412Z,26.67
2018-12-17T05:26:43.196Z,26.13
2018-12-17T05:29:10.920Z,32.17
2018-12-17T05:31:38.973Z,28.03
2018-12-17T05:34:06.741Z,37.37
2018-12-17T05:36:34.471Z,31.80
2018-12-17T05:39:02.531Z,29.80
2018-12-17T05:41:30.273Z,28.13
2018-12-17T05:43:58.067Z,30.93
2018-12-17T05:46:25.845Z,32.33
2018-12-17T05:48:53.569Z,31.10
2018-12-17T05:51:21.322Z,41.20
2018-12-17T05:53:50.035Z,37.97
2018-12-17T05:56:18.556Z,32.70
2018-12-17T05:58:46.352Z,32.43
2018-12-17T06:01:14.107Z,37.73
2018-12-17T06:03:41.864Z,44.83
2018-12-17T06:06:09.665Z,36.90
2018-12-17T06:08:37.909Z,39.67
2018-12-17T06:11:05.639Z,30.90
2018-12-17T06:13:33.429Z,36.33
2018-12-17T06:16:01.157Z,36.00
2018-12-17T06:18:28.905Z,32.10
2018-12-17T06:20:56.931Z,35.40
2018-12-17T06:23:24.691Z,44.23
2018-12-17T06:25:52.445Z,37.40
2018-12-17T06:28:20.180Z,39.33
2018-12-17T06:30:48.133Z,56.17
2018-12-17T06:33:15.896Z,45.10
2018-12-17T06:35:43.712Z,39.40
2018-12-17T06:38:11.414Z,38.60
2018-12-17T06:40:39.162Z,44.77
2018-12-17T06:43:07.505Z,39.10
2018-12-17T06:45:35.209Z,47.43
2018-12-17T06:48:03.208Z,36.90
2018-12-17T06:50:30.935Z,50.17
2018-12-17T06:52:59.119Z,44.93
2018-12-17T06:55:26.869Z,50.07
2018-12-17T06:57:54.890Z,50.87
2018-12-17T07:00:22.637Z,52.23
2018-12-17T07:02:50.378Z,40.57
2018-12-17T07:05:18.148Z,98.20
2018-12-17T07:07:45.905Z,58.10
2018-12-17T07:10:13.604Z,45.50
2018-12-17T07:12:41.314Z,44.13
2018-12-17T07:15:09.689Z,49.30
2018-12-17T07:17:37.404Z,45.37
2018-12-17T07:20:06.443Z,41.40
2018-12-17T07:22:34.156Z,51.90
2018-12-17T07:25:01.934Z,46.23
2018-12-17T07:27:33.698Z,51.00
2018-12-17T07:30:01.742Z,52.80
2018-12-17T07:32:30.554Z,51.00
2018-12-17T07:34:58.430Z,50.80
2018-12-17T07:37:26.298Z,42.73
2018-12-17T07:39:54.105Z,46.27
2018-12-17T07:42:22.219Z,49.43
2018-12-17T07:44:50.070Z,54.53
2018-12-17T07:47:18.019Z,54.93
2018-12-17T07:49:46.550Z,60.93
2018-12-17T07:52:14.306Z,54.20
2018-12-17T07:54:42.074Z,60.23
2018-12-17T07:57:10.530Z,50.53
2018-12-17T07:59:38.253Z,53.10
2018-12-17T08:02:06.114Z,54.50
2018-12-17T08:04:33.838Z,59.90
2018-12-17T08:07:01.548Z,54.20
2018-12-17T08:09:29.329Z,48.83
2018-12-17T08:11:57.145Z,51.83
2018-12-17T08:14:24.888Z,60.83
2018-12-17T08:16:53.180Z,62.37
2018-12-17T08:19:20.913Z,56.33
2018-12-17T08:21:48.698Z,61.83
2018-12-17T08:24:16.412Z,53.73
2018-12-17T08:26:44.107Z,58.80
2018-12-17T08:29:12.121Z,47.93
2018-12-17T08:31:39.858Z,60.50
2018-12-17T08:34:07.861Z,64.13
2018-12-17T08:36:35.616Z,69.07
2018-12-17T08:39:04.955Z,61.83
2018-12-17T08:41:32.683Z,61.20
2018-12-17T08:44:00.433Z,74.50
2018-12-17T08:46:30.407Z,62.90
2018-12-17T08:48:58.179Z,65.03
2018-12-17T08:51:25.989Z,67.57
2018-12-17T08:53:53.724Z,64.57
2018-12-17T08:56:21.502Z,60.20
2018-12-17T08:58:49.278Z,59.40
2018-12-17T09:01:17.006Z,61.23
2018-12-17T09:03:44.765Z,62.93
2018-12-17T09:06:12.717Z,60.57
2018-12-17T09:08:40.618Z,56.60
2018-12-17T09:11:08.349Z,64.23
2018-12-17T09:13:36.109Z,60.87
2018-12-17T09:16:03.945Z,55.93
2018-12-17T09:18:31.680Z,62.13
2018-12-17T09:20:59.379Z,56.97
2018-12-17T09:23:27.283Z,53.43
2018-12-17T09:25:54.978Z,53.27
2018-12-17T09:28:22.726Z,53.23
2018-12-17T09:30:50.551Z,54.90
2018-12-17T09:33:18.416Z,52.40
2018-12-17T09:35:46.138Z,56.37
2018-12-17T09:38:13.882Z,53.17
2018-12-17T09:40:41.639Z,52.17
2018-12-17T09:43:09.477Z,58.47
2018-12-17T09:45:37.224Z,60.00
2018-12-17T09:48:04.953Z,59.17
2018-12-17T09:50:32.701Z,53.30
2018-12-17T09:53:00.474Z,61.80
2018-12-17T09:55:28.239Z,62.73
2018-12-17T09:57:55.969Z,61.27
2018-12-17T10:00:25.587Z,67.17
2018-12-17T10:02:53.465Z,62.43
2018-12-17T10:05:21.169Z,68.80
2018-12-17T10:07:48.908Z,59.07
2018-12-17T10:10:16.636Z,65.37
2018-12-17T10:12:44.374Z,68.23
2018-12-17T10:15:12.121Z,69.53
2018-12-17T10:17:40.156Z,64.60
2018-12-17T10:20:07.897Z,60.93
2018-12-17T10:22:35.628Z,62.40
2018-12-17T10:25:03.660Z,60.77
2018-12-17T10:27:31.401Z,53.90
2018-12-17T10:29:59.184Z,60.07
2018-12-17T10:32:26.953Z,62.43
2018-12-17T10:34:54.700Z,63.83
2018-12-17T10:37:23.075Z,62.00
2018-12-17T10:39:50.821Z,67.93
2018-12-17T10:42:18.565Z,61.27
2018-12-17T10:44:46.459Z,70.83
2018-12-17T10:47:14.176Z,53.67
2018-12-17T10:49:41.917Z,57.27
2018-12-17T10:52:09.811Z,53.03
2018-12-17T10:54:37.544Z,51.70
2018-12-17T10:57:05.259Z,54.43
2018-12-17T10:59:33.125Z,53.03
2018-12-17T11:02:07.601Z,53.37
2018-12-17T11:04:41.316Z,55.43
2018-12-17T11:07:09.800Z,48.07
2018-12-17T11:09:37.529Z,50.40
2018-12-17T11:12:05.310Z,54.50
2018-12-17T11:14:34.199Z,52.10
2018-12-17T11:17:01.985Z,50.07
2018-12-17T11:19:29.718Z,53.00
2018-12-17T11:21:57.444Z,43.67
2018-12-17T11:24:25.176Z,48.30
2018-12-17T11:26:52.887Z,45.93
2018-12-17T11:29:20.627Z,47.50
2018-12-17T11:31:48.386Z,46.60
2018-12-17T11:34:16.176Z,50.20
2018-12-17T11:36:43.918Z,51.37
2018-12-17T11:39:11.617Z,49.80
2018-12-17T11:41:39.335Z,47.93
2018-12-17T11:44:07.064Z,41.07
2018-12-17T11:46:34.798Z,42.50
2018-12-17T11:49:02.710Z,44.93
2018-12-17T11:51:30.665Z,43.50
2018-12-17T11:53:58.444Z,46.57
2018-12-17T11:56:38.198Z,40.13
2018-12-17T11:59:05.970Z,36.97
2018-12-17T12:01:33.773Z,35.13
2018-12-17T12:04:01.501Z,39.57
2018-12-17T12:06:29.274Z,36.60
2018-12-17T12:08:57.060Z,34.83
2018-12-17T12:11:24.809Z,37.47
2018-12-17T12:13:52.536Z,33.03
2018-12-17T12:16:20.671Z,29.00
2018-12-17T12:18:48.544Z,33.77
2018-12-17T12:21:16.306Z,32.03
2018-12-17T12:23:44.061Z,34.80
2018-12-17T12:26:12.062Z,29.57
2018-12-17T12:28:39.901Z,30.63
2018-12-17T12:31:07.668Z,30.27
2018-12-17T12:33:35.532Z,30.83
2018-12-17T12:36:03.510Z,30.23
2018-12-17T12:38:31.233Z,27.50
2018-12-17T12:40:58.999Z,26.17
2018-12-17T12:43:26.693Z,28.87
2018-12-17T12:45:54.413Z,25.37
2018-12-17T12:48:22.165Z,28.87
2018-12-17T12:50:49.894Z,23.40
2018-12-17T12:53:17.685Z,24.40
2018-12-17T12:55:45.432Z,22.57
2018-12-17T12:58:13.144Z,23.73
2018-12-17T13:00:40.878Z,21.23
2018-12-17T13:03:08.956Z,22.87
2018-12-17T13:05:36.667Z,21.33
2018-12-17T13:08:04.393Z,24.77
2018-12-17T13:10:32.192Z,24.30
2018-12-17T13:12:59.988Z,23.60
2018-12-17T13:15:27.694Z,24.67
2018-12-17T13:17:55.512Z,25.93
2018-12-17T13:20:23.273Z,27.07
2018-12-17T13:22:51.022Z,24.83
2018-12-17T13:25:27.292Z,26.47
2018-12-17T13:27:55.099Z,25.43
2018-12-17T13:30:22.806Z,23.10
2018-12-17T13:32:50.559Z,22.47
2018-12-17T13:35:18.359Z,21.43
2018-12-17T13:37:46.096Z,21.60
2018-12-17T13:40:13.835Z,24.90
2018-12-17T13:42:41.732Z,21.93
2018-12-17T13:45:10.557Z,21.23
2018-12-17T13:47:38.343Z,23.63
2018-12-17T13:50:11.913Z,23.30
2018-12-17T13:52:47.297Z,21.43
2018-12-17T13:55:15.558Z,18.83
2018-12-17T13:57:43.369Z,19.90
2018-12-17T14:00:12.094Z,17.33
2018-12-17T14:02:39.828Z,18.77
2018-12-17T14:05:07.563Z,20.60
2018-12-17T14:07:35.306Z,19.43
2018-12-17T14:10:09.219Z,21.77
2018-12-17T14:12:37.055Z,20.80
2018-12-17T14:15:05.187Z,21.30
2018-12-17T14:17:36.317Z,21.37
2018-12-17T14:20:11.711Z,20.87
2018-12-17T14:22:39.562Z,19.77
2018-12-17T14:25:07.500Z,32.60
2018-12-17T14:27:35.242Z,96.20
2018-12-17T14:30:03.998Z,54.43
2018-12-17T14:32:31.764Z,31.60
2018-12-17T14:34:59.484Z,45.00
2018-12-17T14:37:27.218Z,37.40
2018-12-17T14:39:54.981Z,37.00
2018-12-17T14:42:22.826Z,28.57
2018-12-17T14:44:51.113Z,22.10
2018-12-17T14:47:18.920Z,24.17
2018-12-17T14:49:46.630Z,23.90
2018-12-17T14:52:14.326Z,23.63
2018-12-17T14:54:42.253Z,29.43
2018-12-17T14:57:10.012Z,21.63
2018-12-17T14:59:37.734Z,25.67
2018-12-17T15:02:05.581Z,16.97
2018-12-17T15:04:33.311Z,19.93
2018-12-17T15:07:01.075Z,21.30
2018-12-17T15:09:28.814Z,26.80
2018-12-17T15:11:56.576Z,28.10
2018-12-17T15:14:24.293Z,20.87
2018-12-17T15:16:51.995Z,27.23
2018-12-17T15:19:19.726Z,22.53
2018-12-17T15:21:47.496Z,23.77
2018-12-17T15:24:15.267Z,24.17
2018-12-17T15:26:43.012Z,22.90
2018-12-17T15:29:10.865Z,22.60
2018-12-17T15:31:42.962Z,18.77
2018-12-17T15:34:08.463Z,24.93
2018-12-17T15:36:36.141Z,20.97
2018-12-17T15:39:04.992Z,25.73
2018-12-17T15:41:32.764Z,24.50
2018-12-17T15:44:00.493Z,26.30
2018-12-17T15:46:28.178Z,17.83
2018-12-17T15:48:55.926Z,25.40
2018-12-17T15:51:23.631Z,21.73
2018-12-17T15:53:51.308Z,21.73
2018-12-17T15:56:19.008Z,21.93
2018-12-17T15:58:46.851Z,23.30
2018-12-17T16:01:14.575Z,20.30
2018-12-17T16:03:42.314Z,22.57
2018-12-17T16:06:10.059Z,26.20
2018-12-17T16:08:37.814Z,20.97
2018-12-17T16:11:05.563Z,23.50
2018-12-17T16:13:33.249Z,24.43
2018-12-17T16:16:00.949Z,25.47
2018-12-17T16:18:28.668Z,22.00
2018-12-17T16:20:56.369Z,28.10
2018-12-17T16:23:24.136Z,22.10
2018-12-17T16:25:51.833Z,19.43
2018-12-17T16:28:19.545Z,20.07
2018-12-17T16:30:47.295Z,19.33
2018-12-17T16:33:15.001Z,17.27
2018-12-17T16:35:42.685Z,15.97
2018-12-17T16:38:11.860Z,18.70
2018-12-17T16:40:39.861Z,16.50
2018-12-17T16:43:07.563Z,13.83
2018-12-17T16:45:35.299Z,16.20
2018-12-17T16:48:03.084Z,17.73
2018-12-17T16:50:30.830Z,12.27
2018-12-17T16:52:58.575Z,18.63
2018-12-17T16:55:26.319Z,14.47
2018-12-17T16:57:54.044Z,12.53
2018-12-17T17:00:21.813Z,12.23
2018-12-17T17:02:49.511Z,15.47
2018-12-17T17:05:17.225Z,14.23
2018-12-17T17:07:44.944Z,9.20
2018-12-17T17:10:13.314Z,14.13
2018-12-17T17:12:41.258Z,15.90
2018-12-17T17:15:11.107Z,12.97
2018-12-17T17:17:39.356Z,12.90
2018-12-17T17:20:09.568Z,13.50
2018-12-17T17:22:38.097Z,9.70
2018-12-17T17:25:07.118Z,13.63
2018-12-17T17:27:35.175Z,13.83
2018-12-17T17:30:03.999Z,8.87
2018-12-17T17:32:31.772Z,10.60
2018-12-17T17:34:59.745Z,14.67
2018-12-17T17:37:27.604Z,9.43
2018-12-17T17:39:55.309Z,10.30
2018-12-17T17:42:23.133Z,13.33
2018-12-17T17:44:51.887Z,12.60
2018-12-17T17:47:19.565Z,10.73
2018-12-17T17:49:47.305Z,12.07
2018-12-17T17:52:15.016Z,11.83
2018-12-17T17:54:42.773Z,15.93
2018-12-17T17:57:10.507Z,9.10
2018-12-17T17:59:38.589Z,9.20
2018-12-17T18:02:06.781Z,11.63
2018-12-17T18:04:34.565Z,12.83
2018-12-17T18:07:02.315Z,12.80
2018-12-17T18:09:30.087Z,11.97
2018-12-17T18:11:57.836Z,10.57
2018-12-17T18:14:26.099Z,12.47
2018-12-17T18:16:53.833Z,14.00
2018-12-17T18:19:21.535Z,9.27
2018-12-17T18:21:49.285Z,12.27
2018-12-17T18:24:17.127Z,12.27
2018-12-17T18:26:44.928Z,12.57
2018-12-17T18:29:12.652Z,12.50
2018-12-17T18:31:40.433Z,10.90
2018-12-17T18:34:08.177Z,10.03
2018-12-17T18:36:36.006Z,9.83
2018-12-17T18:39:06.658Z,9.07
2018-12-17T18:41:34.398Z,10.13
2018-12-17T18:44:02.156Z,10.97
2018-12-17T18:46:29.896Z,9.97
2018-12-17T18:48:57.685Z,10.10
2018-12-17T18:51:25.449Z,14.37
2018-12-17T18:53:53.541Z,11.00
2018-12-17T18:56:21.264Z,8.20
2018-12-17T18:58:48.941Z,6.93
2018-12-17T19:01:16.760Z,10.90
2018-12-17T19:03:44.469Z,8.97
2018-12-17T19:06:12.172Z,8.10
2018-12-17T19:08:39.946Z,9.10
2018-12-17T19:11:07.718Z,11.20
2018-12-17T19:13:35.509Z,10.67
2018-12-17T19:16:03.444Z,6.33
2018-12-17T19:18:31.186Z,10.17
2018-12-17T19:20:59.143Z,11.67
2018-12-17T19:23:27.037Z,8.80
2018-12-17T19:25:54.803Z,9.40
2018-12-17T19:28:22.534Z,10.13
2018-12-17T19:30:50.384Z,7.73
2018-12-17T19:33:18.169Z,8.57
2018-12-17T19:35:46.049Z,8.27
2018-12-17T19:38:13.849Z,10.13
2018-12-17T19:40:41.602Z,8.70
2018-12-17T19:43:09.416Z,9.30
2018-12-17T19:45:37.131Z,8.70
2018-12-17T19:48:06.603Z,7.53
2018-12-17T19:50:34.612Z,8.90
2018-12-17T19:53:02.512Z,11.07
2018-12-17T19:55:30.350Z,7.43
2018-12-17T19:57:58.178Z,8.73
2018-12-17T20:00:25.864Z,12.87
2018-12-17T20:02:53.828Z,10.90
2018-12-17T20:05:21.606Z,11.47
2018-12-17T20:07:50.062Z,6.70
2018-12-17T20:10:23.268Z,13.47
2018-12-17T20:12:51.365Z,8.87
2018-12-17T20:15:19.119Z,9.20
2018-12-17T20:17:46.849Z,7.43
2018-12-17T20:20:14.634Z,8.30
2018-12-17T20:22:42.497Z,9.87
2018-12-17T20:25:10.626Z,9.97
2018-12-17T20:27:38.360Z,6.27
2018-12-17T20:30:08.219Z,11.63
2018-12-17T20:32:36.164Z,10.83
2018-12-17T20:35:04.623Z,8.87
2018-12-17T20:37:33.549Z,8.17
2018-12-17T20:40:01.284Z,8.43
2018-12-17T20:42:29.295Z,13.50
2018-12-17T20:44:58.121Z,9.67
2018-12-17T20:47:25.844Z,7.50
2018-12-17T20:49:53.556Z,9.20
2018-12-17T20:52:21.342Z,8.73
2018-12-17T20:54:49.086Z,13.13
2018-12-17T20:57:16.890Z,12.70
2018-12-17T20:59:44.606Z,12.37
2018-12-17T21:02:12.367Z,11.73
2018-12-17T21:04:40.093Z,10.20
2018-12-17T21:07:09.892Z,11.40
2018-12-17T21:09:38.182Z,12.10
2018-12-17T21:12:06.024Z,13.17
2018-12-17T21:14:35.381Z,15.03
2018-12-17T21:17:03.152Z,17.70
2018-12-17T21:19:30.965Z,14.37
2018-12-17T21:21:58.679Z,14.00
2018-12-17T21:24:28.566Z,16.30
2018-12-17T21:26:56.304Z,22.67
2018-12-17T21:29:24.052Z,13.33
2018-12-17T21:31:51.761Z,14.67
2018-12-17T21:34:19.532Z,16.27
2018-12-17T21:36:47.297Z,17.57
2018-12-17T21:39:15.020Z,16.07
2018-12-17T21:41:42.726Z,16.33
2018-12-17T21:44:10.453Z,13.73
2018-12-17T21:46:38.198Z,17.50
2018-12-17T21:49:05.987Z,19.63
2018-12-17T21:51:33.804Z,13.27
2018-12-17T21:54:01.794Z,19.10
2018-12-17T21:56:29.518Z,18.53
2018-12-17T21:58:57.192Z,18.53
2018-12-17T22:01:24.913Z,14.97
2018-12-17T22:03:52.693Z,13.23
2018-12-17T22:06:20.422Z,18.60
2018-12-17T22:08:48.225Z,17.13
2018-12-17T22:11:16.863Z,20.87
2018-12-17T22:13:44.618Z,15.40
2018-12-17T22:16:12.330Z,18.27
2018-12-17T22:18:40.070Z,17.13
2018-12-17T22:21:07.786Z,21.17
2018-12-17T22:23:36.202Z,17.10
2018-12-17T22:26:04.250Z,21.43
2018-12-17T22:28:32.021Z,18.03
2018-12-17T22:30:59.766Z,19.30
2018-12-17T22:33:28.268Z,21.97
2018-12-17T22:35:55.965Z,18.23
2018-12-17T22:38:23.749Z,17.33
2018-12-17T22:40:51.560Z,18.87
2018-12-17T22:43:19.376Z,24.57
2018-12-17T22:45:47.112Z,16.73
2018-12-17T22:48:14.861Z,17.13
2018-12-17T22:50:42.582Z,23.77
2018-12-17T22:53:10.446Z,16.37
2018-12-17T22:55:38.236Z,18.27
2018-12-17T22:58:05.953Z,22.80
2018-12-17T23:00:34.108Z,22.27
2018-12-17T23:03:02.453Z,25.37
2018-12-17T23:05:30.197Z,19.23
2018-12-17T23:07:57.929Z,20.70
2018-12-17T23:10:44.616Z,22.50
2018-12-17T23:13:23.353Z,23.67
2018-12-17T23:16:02.053Z,19.57
2018-12-17T23:18:28.613Z,21.53
2018-12-17T23:20:56.485Z,19.93
2018-12-17T23:23:24.359Z,17.77
2018-12-17T23:25:52.096Z,19.23
2018-12-17T23:28:19.809Z,19.47
2018-12-17T23:30:48.384Z,20.97
2018-12-17T23:33:16.110Z,19.63
2018-12-17T23:35:43.852Z,20.30
2018-12-17T23:38:11.631Z,20.67
2018-12-17T23:40:39.375Z,18.13
2018-12-17T23:43:07.264Z,23.13
2018-12-17T23:45:35.010Z,18.90
2018-12-17T23:48:02.796Z,20.50
2018-12-17T23:50:30.527Z,22.07
2018-12-17T23:52:58.261Z,19.57
2018-12-17T23:55:26.025Z,16.20
2018-12-17T23:57:53.730Z,16.63
