createdAt,value
2023-05-09T00:00:44.542Z,1342.6923
2023-05-09T00:01:45.588Z,1347.0000
2023-05-09T00:02:46.522Z,1348.6923
2023-05-09T00:03:47.561Z,1340.6923
2023-05-09T00:04:48.718Z,1340.9231
2023-05-09T00:05:49.671Z,1333.7693
2023-05-09T00:06:50.720Z,1288.6154
2023-05-09T00:07:51.617Z,1354.6154
2023-05-09T00:08:52.781Z,1371.6154
2023-05-09T00:09:53.739Z,1350.0000
2023-05-09T00:10:54.791Z,1341.3077
2023-05-09T00:11:55.733Z,1344.1538
2023-05-09T00:12:56.852Z,1343.0000
2023-05-09T00:13:57.811Z,1343.3077
2023-05-09T00:14:58.931Z,1341.1538
2023-05-09T00:15:59.941Z,1344.0000
2023-05-09T00:17:00.962Z,1342.8462
2023-05-09T00:18:01.968Z,1339.0000
2023-05-09T00:19:02.992Z,1330.6154
2023-05-09T00:20:04.053Z,1342.6923
2023-05-09T00:21:05.113Z,1354.0000
2023-05-09T00:22:06.065Z,1344.0769
2023-05-09T00:23:07.106Z,1327.2307
2023-05-09T00:24:08.167Z,1341.1538
2023-05-09T00:25:09.216Z,1338.3846
2023-05-09T00:26:10.227Z,1336.1538
2023-05-09T00:27:11.105Z,1346.6154
2023-05-09T00:28:12.120Z,1344.2307
2023-05-09T00:29:13.165Z,1339.6154
2023-05-09T00:30:14.195Z,1341.0000
2023-05-09T00:31:15.260Z,1340.3077
2023-05-09T00:32:16.435Z,1340.7693
2023-05-09T00:33:17.295Z,1341.6923
2023-05-09T00:34:18.291Z,1340.6923
2023-05-09T00:35:19.374Z,1336.8462
2023-05-09T00:36:20.371Z,1332.9231
2023-05-09T00:37:21.400Z,1348.9231
2023-05-09T00:38:22.418Z,1346.5385
2023-05-09T00:39:23.462Z,1342.6923
2023-05-09T00:40:24.503Z,1327.5385
2023-05-09T00:41:25.549Z,1321.2307
2023-05-09T00:42:26.524Z,1355.0769
2023-05-09T00:43:27.579Z,1364.4615
2023-05-09T00:44:28.593Z,1356.2307
2023-05-09T00:45:29.665Z,1349.6923
2023-05-09T00:46:30.804Z,1340.6154
2023-05-09T00:47:31.772Z,1337.7693
2023-05-09T00:48:32.710Z,1339.3077
2023-05-09T00:49:33.749Z,1336.3077
2023-05-09T00:50:34.779Z,1336.4615
2023-05-09T00:51:35.814Z,1336.5385
2023-05-09T00:52:36.831Z,1339.6154
2023-05-09T00:53:37.875Z,1340.4615
2023-05-09T00:54:38.890Z,1339.1538
2023-05-09T00:55:40.007Z,1338.9231
2023-05-09T00:56:41.011Z,1337.6154
2023-05-09T00:57:41.996Z,1336.8462
2023-05-09T00:58:43.049Z,1337.3846
2023-05-09T00:59:44.078Z,1337.2307
2023-05-09T01:00:45.135Z,1337.3077
2023-05-09T01:01:46.224Z,1335.1538
2023-05-09T01:02:47.273Z,1335.8462
2023-05-09T01:03:48.272Z,1333.7693
2023-05-09T01:04:49.226Z,1331.3077
2023-05-09T01:05:50.258Z,1329.6154
2023-05-09T01:06:51.326Z,1330.6923
2023-05-09T01:07:52.313Z,1330.0000
2023-05-09T01:08:53.355Z,1328.8462
2023-05-09T01:09:54.353Z,1329.0000
2023-05-09T01:10:55.436Z,1330.0769
2023-05-09T01:11:56.454Z,1331.3077
2023-05-09T01:12:57.534Z,1331.2307
2023-05-09T01:13:58.474Z,1333.0000
2023-05-09T01:14:59.533Z,1335.4615
2023-05-09T01:16:00.562Z,1336.6923
2023-05-09T01:17:01.613Z,1337.7693
2023-05-09T01:18:02.778Z,1337.6923
2023-05-09T01:19:03.691Z,1336.3077
2023-05-09T01:20:04.718Z,1334.1538
2023-05-09T01:21:05.772Z,1328.7693
2023-05-09T01:22:06.854Z,1315.7693
2023-05-09T01:23:07.868Z,1341.5385
2023-05-09T01:24:08.873Z,1344.9231
2023-05-09T01:25:09.889Z,1323.9231
2023-05-09T01:26:10.917Z,1354.4615
2023-05-09T01:27:11.995Z,1355.3846
2023-05-09T01:28:12.994Z,1348.1538
2023-05-09T01:29:14.090Z,1345.7693
2023-05-09T01:30:15.042Z,1342.3846
2023-05-09T01:31:16.224Z,1342.6154
2023-05-09T01:32:17.209Z,1340.7693
2023-05-09T01:33:18.372Z,1335.0769
2023-05-09T01:34:19.300Z,1337.5385
2023-05-09T01:35:20.312Z,1337.8462
2023-05-09T01:36:21.293Z,1339.9231
2023-05-09T01:37:22.370Z,1339.6154
2023-05-09T01:38:23.441Z,1342.5385
2023-05-09T01:39:24.528Z,1341.1538
2023-05-09T01:40:25.416Z,1341.0000
2023-05-09T01:41:26.477Z,1340.9231
2023-05-09T01:42:27.628Z,1340.6154
2023-05-09T01:43:28.618Z,1338.6923
2023-05-09T01:44:29.542Z,1335.2307
2023-05-09T01:45:30.595Z,1329.3846
2023-05-09T01:46:31.744Z,1331.2307
2023-05-09T01:47:32.757Z,1332.0769
2023-05-09T01:48:33.794Z,1332.0000
2023-05-09T01:49:34.735Z,1329.1538
2023-05-09T01:50:35.752Z,1330.7693
2023-05-09T01:51:36.804Z,1332.0000
2023-05-09T01:52:37.853Z,1334.8462
2023-05-09T01:53:38.933Z,1334.3846
2023-05-09T01:54:39.949Z,1336.6154
2023-05-09T01:55:40.951Z,1337.7693
2023-05-09T01:56:41.935Z,1337.0000
2023-05-09T01:57:43.040Z,1336.3846
2023-05-09T01:58:44.072Z,1336.8462
2023-05-09T01:59:45.128Z,1335.9231
2023-05-09T02:00:46.119Z,1335.0769
2023-05-09T02:01:47.121Z,1332.6154
2023-05-09T02:02:48.206Z,1331.8462
2023-05-09T02:03:49.282Z,1332.3077
2023-05-09T02:04:50.357Z,1332.4615
2023-05-09T02:05:51.226Z,1333.3077
2023-05-09T02:06:52.267Z,1334.4615
2023-05-09T02:07:53.308Z,1335.3846
2023-05-09T02:08:54.352Z,1337.3077
2023-05-09T02:09:55.387Z,1339.4615
2023-05-09T02:10:56.386Z,1339.2307
2023-05-09T02:11:57.385Z,1338.7693
2023-05-09T02:12:58.441Z,1337.6154
2023-05-09T02:13:59.492Z,1335.5385
2023-05-09T02:15:00.566Z,1333.9231
2023-05-09T02:16:01.496Z,1332.0769
2023-05-09T02:17:02.646Z,1332.6923
2023-05-09T02:18:03.603Z,1331.6154
2023-05-09T02:19:04.727Z,1330.2307
2023-05-09T02:20:05.689Z,1330.3846
2023-05-09T02:21:06.687Z,1328.4615
2023-05-09T02:22:07.690Z,1328.8462
2023-05-09T02:23:08.730Z,1329.2307
2023-05-09T02:24:09.831Z,1329.1538
2023-05-09T02:25:10.829Z,1330.0000
2023-05-09T02:26:11.836Z,1328.6154
2023-05-09T02:27:12.931Z,1327.6154
2023-05-09T02:28:13.896Z,1326.1538
2023-05-09T02:29:14.960Z,1326.0769
2023-05-09T02:30:16.070Z,1324.3846
2023-05-09T02:31:16.971Z,1323.7693
2023-05-09T02:32:18.031Z,1324.7693
2023-05-09T02:33:19.024Z,1325.7693
2023-05-09T02:34:20.182Z,1326.7693
2023-05-09T02:35:21.130Z,1327.5385
2023-05-09T02:36:22.232Z,1328.6154
2023-05-09T02:37:23.131Z,1330.7693
2023-05-09T02:38:24.194Z,1330.6154
2023-05-09T02:39:25.269Z,1329.7693
2023-05-09T02:40:26.339Z,1333.0000
2023-05-09T02:41:27.291Z,1333.6923
2023-05-09T02:42:28.309Z,1331.3846
2023-05-09T02:43:29.329Z,1332.9231
2023-05-09T02:44:30.428Z,1335.6923
2023-05-09T02:45:31.452Z,1334.6154
2023-05-09T02:46:32.644Z,1333.3077
2023-05-09T02:47:33.616Z,1331.3846
2023-05-09T02:48:34.490Z,1329.6154
2023-05-09T02:49:35.666Z,1330.5385
2023-05-09T02:50:36.672Z,1330.3846
2023-05-09T02:51:37.584Z,1331.8462
2023-05-09T02:52:38.669Z,1329.9231
2023-05-09T02:53:39.666Z,1328.3077
2023-05-09T02:54:40.844Z,1324.2307
2023-05-09T02:55:41.823Z,1322.6923
2023-05-09T02:56:42.751Z,1317.0000
2023-05-09T02:57:43.771Z,1319.4615
2023-05-09T02:58:44.812Z,1320.8462
2023-05-09T02:59:45.904Z,1320.9231
2023-05-09T03:00:46.959Z,1324.3846
2023-05-09T03:01:47.933Z,1324.9231
2023-05-09T03:02:49.020Z,1327.7693
2023-05-09T03:03:49.989Z,1328.7693
2023-05-09T03:04:51.157Z,1328.8462
2023-05-09T03:05:52.073Z,1328.2307
2023-05-09T03:06:53.066Z,1323.9231
2023-05-09T03:07:54.104Z,1322.7693
2023-05-09T03:08:55.092Z,1320.2307
2023-05-09T03:09:56.229Z,1319.0769
2023-05-09T03:10:57.264Z,1318.0769
2023-05-09T03:11:58.217Z,1315.3846
2023-05-09T03:12:59.250Z,1319.8462
2023-05-09T03:14:00.283Z,1322.0769
2023-05-09T03:15:01.369Z,1324.2307
2023-05-09T03:16:02.437Z,1325.8462
2023-05-09T03:17:03.344Z,1327.1538
2023-05-09T03:18:04.510Z,1327.6154
2023-05-09T03:19:05.415Z,1326.3077
2023-05-09T03:20:06.549Z,1326.2307
2023-05-09T03:21:07.616Z,1326.5385
2023-05-09T03:22:08.493Z,1327.8462
2023-05-09T03:23:09.507Z,1325.5385
2023-05-09T03:24:10.634Z,1323.4615
2023-05-09T03:25:11.764Z,1323.7693
2023-05-09T03:26:12.665Z,1323.6154
2023-05-09T03:27:13.618Z,1323.1538
2023-05-09T03:28:14.666Z,1323.4615
2023-05-09T03:29:15.669Z,1321.9231
2023-05-09T03:30:16.806Z,1318.8462
2023-05-09T03:31:17.797Z,1316.3846
2023-05-09T03:32:18.789Z,1319.4615
2023-05-09T03:33:19.772Z,1316.0769
2023-05-09T03:34:20.836Z,1314.4615
2023-05-09T03:35:22.034Z,1314.5385
2023-05-09T03:36:22.934Z,1313.6154
2023-05-09T03:37:25.532Z,1319.7693
2023-05-09T03:38:24.975Z,1325.9231
2023-05-09T03:39:26.067Z,1319.0000
2023-05-09T03:40:27.106Z,1311.3846
2023-05-09T03:41:28.147Z,1305.0000
2023-05-09T03:42:29.186Z,1310.4615
2023-05-09T03:43:30.096Z,1312.2307
2023-05-09T03:44:31.153Z,1315.3846
2023-05-09T03:45:32.241Z,1313.0769
2023-05-09T03:46:33.295Z,1317.3077
2023-05-09T03:47:34.313Z,1320.2307
2023-05-09T03:48:35.266Z,1324.5385
2023-05-09T03:49:36.379Z,1325.5385
2023-05-09T03:50:37.480Z,1324.7693
2023-05-09T03:51:39.868Z,1325.8462
2023-05-09T03:52:39.402Z,1324.6923
2023-05-09T03:53:40.431Z,1326.9231
2023-05-09T03:54:41.433Z,1327.0769
2023-05-09T03:55:42.546Z,1329.1538
2023-05-09T03:56:43.601Z,1333.0769
2023-05-09T03:57:44.519Z,1330.6923
2023-05-09T03:58:45.548Z,1328.3846
2023-05-09T03:59:46.630Z,1327.2307
2023-05-09T04:00:47.635Z,1327.3846
2023-05-09T04:01:48.713Z,1325.8462
2023-05-09T04:02:49.727Z,1327.1538
2023-05-09T04:03:50.775Z,1321.7693
2023-05-09T04:04:51.732Z,1318.3077
2023-05-09T04:05:52.841Z,1318.0000
2023-05-09T04:06:53.882Z,1313.3846
2023-05-09T04:07:54.777Z,1308.4615
2023-05-09T04:08:55.898Z,1306.2307
2023-05-09T04:09:56.921Z,1305.0769
2023-05-09T04:10:57.937Z,1293.5385
2023-05-09T04:11:58.933Z,1298.1538
2023-05-09T04:12:59.974Z,1296.4615
2023-05-09T04:14:00.958Z,1294.6154
2023-05-09T04:15:01.987Z,1293.0769
2023-05-09T04:16:03.050Z,1290.6923
2023-05-09T04:17:04.186Z,1295.0769
2023-05-09T04:18:05.163Z,1294.3077
2023-05-09T04:19:06.100Z,1297.6154
2023-05-09T04:20:07.147Z,1300.1538
2023-05-09T04:21:08.298Z,1302.3846
2023-05-09T04:22:09.282Z,1303.1538
2023-05-09T04:23:10.224Z,1302.5385
2023-05-09T04:24:11.257Z,1303.9231
2023-05-09T04:25:12.379Z,1304.2307
2023-05-09T04:26:13.361Z,1302.3846
2023-05-09T04:27:14.390Z,1298.3077
2023-05-09T04:28:15.370Z,1297.9231
2023-05-09T04:29:16.344Z,1302.1538
2023-05-09T04:30:17.490Z,1307.6154
2023-05-09T04:31:18.572Z,1309.4615
2023-05-09T04:32:19.580Z,1310.4615
2023-05-09T04:33:20.509Z,1308.6923
2023-05-09T04:34:21.561Z,1310.0000
2023-05-09T04:35:22.907Z,1308.3077
2023-05-09T04:36:23.693Z,1309.2307
2023-05-09T04:37:24.638Z,1311.0769
2023-05-09T04:38:25.651Z,1310.5385
2023-05-09T04:39:26.656Z,1308.4615
2023-05-09T04:40:27.716Z,1308.9231
2023-05-09T04:41:28.802Z,1307.6154
2023-05-09T04:42:29.830Z,1310.1538
2023-05-09T04:43:30.831Z,1313.7693
2023-05-09T04:44:31.829Z,1320.3846
2023-05-09T04:45:32.820Z,1287.3077
2023-05-09T04:46:34.081Z,1325.3846
2023-05-09T04:47:35.053Z,1316.8462
2023-05-09T04:48:35.911Z,1313.0769
2023-05-09T04:49:37.008Z,1308.9231
2023-05-09T04:50:37.967Z,1307.4615
2023-05-09T04:51:39.112Z,1307.6923
2023-05-09T04:52:40.145Z,1299.2307
2023-05-09T04:53:41.058Z,1308.3846
2023-05-09T04:54:42.086Z,1300.7693
2023-05-09T04:55:43.142Z,1294.5385
2023-05-09T04:56:44.202Z,1319.3846
2023-05-09T04:57:45.221Z,1279.0769
2023-05-09T04:58:46.185Z,1284.0000
2023-05-09T04:59:47.268Z,1325.7693
2023-05-09T05:00:48.222Z,1320.8462
2023-05-09T05:01:49.381Z,1285.6154
2023-05-09T05:02:50.392Z,1302.5385
2023-05-09T05:03:51.422Z,1284.3077
2023-05-09T05:04:56.017Z,1290.4615
2023-05-09T05:05:53.498Z,1282.4615
2023-05-09T05:06:54.546Z,1301.9231
2023-05-09T05:07:55.533Z,1322.2307
2023-05-09T05:08:56.478Z,1312.7693
2023-05-09T05:09:57.520Z,1310.2307
2023-05-09T05:10:58.633Z,1307.6923
2023-05-09T05:12:02.844Z,1306.3846
2023-05-09T05:13:00.754Z,1307.6923
2023-05-09T05:14:01.613Z,1303.5385
2023-05-09T05:15:02.753Z,1281.2307
2023-05-09T05:16:03.757Z,1276.0769
2023-05-09T05:17:04.788Z,1269.6923
2023-05-09T05:18:05.861Z,1302.9231
2023-05-09T05:19:06.958Z,1286.7693
2023-05-09T05:20:07.857Z,1305.1538
2023-05-09T05:21:08.917Z,1277.2307
2023-05-09T05:22:10.067Z,1271.6154
2023-05-09T05:23:11.021Z,1266.8462
2023-05-09T05:24:11.973Z,1271.0000
2023-05-09T05:25:13.188Z,1271.6923
2023-05-09T05:26:14.096Z,1269.6923
2023-05-09T05:27:15.163Z,1272.5385
2023-05-09T05:28:16.197Z,1269.4615
2023-05-09T05:29:17.136Z,1275.3077
2023-05-09T05:30:18.145Z,1277.0000
2023-05-09T05:31:19.235Z,1277.6154
2023-05-09T05:32:20.219Z,1275.8462
2023-05-09T05:33:21.273Z,1269.2307
2023-05-09T05:34:22.272Z,1269.2307
2023-05-09T05:35:23.373Z,1263.7693
2023-05-09T05:36:24.384Z,1256.5385
2023-05-09T05:37:25.440Z,1259.7693
2023-05-09T05:38:26.434Z,1270.0769
2023-05-09T05:39:27.420Z,1269.8462
2023-05-09T05:40:28.453Z,1272.8462
2023-05-09T05:41:29.459Z,1267.6923
2023-05-09T05:42:30.592Z,1265.9231
2023-05-09T05:43:31.569Z,1258.0000
2023-05-09T05:44:32.551Z,1257.2307
2023-05-09T05:45:33.578Z,1256.6154
2023-05-09T05:46:34.607Z,1258.3846
2023-05-09T05:47:35.707Z,1261.5385
2023-05-09T05:48:36.674Z,1260.5385
2023-05-09T05:49:37.651Z,1259.9231
2023-05-09T05:50:38.771Z,1273.1538
2023-05-09T05:51:39.737Z,1270.6154
2023-05-09T05:52:40.859Z,1274.3077
2023-05-09T05:53:41.851Z,1269.8462
2023-05-09T05:54:42.832Z,1253.2307
2023-05-09T05:55:43.857Z,1278.2307
2023-05-09T05:56:44.951Z,1269.3846
2023-05-09T05:57:45.992Z,1266.1538
2023-05-09T05:58:46.992Z,1269.8462
2023-05-09T05:59:47.950Z,1244.9231
2023-05-09T06:00:48.986Z,1294.3077
2023-05-09T06:01:50.005Z,1306.2307
2023-05-09T06:02:51.168Z,1302.9231
2023-05-09T06:03:52.162Z,1271.7693
2023-05-09T06:04:54.654Z,1274.3077
2023-05-09T06:05:54.109Z,1266.3846
2023-05-09T06:06:55.130Z,1261.9231
2023-05-09T06:07:56.272Z,1222.5385
2023-05-09T06:08:57.233Z,1264.1538
2023-05-09T06:09:58.247Z,1277.5385
2023-05-09T06:10:59.252Z,1264.0000
2023-05-09T06:12:00.356Z,1250.7693
2023-05-09T06:13:01.435Z,1270.9231
2023-05-09T06:14:02.452Z,1277.9231
2023-05-09T06:15:03.338Z,1281.7693
2023-05-09T06:16:18.653Z,1282.7693
2023-05-09T06:17:05.465Z,1271.1538
2023-05-09T06:18:06.584Z,1268.8462
2023-05-09T06:19:07.510Z,1264.7693
2023-05-09T06:20:08.495Z,1269.5385
2023-05-09T06:21:09.493Z,1268.2307
2023-05-09T06:22:10.548Z,1269.7693
2023-05-09T06:23:11.692Z,1276.1538
2023-05-09T06:24:23.538Z,1281.0000
2023-05-09T06:25:13.862Z,1301.6154
2023-05-09T06:26:14.813Z,1292.6923
2023-05-09T06:27:15.709Z,1296.0769
2023-05-09T06:28:16.802Z,1306.6923
2023-05-09T06:29:17.855Z,1308.6923
2023-05-09T06:30:26.282Z,1312.9231
2023-05-09T06:31:19.871Z,1302.3077
2023-05-09T06:32:20.837Z,1300.3846
2023-05-09T06:33:21.959Z,1323.8462
2023-05-09T06:34:22.958Z,1322.1538
2023-05-09T06:35:23.966Z,1311.8462
2023-05-09T06:36:25.000Z,1318.6923
2023-05-09T06:37:26.016Z,1324.4615
2023-05-09T06:38:27.126Z,1324.0769
2023-05-09T06:39:28.092Z,1314.6154
2023-05-09T06:40:29.154Z,1323.0769
2023-05-09T06:41:30.140Z,1326.6923
2023-05-09T06:42:31.140Z,1300.3846
2023-05-09T06:43:32.213Z,1339.6923
2023-05-09T06:44:33.266Z,1333.3077
2023-05-09T06:45:34.258Z,1336.0000
2023-05-09T06:46:35.367Z,1313.7693
2023-05-09T06:47:36.316Z,1335.0000
2023-05-09T06:48:37.323Z,1337.7693
2023-05-09T06:49:38.446Z,1333.0769
2023-05-09T06:50:39.429Z,1332.6923
2023-05-09T06:51:40.376Z,1323.7693
2023-05-09T06:52:41.414Z,1306.0769
2023-05-09T06:53:42.495Z,1301.0769
2023-05-09T06:54:43.517Z,1325.1538
2023-05-09T06:55:44.515Z,1341.4615
2023-05-09T06:56:45.533Z,1329.0769
2023-05-09T06:57:46.653Z,1325.6923
2023-05-09T06:58:47.699Z,1329.1538
2023-05-09T06:59:48.679Z,1299.0000
2023-05-09T07:00:49.611Z,1309.9231
2023-05-09T07:01:50.668Z,1350.2307
2023-05-09T07:02:51.715Z,1308.3077
2023-05-09T07:03:52.812Z,1350.2307
2023-05-09T07:04:53.868Z,1356.2307
2023-05-09T07:05:54.764Z,1353.9231
2023-05-09T07:06:55.804Z,1292.3077
2023-05-09T07:07:56.837Z,1317.5385
2023-05-09T07:08:57.982Z,1315.9231
2023-05-09T07:10:10.316Z,1364.0000
2023-05-09T07:10:59.923Z,1342.1538
2023-05-09T07:12:01.008Z,1336.7693
2023-05-09T07:13:02.007Z,1344.4615
2023-05-09T07:14:03.077Z,1354.2307
2023-05-09T07:15:04.117Z,1346.3846
2023-05-09T07:16:05.127Z,1361.1538
2023-05-09T07:17:21.982Z,1349.8462
2023-05-09T07:18:07.140Z,1352.2307
2023-05-09T07:19:08.228Z,1400.6154
2023-05-09T07:20:09.210Z,1358.6154
2023-05-09T07:21:10.292Z,1369.1538
2023-05-09T07:22:11.242Z,1376.3077
2023-05-09T07:23:12.262Z,1372.4615
2023-05-09T07:24:13.429Z,1368.1538
2023-05-09T07:25:14.600Z,1359.8462
2023-05-09T07:26:15.373Z,1357.0769
2023-05-09T07:27:16.376Z,1312.2307
2023-05-09T07:28:17.408Z,1400.1538
2023-05-09T07:29:18.498Z,1358.5385
2023-05-09T07:30:19.503Z,1350.0769
2023-05-09T07:31:20.552Z,1354.9231
2023-05-09T07:32:21.540Z,1338.2307
2023-05-09T07:33:22.585Z,1362.4615
2023-05-09T07:34:23.679Z,1339.1538
2023-05-09T07:35:24.642Z,1357.0769
2023-05-09T07:36:25.679Z,1353.7693
2023-05-09T07:37:26.743Z,1369.0769
2023-05-09T07:38:27.686Z,1350.0769
2023-05-09T07:39:28.874Z,1357.2307
2023-05-09T07:40:29.896Z,1353.5385
2023-05-09T07:41:30.789Z,1358.7693
2023-05-09T07:42:31.803Z,1363.4615
2023-05-09T07:43:32.844Z,1391.8462
2023-05-09T07:44:33.895Z,1378.8462
2023-05-09T07:45:35.062Z,1365.0000
2023-05-09T07:46:35.987Z,1342.0000
2023-05-09T07:47:37.042Z,1386.3846
2023-05-09T07:48:38.015Z,1392.8462
2023-05-09T07:49:39.037Z,1354.1538
2023-05-09T07:50:40.114Z,1376.7693
2023-05-09T07:51:41.035Z,1374.0769
2023-05-09T07:52:42.118Z,1364.4615
2023-05-09T07:53:43.122Z,1370.5385
2023-05-09T07:54:44.335Z,1356.5385
2023-05-09T07:55:45.209Z,1361.5385
2023-05-09T07:56:46.159Z,1365.9231
2023-05-09T07:57:47.241Z,1329.6154
2023-05-09T07:58:48.211Z,1337.8462
2023-05-09T07:59:49.339Z,1361.8462
2023-05-09T08:00:50.368Z,1352.3846
2023-05-09T08:01:51.404Z,1349.6154
2023-05-09T08:02:52.449Z,1353.4615
2023-05-09T08:03:53.527Z,1351.1538
2023-05-09T08:04:54.509Z,1352.9231
2023-05-09T08:05:55.511Z,1353.9231
2023-05-09T08:06:56.492Z,1363.1538
2023-05-09T08:07:57.513Z,1343.1538
2023-05-09T08:08:58.593Z,1353.1538
2023-05-09T08:09:59.682Z,1355.5385
2023-05-09T08:11:00.705Z,1327.1538
2023-05-09T08:12:01.648Z,1340.4615
2023-05-09T08:13:02.756Z,1294.2307
2023-05-09T08:14:03.734Z,1388.5385
2023-05-09T08:15:04.762Z,1363.6923
2023-05-09T08:16:05.888Z,1344.8462
2023-05-09T08:17:06.856Z,1344.8462
2023-05-09T08:18:07.874Z,1332.3077
2023-05-09T08:19:08.813Z,1334.0769
2023-05-09T08:20:09.909Z,1347.3846
2023-05-09T08:21:10.961Z,1340.6154
2023-05-09T08:22:11.999Z,1337.9231
2023-05-09T08:23:12.980Z,1353.5385
2023-05-09T08:24:13.961Z,1330.1538
2023-05-09T08:25:15.318Z,1315.5385
2023-05-09T08:26:16.119Z,1321.6154
2023-05-09T08:27:17.074Z,1339.0769
2023-05-09T08:28:18.217Z,1366.9231
2023-05-09T08:29:19.413Z,1358.0769
2023-05-09T08:30:20.191Z,1351.8462
2023-05-09T08:31:21.291Z,1355.6923
2023-05-09T08:32:22.207Z,1356.0769
2023-05-09T08:33:23.243Z,1354.7693
2023-05-09T08:34:24.343Z,1318.0769
2023-05-09T08:35:25.420Z,1337.5385
2023-05-09T08:36:26.362Z,1342.3846
2023-05-09T08:37:27.404Z,1351.3846
2023-05-09T08:38:28.453Z,1353.6923
2023-05-09T08:39:29.441Z,1345.6923
2023-05-09T08:40:30.533Z,1279.3077
2023-05-09T08:41:31.586Z,1283.3077
2023-05-09T08:42:32.534Z,1307.8462
2023-05-09T08:43:33.567Z,1326.1538
2023-05-09T08:44:34.554Z,1377.7693
2023-05-09T08:45:35.653Z,1355.5385
2023-05-09T08:46:36.873Z,1351.6923
2023-05-09T08:47:37.703Z,1348.1538
2023-05-09T08:48:38.720Z,1332.3846
2023-05-09T08:49:39.719Z,1290.3077
2023-05-09T08:50:40.803Z,1330.6154
2023-05-09T08:51:41.837Z,1360.2307
2023-05-09T08:52:42.794Z,1355.1538
2023-05-09T08:53:43.815Z,1355.3846
2023-05-09T08:54:44.858Z,1367.7693
2023-05-09T08:55:45.988Z,1361.9231
2023-05-09T08:56:46.989Z,1343.6923
2023-05-09T08:57:47.968Z,1342.2307
2023-05-09T08:58:49.065Z,1340.6154
2023-05-09T08:59:50.066Z,1349.5385
2023-05-09T09:00:51.163Z,1355.0769
2023-05-09T09:01:52.157Z,1346.1538
2023-05-09T09:02:53.311Z,1352.8462
2023-05-09T09:03:54.187Z,1345.3077
2023-05-09T09:04:55.108Z,1342.3077
2023-05-09T09:05:56.252Z,1344.1538
2023-05-09T09:06:57.205Z,1341.0769
2023-05-09T09:07:58.216Z,1354.1538
2023-05-09T09:08:59.263Z,1355.3077
2023-05-09T09:10:00.221Z,1367.9231
2023-05-09T09:11:01.345Z,1365.0000
2023-05-09T09:12:02.299Z,1358.0000
2023-05-09T09:13:03.402Z,1353.4615
2023-05-09T09:14:04.374Z,1355.1538
2023-05-09T09:15:05.391Z,1341.6923
2023-05-09T09:16:06.446Z,1335.3846
2023-05-09T09:17:07.478Z,1344.5385
2023-05-09T09:18:08.594Z,1353.1538
2023-05-09T09:19:09.566Z,1088.4615
2023-05-09T09:20:10.573Z,1105.1538
2023-05-09T09:21:11.612Z,1304.0769
2023-05-09T09:22:12.674Z,1407.4615
2023-05-09T09:23:13.687Z,1797.3077
2023-05-09T09:24:14.685Z,1605.2307
2023-05-09T09:25:15.762Z,1436.6154
2023-05-09T09:26:16.810Z,1687.5385
2023-05-09T09:27:17.837Z,2029.0769
2023-05-09T09:28:18.879Z,2024.5385
2023-05-09T09:29:19.850Z,2000.0000
2023-05-09T09:30:20.893Z,2011.6923
2023-05-09T09:31:21.975Z,2001.6154
2023-05-09T09:32:22.982Z,1968.2307
2023-05-09T09:33:24.016Z,1994.3846
2023-05-09T09:34:25.014Z,2013.9231
2023-05-09T09:35:26.037Z,2013.9231
2023-05-09T09:36:27.073Z,2017.0769
2023-05-09T09:37:28.127Z,2023.6154
2023-05-09T09:38:29.099Z,2028.6923
2023-05-09T09:39:30.147Z,2021.6154
2023-05-09T09:40:31.154Z,2018.0769
2023-05-09T09:41:32.240Z,2019.2307
2023-05-09T09:42:33.248Z,2013.8462
2023-05-09T09:43:34.256Z,2016.3846
2023-05-09T09:44:35.270Z,1932.1538
2023-05-09T09:45:36.399Z,2036.4615
2023-05-09T09:46:37.465Z,2035.3077
2023-05-09T09:47:38.395Z,2032.0769
2023-05-09T09:48:39.433Z,2018.8462
2023-05-09T09:49:40.410Z,2011.8462
2023-05-09T09:50:41.486Z,1982.2307
2023-05-09T09:51:42.456Z,2030.6923
2023-05-09T09:52:43.526Z,1974.4615
2023-05-09T09:53:44.515Z,1959.9231
2023-05-09T09:54:45.591Z,2007.0000
2023-05-09T09:55:46.588Z,2035.4615
2023-05-09T09:56:47.713Z,2002.6923
2023-05-09T09:57:48.599Z,2008.3846
2023-05-09T09:58:49.720Z,1998.4615
2023-05-09T09:59:50.719Z,2018.3077
2023-05-09T10:00:51.755Z,2037.1538
2023-05-09T10:01:52.751Z,2038.6154
2023-05-09T10:02:53.821Z,2036.4615
2023-05-09T10:03:54.943Z,2033.9231
2023-05-09T10:04:55.892Z,1987.8462
2023-05-09T10:05:56.880Z,1983.7693
2023-05-09T10:06:57.941Z,2030.1538
2023-05-09T10:07:58.932Z,2026.2307
2023-05-09T10:08:59.971Z,1995.0769
2023-05-09T10:10:01.038Z,2057.7693
2023-05-09T10:11:02.074Z,2051.6924
2023-05-09T10:12:03.146Z,2006.5385
2023-05-09T10:13:04.143Z,2024.6154
2023-05-09T10:14:05.086Z,2027.0769
2023-05-09T10:15:06.191Z,2035.0769
2023-05-09T10:16:07.281Z,1945.1538
2023-05-09T10:17:08.368Z,2038.0769
2023-05-09T10:18:09.450Z,2000.4615
2023-05-09T10:19:10.312Z,2049.0000
2023-05-09T10:20:11.313Z,1979.9231
2023-05-09T10:21:12.385Z,2125.3076
2023-05-09T10:22:13.422Z,2027.1538
2023-05-09T10:23:14.417Z,2014.7693
2023-05-09T10:24:15.408Z,2057.1538
2023-05-09T10:25:16.628Z,2040.0000
2023-05-09T10:26:17.504Z,2112.0769
2023-05-09T10:27:18.587Z,2076.3076
2023-05-09T10:28:19.616Z,2061.5386
2023-05-09T10:29:20.572Z,1968.6154
2023-05-09T10:30:21.603Z,1993.3077
2023-05-09T10:31:22.731Z,2057.7693
2023-05-09T10:32:23.680Z,2073.5386
2023-05-09T10:33:24.748Z,2034.7693
2023-05-09T10:34:25.739Z,2046.6154
2023-05-09T10:35:26.768Z,2046.0769
2023-05-09T10:36:27.800Z,1981.5385
2023-05-09T10:37:28.850Z,2103.2307
2023-05-09T10:38:29.903Z,2056.1538
2023-05-09T10:39:30.871Z,2049.0000
2023-05-09T10:40:31.945Z,2054.0769
2023-05-09T10:41:32.956Z,1996.0000
2023-05-09T10:42:34.066Z,2086.5386
2023-05-09T10:43:36.674Z,2079.7693
2023-05-09T10:44:36.077Z,2052.2307
2023-05-09T10:45:37.066Z,2046.3077
2023-05-09T10:46:38.154Z,2061.1538
2023-05-09T10:47:39.190Z,2049.4614
2023-05-09T10:48:40.228Z,2063.9231
2023-05-09T10:49:41.192Z,2032.3846
2023-05-09T10:50:42.218Z,2042.0000
2023-05-09T10:51:43.253Z,2053.3845
2023-05-09T10:52:44.287Z,2031.4615
2023-05-09T10:53:45.327Z,2034.0000
2023-05-09T10:54:46.426Z,2042.6923
2023-05-09T10:55:47.518Z,2085.0000
2023-05-09T10:56:48.434Z,2012.7693
2023-05-09T10:57:49.635Z,2044.4615
2023-05-09T10:58:50.663Z,2030.7693
2023-05-09T10:59:51.565Z,2076.8462
2023-05-09T11:00:52.998Z,2086.7693
2023-05-09T11:01:53.659Z,2065.8462
2023-05-09T11:02:54.679Z,2041.0769
2023-05-09T11:03:55.795Z,2086.4614
2023-05-09T11:04:56.776Z,2012.3846
2023-05-09T11:05:57.723Z,2043.6154
2023-05-09T11:06:58.790Z,2029.0000
2023-05-09T11:07:59.827Z,2035.3077
2023-05-09T11:09:00.829Z,2041.6923
2023-05-09T11:10:01.858Z,2042.3846
2023-05-09T11:11:02.896Z,2045.2307
2023-05-09T11:12:03.887Z,2052.8462
2023-05-09T11:13:05.132Z,2055.6924
2023-05-09T11:14:06.014Z,2055.9231
2023-05-09T11:15:06.993Z,2052.2307
2023-05-09T11:16:08.011Z,2051.6924
2023-05-09T11:17:09.018Z,2040.0000
2023-05-09T11:18:10.167Z,2028.6923
2023-05-09T11:19:11.151Z,1971.9231
2023-05-09T11:20:12.239Z,1982.3846
2023-05-09T11:21:13.156Z,2027.5385
2023-05-09T11:22:14.207Z,1976.6154
2023-05-09T11:23:15.277Z,2011.8462
2023-05-09T11:24:16.254Z,2028.2307
2023-05-09T11:25:17.481Z,2056.0769
2023-05-09T11:26:18.310Z,2047.7693
2023-05-09T11:27:19.330Z,2025.8462
2023-05-09T11:28:20.374Z,2034.8462
2023-05-09T11:29:21.471Z,2054.9231
2023-05-09T11:30:22.479Z,2044.6923
2023-05-09T11:31:23.507Z,2017.0000
2023-05-09T11:32:24.520Z,2022.7693
2023-05-09T11:33:25.520Z,2031.0769
2023-05-09T11:34:26.537Z,2044.5385
2023-05-09T11:35:27.542Z,2047.7693
2023-05-09T11:36:28.564Z,2027.3077