createdAt,value
2022-09-05T00:01:50.283Z,17.40
2022-09-05T00:04:28.269Z,17.40
2022-09-05T00:07:10.478Z,17.40
2022-09-05T00:10:09.137Z,17.40
2022-09-05T00:12:38.625Z,17.40
2022-09-05T00:15:20.559Z,17.40
2022-09-05T00:19:30.501Z,17.40
2022-09-05T00:24:26.449Z,17.40
2022-09-05T00:24:42.041Z,17.40
2022-09-05T00:26:58.702Z,17.40
2022-09-05T00:30:48.647Z,17.40
2022-09-05T00:32:44.586Z,17.40
2022-09-05T00:35:33.047Z,17.40
2022-09-05T00:38:13.899Z,17.30
2022-09-05T00:40:46.279Z,17.30
2022-09-05T00:43:18.815Z,17.30
2022-09-05T00:45:51.471Z,17.30
2022-09-05T00:48:29.825Z,17.30
2022-09-05T00:51:03.861Z,17.30
2022-09-05T00:53:41.676Z,17.30
2022-09-05T00:56:25.721Z,17.30
2022-09-05T00:59:24.945Z,17.20
2022-09-05T01:01:58.471Z,17.20
2022-09-05T01:04:36.086Z,17.20
2022-09-05T01:07:16.395Z,17.20
2022-09-05T01:09:51.341Z,17.10
2022-09-05T01:12:56.477Z,17.10
2022-09-05T01:15:32.684Z,17.10
2022-09-05T01:18:20.429Z,17.10
2022-09-05T01:21:06.289Z,17.10
2022-09-05T01:24:04.242Z,17.10
2022-09-05T01:26:58.446Z,17.10
2022-09-05T01:29:39.185Z,17.10
2022-09-05T01:32:28.272Z,17.00
2022-09-05T01:35:03.784Z,17.00
2022-09-05T01:37:39.787Z,17.00
2022-09-05T01:40:17.348Z,17.00
2022-09-05T01:43:02.930Z,16.90
2022-09-05T01:45:47.553Z,16.90
2022-09-05T01:48:28.315Z,16.90
2022-09-05T01:51:28.402Z,16.80
2022-09-05T01:54:21.335Z,16.80
2022-09-05T01:57:04.531Z,16.80
2022-09-05T01:59:41.159Z,16.80
2022-09-05T02:02:37.571Z,16.80
2022-09-05T02:05:47.261Z,16.80
2022-09-05T02:08:34.476Z,16.70
2022-09-05T02:11:07.660Z,16.70
2022-09-05T02:13:54.646Z,16.70
2022-09-05T02:16:29.475Z,16.70
2022-09-05T02:19:06.343Z,16.70
2022-09-05T02:21:56.469Z,16.70
2022-09-05T02:24:29.223Z,16.70
2022-09-05T02:27:30.222Z,16.70
2022-09-05T02:30:11.965Z,16.70
2022-09-05T02:32:48.364Z,16.70
2022-09-05T02:35:24.386Z,16.70
2022-09-05T02:40:00.970Z,16.60
2022-09-05T02:45:08.058Z,16.60
2022-09-05T02:45:09.512Z,16.60
2022-09-05T02:46:47.345Z,16.60
2022-09-05T02:50:36.435Z,16.60
2022-09-05T02:57:29.200Z,16.60
2022-09-05T02:57:38.791Z,16.60
2022-09-05T02:58:47.800Z,16.50
2022-09-05T03:01:31.393Z,16.50
2022-09-05T03:04:09.933Z,16.50
2022-09-05T03:06:45.095Z,16.50
2022-09-05T03:09:26.215Z,16.50
2022-09-05T03:12:44.977Z,16.50
2022-09-05T03:16:04.777Z,16.50
2022-09-05T03:19:11.753Z,16.50
2022-09-05T03:22:13.989Z,16.50
2022-09-05T03:25:11.422Z,16.30
2022-09-05T03:28:15.539Z,16.40
2022-09-05T03:31:04.357Z,16.40
2022-09-05T03:33:54.438Z,16.40
2022-09-05T03:36:52.207Z,16.40
2022-09-05T03:39:56.115Z,16.40
2022-09-05T03:42:44.817Z,16.40
2022-09-05T03:45:37.359Z,16.40
2022-09-05T03:48:29.552Z,16.40
2022-09-05T03:56:27.643Z,16.40
2022-09-05T03:57:23.702Z,16.40
2022-09-05T03:57:47.241Z,16.40
2022-09-05T04:00:22.116Z,16.40
2022-09-05T04:08:10.847Z,16.40
2022-09-05T04:08:16.801Z,16.40
2022-09-05T04:08:51.943Z,16.40
2022-09-05T04:11:33.242Z,16.40
2022-09-05T04:14:04.660Z,16.30
2022-09-05T04:16:47.463Z,16.30
2022-09-05T04:19:22.419Z,16.30
2022-09-05T04:21:58.629Z,16.30
2022-09-05T04:24:31.187Z,16.30
2022-09-05T04:27:27.951Z,16.30
2022-09-05T04:30:36.190Z,16.30
2022-09-05T04:33:35.823Z,16.30
2022-09-05T04:36:19.330Z,16.30
2022-09-05T04:39:06.153Z,16.30
2022-09-05T04:41:40.309Z,16.30
2022-09-05T04:44:14.774Z,16.20
2022-09-05T04:46:49.195Z,16.20
2022-09-05T04:49:24.319Z,16.20
2022-09-05T04:52:20.380Z,16.20
2022-09-05T04:55:02.055Z,16.20
2022-09-05T04:57:35.197Z,16.20
2022-09-05T05:04:33.781Z,16.10
2022-09-05T05:06:11.234Z,16.10
2022-09-05T05:06:31.652Z,16.10
2022-09-05T05:08:53.384Z,16.10
2022-09-05T05:18:01.161Z,16.10
2022-09-05T05:18:08.800Z,16.10
2022-09-05T05:18:15.778Z,16.00
2022-09-05T05:20:42.644Z,16.10
2022-09-05T05:23:16.764Z,16.20
2022-09-05T05:25:50.811Z,16.00
2022-09-05T05:28:28.098Z,16.00
2022-09-05T05:31:01.113Z,16.00
2022-09-05T05:33:33.799Z,16.10
2022-09-05T05:36:03.638Z,16.20
2022-09-05T05:38:40.953Z,16.10
2022-09-05T05:41:18.977Z,16.10
2022-09-05T05:43:47.527Z,16.20
2022-09-05T05:46:26.093Z,16.30
2022-09-05T05:48:57.359Z,16.30
2022-09-05T05:52:01.694Z,16.40
2022-09-05T05:54:36.984Z,16.50
2022-09-05T05:57:43.510Z,16.60
2022-09-05T06:00:24.541Z,16.60
2022-09-05T06:03:40.885Z,16.60
2022-09-05T06:06:39.187Z,16.70
2022-09-05T06:13:41.688Z,16.70
2022-09-05T06:14:59.170Z,16.70
2022-09-05T06:16:21.357Z,16.70
2022-09-05T06:19:53.212Z,16.80
2022-09-05T06:22:56.499Z,16.70
2022-09-05T06:26:03.423Z,16.70
2022-09-05T06:28:42.694Z,16.80
2022-09-05T06:31:31.637Z,17.00
2022-09-05T06:34:33.141Z,16.90
2022-09-05T06:37:10.741Z,16.90
2022-09-05T06:39:54.984Z,16.80
2022-09-05T06:42:43.344Z,16.90
2022-09-05T06:45:39.361Z,17.00
2022-09-05T06:48:24.865Z,17.50
2022-09-05T06:51:27.331Z,17.00
2022-09-05T06:54:09.835Z,17.20
2022-09-05T06:56:54.853Z,17.20
2022-09-05T06:59:56.183Z,17.20
2022-09-05T07:02:59.924Z,17.30
2022-09-05T07:05:40.055Z,17.40
2022-09-05T07:08:36.043Z,17.50
2022-09-05T07:11:17.288Z,17.60
2022-09-05T07:14:01.217Z,17.60
2022-09-05T07:16:39.330Z,17.60
2022-09-05T07:19:25.506Z,17.60
2022-09-05T07:22:25.794Z,17.70
2022-09-05T07:25:08.855Z,17.80
2022-09-05T07:27:55.977Z,17.80
2022-09-05T07:30:29.281Z,17.90
2022-09-05T07:32:59.378Z,18.00
2022-09-05T07:35:31.244Z,18.00
2022-09-05T07:38:14.724Z,18.10
2022-09-05T07:40:49.517Z,18.20
2022-09-05T07:43:21.970Z,18.20
2022-09-05T07:46:06.272Z,18.20
2022-09-05T07:48:39.517Z,18.30
2022-09-05T07:53:53.465Z,18.30
2022-09-05T07:57:10.576Z,18.30
2022-09-05T07:57:28.724Z,18.50
2022-09-05T07:59:50.218Z,18.50
2022-09-05T08:02:18.286Z,18.70
2022-09-05T08:04:46.607Z,18.80
2022-09-05T08:07:47.842Z,18.90
2022-09-05T08:10:15.433Z,19.00
2022-09-05T08:13:22.755Z,19.10
2022-09-05T08:16:09.960Z,19.20
2022-09-05T08:18:37.826Z,19.30
2022-09-05T08:21:13.438Z,19.30
2022-09-05T08:23:51.771Z,19.30
2022-09-05T08:26:30.470Z,19.40
2022-09-05T08:29:05.137Z,19.30
2022-09-05T08:31:42.242Z,19.30
2022-09-05T08:34:16.034Z,19.40
2022-09-05T08:36:47.062Z,19.30
2022-09-05T08:39:20.972Z,19.40
2022-09-05T08:42:05.767Z,19.40
2022-09-05T08:46:44.587Z,19.30
2022-09-05T08:47:45.497Z,19.20
2022-09-05T08:50:39.483Z,19.30
2022-09-05T08:53:36.444Z,19.30
2022-09-05T08:56:20.844Z,19.30
2022-09-05T08:59:31.612Z,19.40
2022-09-05T09:02:37.411Z,19.40
2022-09-05T09:05:14.639Z,19.30
2022-09-05T09:07:52.120Z,19.20
2022-09-05T09:10:44.586Z,19.30
2022-09-05T09:13:22.277Z,19.20
2022-09-05T09:16:00.434Z,19.30
2022-09-05T09:18:41.299Z,19.40
2022-09-05T09:21:25.137Z,19.40
2022-09-05T09:24:05.219Z,19.50
2022-09-05T09:26:37.089Z,19.70
2022-09-05T09:29:09.173Z,19.50
2022-09-05T09:31:53.004Z,19.60
2022-09-05T09:34:39.557Z,19.70
2022-09-05T09:37:40.282Z,19.70
2022-09-05T09:41:00.774Z,19.80
2022-09-05T09:43:35.350Z,19.80
2022-09-05T09:46:17.870Z,19.80
2022-09-05T09:49:10.701Z,19.80
2022-09-05T09:52:29.645Z,20.00
2022-09-05T09:55:40.873Z,20.00
2022-09-05T09:58:51.199Z,20.10
2022-09-05T10:01:36.290Z,20.30
2022-09-05T10:10:32.866Z,20.50
2022-09-05T10:10:45.155Z,20.60
2022-09-05T10:11:53.159Z,20.60
2022-09-05T10:14:49.959Z,20.50
2022-09-05T10:17:49.802Z,20.50
2022-09-05T10:20:53.912Z,20.50
2022-09-05T10:23:49.740Z,20.50
2022-09-05T10:26:41.998Z,20.50
2022-09-05T10:29:37.388Z,20.40
2022-09-05T10:35:00.788Z,20.40
2022-09-05T10:35:13.602Z,20.50
2022-09-05T10:37:52.785Z,20.70
2022-09-05T10:40:24.122Z,21.00
2022-09-05T10:43:00.805Z,21.00
2022-09-05T10:45:38.623Z,20.80
2022-09-05T10:48:14.046Z,20.80
2022-09-05T10:50:47.221Z,20.80
2022-09-05T10:53:31.111Z,20.90
2022-09-05T10:56:14.167Z,21.10
2022-09-05T11:01:31.008Z,21.30
2022-09-05T11:02:27.009Z,21.40
2022-09-05T11:04:52.293Z,21.30
2022-09-05T11:07:36.877Z,21.30
2022-09-05T11:10:12.529Z,21.20
2022-09-05T11:13:02.865Z,21.30
2022-09-05T11:15:43.946Z,21.30
2022-09-05T11:18:23.543Z,21.10
2022-09-05T11:21:08.711Z,21.10
2022-09-05T11:23:50.330Z,21.30
2022-09-05T11:26:35.919Z,21.50
2022-09-05T11:29:08.792Z,21.40
2022-09-05T11:32:21.107Z,21.30
2022-09-05T11:40:24.984Z,21.50
2022-09-05T11:41:34.453Z,21.70
2022-09-05T11:44:35.729Z,21.70
2022-09-05T11:47:39.320Z,21.60
2022-09-05T11:50:36.673Z,21.60
2022-09-05T11:53:46.298Z,21.60
2022-09-05T11:56:54.770Z,21.60
2022-09-05T12:00:28.201Z,21.50
2022-09-05T12:03:11.874Z,21.60
2022-09-05T12:06:27.080Z,21.60
2022-09-05T12:09:06.581Z,21.50
2022-09-05T12:11:52.065Z,21.60
2022-09-05T12:14:38.834Z,21.60
2022-09-05T12:17:35.504Z,21.60
2022-09-05T12:20:17.257Z,21.60
2022-09-05T12:22:57.974Z,21.60
2022-09-05T12:27:42.867Z,21.80
2022-09-05T12:29:34.243Z,21.80
2022-09-05T12:33:43.777Z,21.80
2022-09-05T12:36:04.422Z,21.80
2022-09-05T12:40:48.310Z,21.90
2022-09-05T12:41:37.580Z,21.80
2022-09-05T12:44:14.347Z,21.90
2022-09-05T12:46:24.803Z,21.80
2022-09-05T12:49:07.182Z,21.60
2022-09-05T12:51:46.967Z,21.70
2022-09-05T12:54:33.680Z,21.70
2022-09-05T12:59:15.049Z,21.80
2022-09-05T13:03:02.746Z,21.80
2022-09-05T13:03:27.628Z,21.80
2022-09-05T13:05:59.401Z,21.70
2022-09-05T13:08:44.003Z,21.80
2022-09-05T13:14:47.027Z,21.90
2022-09-05T13:14:57.661Z,22.10
2022-09-05T13:16:57.713Z,22.10
2022-09-05T13:19:34.237Z,21.90
2022-09-05T13:22:05.114Z,21.90
2022-09-05T13:24:38.512Z,21.90
2022-09-05T13:27:14.857Z,21.80
2022-09-05T13:30:57.717Z,21.70
2022-09-05T13:38:00.765Z,21.70
2022-09-05T13:38:29.225Z,21.60
2022-09-05T13:38:48.477Z,21.50
2022-09-05T13:41:28.410Z,21.50
2022-09-05T13:44:00.377Z,21.30
2022-09-05T13:46:58.307Z,21.10
2022-09-05T13:49:32.213Z,21.00
2022-09-05T13:52:13.231Z,20.90
2022-09-05T13:54:51.096Z,20.90
2022-09-05T13:57:33.361Z,20.90
2022-09-05T14:00:53.552Z,20.90
2022-09-05T14:03:43.168Z,20.80
2022-09-05T14:06:45.959Z,20.80
2022-09-05T14:09:35.684Z,20.90
2022-09-05T14:12:13.417Z,20.90
2022-09-05T14:17:55.014Z,21.00
2022-09-05T14:20:44.386Z,21.10
2022-09-05T14:23:19.561Z,21.00
2022-09-05T14:25:52.747Z,21.10
2022-09-05T14:28:28.196Z,21.00
2022-09-05T14:35:23.467Z,21.00
2022-09-05T14:37:40.250Z,21.00
2022-09-05T14:37:44.560Z,20.90
2022-09-05T14:40:37.100Z,20.80
2022-09-05T14:43:38.588Z,20.80
2022-09-05T14:46:29.058Z,21.00
2022-09-05T14:49:14.252Z,20.90
2022-09-05T14:51:46.822Z,20.90
2022-09-05T15:02:39.267Z,20.80
2022-09-05T15:02:58.668Z,20.70
2022-09-05T15:03:05.128Z,20.60
2022-09-05T15:05:41.690Z,20.60
2022-09-05T15:08:33.233Z,20.50
2022-09-05T15:12:25.168Z,20.40
2022-09-05T15:13:57.348Z,20.40
2022-09-05T15:16:27.166Z,20.40
2022-09-05T15:18:56.322Z,20.30
2022-09-05T15:21:33.587Z,20.30
2022-09-05T15:24:14.280Z,20.30
2022-09-05T15:26:52.900Z,20.20
2022-09-05T15:29:24.540Z,20.30
2022-09-05T15:32:09.584Z,20.20
2022-09-05T15:34:39.554Z,20.10
2022-09-05T15:37:24.276Z,20.00
2022-09-05T15:40:02.345Z,19.90
2022-09-05T15:42:33.327Z,19.80
2022-09-05T15:45:10.077Z,19.80
2022-09-05T15:47:47.466Z,19.90
2022-09-05T15:50:22.036Z,19.80
2022-09-05T15:52:55.731Z,19.80
2022-09-05T15:55:26.084Z,19.70
2022-09-05T15:57:56.532Z,19.60
2022-09-05T16:00:42.216Z,19.50
2022-09-05T16:04:01.209Z,19.50
2022-09-05T16:10:42.752Z,19.50
2022-09-05T16:10:59.108Z,19.50
2022-09-05T16:14:58.068Z,19.40
2022-09-05T16:23:11.974Z,19.40
2022-09-05T16:23:18.147Z,19.40
2022-09-05T16:23:48.809Z,19.30
2022-09-05T16:26:25.684Z,19.30
2022-09-05T16:28:59.230Z,19.30
2022-09-05T16:31:38.920Z,19.30
2022-09-05T16:34:15.246Z,19.30
2022-09-05T16:37:08.167Z,19.30
2022-09-05T16:39:41.092Z,19.40
2022-09-05T16:42:19.878Z,19.40
2022-09-05T16:44:56.345Z,19.30
2022-09-05T16:47:30.495Z,19.30
2022-09-05T16:50:16.698Z,19.20
2022-09-05T16:53:28.248Z,19.10
2022-09-05T16:56:02.321Z,19.20
2022-09-05T16:58:34.261Z,19.10
2022-09-05T17:01:18.916Z,19.10
2022-09-05T17:03:56.623Z,19.00
2022-09-05T17:06:37.040Z,18.90
2022-09-05T17:09:20.597Z,18.90
2022-09-05T17:12:01.427Z,18.80
2022-09-05T17:14:35.076Z,18.70
2022-09-05T17:17:19.652Z,18.60
2022-09-05T17:20:07.545Z,18.60
2022-09-05T17:25:11.056Z,18.60
2022-09-05T17:29:31.430Z,18.60
2022-09-05T17:29:49.901Z,18.60
2022-09-05T17:31:53.518Z,18.60
2022-09-05T17:34:48.289Z,18.60
2022-09-05T17:38:12.136Z,18.50
2022-09-05T17:41:01.322Z,18.50
2022-09-05T17:43:33.028Z,18.50
2022-09-05T17:46:19.100Z,18.50
2022-09-05T17:49:18.239Z,18.40
2022-09-05T17:52:20.257Z,18.40
2022-09-05T17:54:52.190Z,18.30
2022-09-05T17:57:41.202Z,18.30
2022-09-05T18:00:49.338Z,18.30
2022-09-05T18:04:16.833Z,18.30
2022-09-05T18:07:00.580Z,18.20
2022-09-05T18:10:12.720Z,18.20
2022-09-05T18:13:12.452Z,18.10
2022-09-05T18:16:11.795Z,18.00
2022-09-05T18:19:27.731Z,18.00
2022-09-05T18:21:50.698Z,18.00
2022-09-05T18:24:33.687Z,18.00
2022-09-05T18:27:36.547Z,18.00
2022-09-05T18:30:09.367Z,17.90
2022-09-05T18:32:45.564Z,17.90
2022-09-05T18:35:37.332Z,17.90
2022-09-05T18:38:17.967Z,17.90
2022-09-05T18:41:01.197Z,18.30
2022-09-05T18:43:38.980Z,17.80
2022-09-05T18:46:18.043Z,17.90
2022-09-05T18:49:37.100Z,17.70
2022-09-05T18:51:50.289Z,17.80
2022-09-05T18:54:21.145Z,17.80
2022-09-05T18:57:26.359Z,17.70
2022-09-05T18:59:51.535Z,17.70
2022-09-05T19:02:49.937Z,17.60
2022-09-05T19:05:18.577Z,17.60
2022-09-05T19:07:59.668Z,17.50
2022-09-05T19:10:34.917Z,17.50
2022-09-05T19:13:13.075Z,17.50
2022-09-05T19:15:48.536Z,17.50
2022-09-05T19:18:25.823Z,17.50
2022-09-05T19:21:12.238Z,17.40
2022-09-05T19:23:44.219Z,17.50
2022-09-05T19:26:13.022Z,17.40
2022-09-05T19:36:57.701Z,17.40
2022-09-05T19:36:59.988Z,17.30
2022-09-05T19:37:04.108Z,17.40
2022-09-05T19:37:28.993Z,17.30
2022-09-05T19:42:20.017Z,17.30
2022-09-05T19:47:36.585Z,17.30
2022-09-05T19:47:40.427Z,17.20
2022-09-05T19:48:35.180Z,17.30
2022-09-05T19:51:16.568Z,17.20
2022-09-05T19:53:53.828Z,17.20
2022-09-05T19:56:34.233Z,17.20
2022-09-05T19:59:02.145Z,17.20
2022-09-05T20:01:31.753Z,17.20
2022-09-05T20:04:00.246Z,17.20
2022-09-05T20:06:31.298Z,17.10
2022-09-05T20:09:16.096Z,17.20
2022-09-05T20:11:49.451Z,17.10
2022-09-05T20:14:20.975Z,17.10
2022-09-05T20:16:50.334Z,17.10
2022-09-05T20:19:31.646Z,17.10
2022-09-05T20:22:10.130Z,17.10
2022-09-05T20:24:53.574Z,17.10
2022-09-05T20:27:27.215Z,17.00
2022-09-05T20:29:58.166Z,17.00
2022-09-05T20:32:40.195Z,16.90
2022-09-05T20:41:06.914Z,17.00
2022-09-05T20:43:10.064Z,17.00
2022-09-05T20:43:22.840Z,16.90
2022-09-05T20:43:52.807Z,16.90
2022-09-05T20:54:09.466Z,16.90
2022-09-05T20:54:17.840Z,16.80
2022-09-05T20:54:18.399Z,16.90
2022-09-05T20:55:40.295Z,16.90
2022-09-05T20:58:15.051Z,16.80
2022-09-05T21:01:24.339Z,16.90
2022-09-05T21:03:37.776Z,16.80
2022-09-05T21:06:19.986Z,16.80
2022-09-05T21:08:47.976Z,16.80
2022-09-05T21:11:17.511Z,16.80
2022-09-05T21:13:52.287Z,16.80
2022-09-05T21:16:23.222Z,16.80
2022-09-05T21:18:52.289Z,16.70
2022-09-05T21:21:29.441Z,16.80
2022-09-05T21:24:15.890Z,16.90
2022-09-05T21:26:50.748Z,16.60
2022-09-05T21:29:27.419Z,16.70
2022-09-05T21:32:04.046Z,16.60
2022-09-05T21:34:45.029Z,16.70
2022-09-05T21:37:14.975Z,16.70
2022-09-05T21:40:00.018Z,16.60
2022-09-05T21:44:07.377Z,16.60
2022-09-05T21:47:47.848Z,16.60
2022-09-05T21:48:08.897Z,16.60
2022-09-05T21:50:40.782Z,16.50
2022-09-05T21:58:00.791Z,16.60
2022-09-05T21:59:24.478Z,16.70
2022-09-05T21:59:24.588Z,16.50
2022-09-05T22:01:52.667Z,16.80
2022-09-05T22:04:22.400Z,16.80
2022-09-05T22:06:53.107Z,16.60
2022-09-05T22:09:22.814Z,16.70
2022-09-05T22:11:51.302Z,16.70
2022-09-05T22:14:22.163Z,16.70
2022-09-05T22:16:51.610Z,16.60
2022-09-05T22:19:26.221Z,16.50
2022-09-05T22:22:15.521Z,16.50
2022-09-05T22:24:46.978Z,16.50
2022-09-05T22:27:14.919Z,16.60
2022-09-05T22:29:47.403Z,16.40
2022-09-05T22:32:30.957Z,16.40
2022-09-05T22:35:27.231Z,16.60
2022-09-05T22:37:55.293Z,16.60
2022-09-05T22:40:28.879Z,16.40
2022-09-05T22:42:57.646Z,16.30
2022-09-05T22:45:27.693Z,16.50
2022-09-05T22:47:55.624Z,16.40
2022-09-05T22:50:24.076Z,16.40
2022-09-05T22:52:52.468Z,16.40
2022-09-05T22:55:20.439Z,16.50
2022-09-05T22:57:48.399Z,16.20
2022-09-05T23:00:16.515Z,16.40
2022-09-05T23:02:50.203Z,16.40
2022-09-05T23:05:20.289Z,16.30
2022-09-05T23:07:48.163Z,16.30
2022-09-05T23:10:16.256Z,16.50
2022-09-05T23:12:44.204Z,16.30
2022-09-05T23:15:12.377Z,16.40
2022-09-05T23:17:40.306Z,16.30
2022-09-05T23:20:10.862Z,16.30
2022-09-05T23:22:39.071Z,16.30
2022-09-05T23:25:07.724Z,16.40
2022-09-05T23:27:36.675Z,16.30
2022-09-05T23:30:06.607Z,16.40
2022-09-05T23:32:34.834Z,16.30
2022-09-05T23:35:02.931Z,16.30
2022-09-05T23:37:32.233Z,16.60
2022-09-05T23:40:00.312Z,16.20
2022-09-05T23:42:28.525Z,16.30
2022-09-05T23:44:56.429Z,16.30
2022-09-05T23:47:24.389Z,16.30
2022-09-05T23:49:52.235Z,16.50
2022-09-05T23:52:20.162Z,16.50
2022-09-05T23:54:49.409Z,16.40
2022-09-05T23:57:22.114Z,16.50
2022-09-05T23:59:52.391Z,16.40
