createdAt,value
2018-12-10T04:06:01.492Z,0.00
2018-12-10T04:30:29.129Z,0.00
2018-12-10T04:37:33.284Z,0.00
2018-12-10T04:38:35.177Z,0.00
2018-12-10T04:39:29.423Z,0.00
2018-12-10T04:42:37.936Z,0.00
2018-12-10T04:43:38.202Z,0.00
2018-12-10T04:45:38.354Z,0.00
2018-12-10T04:46:38.947Z,0.00
2018-12-10T04:47:37.859Z,0.00
2018-12-10T04:48:36.628Z,0.00
2018-12-10T04:49:36.799Z,0.00
2018-12-10T04:50:37.640Z,0.00
2018-12-10T04:51:36.934Z,0.00
2018-12-10T04:52:37.461Z,0.00
2018-12-10T04:53:37.403Z,0.00
2018-12-10T04:54:38.421Z,0.00
2018-12-10T04:55:37.717Z,0.00
2018-12-10T04:56:38.219Z,0.00
2018-12-10T04:57:38.244Z,0.00
2018-12-10T04:58:38.666Z,0.00
2018-12-10T04:59:38.534Z,0.00
2018-12-10T05:00:38.856Z,0.00
2018-12-10T05:01:38.834Z,0.00
2018-12-10T05:02:39.057Z,0.00
2018-12-10T05:03:39.001Z,0.00
2018-12-10T05:04:39.478Z,0.00
2018-12-10T05:05:39.603Z,0.00
2018-12-10T05:06:39.989Z,0.00
2018-12-10T05:07:40.052Z,0.00
2018-12-10T05:08:40.387Z,0.00
2018-12-10T05:09:40.561Z,0.00
2018-12-10T05:10:40.481Z,0.00
2018-12-10T05:12:41.051Z,0.00
2018-12-10T05:13:41.679Z,0.00
2018-12-10T05:14:40.888Z,0.00
2018-12-10T05:15:41.621Z,0.00
2018-12-10T05:16:41.632Z,0.00
2018-12-10T05:18:42.249Z,0.00
2018-12-10T05:19:41.845Z,0.00
2018-12-10T05:20:42.092Z,0.00
2018-12-10T05:21:42.290Z,0.00
2018-12-10T05:22:42.430Z,0.00
2018-12-10T05:23:42.995Z,0.00
2018-12-10T05:24:42.596Z,0.00
2018-12-10T05:25:43.168Z,0.00
2018-12-10T05:26:42.895Z,0.00
2018-12-10T05:27:43.237Z,0.00
2018-12-10T05:28:43.354Z,0.00
2018-12-10T05:29:43.586Z,0.00
2018-12-10T05:30:43.913Z,0.00
2018-12-10T05:31:43.984Z,0.00
2018-12-10T05:32:44.563Z,0.00
2018-12-10T05:33:46.578Z,0.00
2018-12-10T05:34:44.686Z,0.00
2018-12-10T05:35:44.676Z,0.00
2018-12-10T05:36:46.230Z,0.00
2018-12-10T05:37:45.657Z,0.00
2018-12-10T05:38:45.255Z,0.00
2018-12-10T05:39:45.676Z,0.00
2018-12-10T05:40:45.363Z,0.00
2018-12-10T05:41:45.467Z,0.00
2018-12-10T05:42:45.759Z,0.00
2018-12-10T05:43:46.252Z,0.00
2018-12-10T05:44:46.118Z,0.00
2018-12-10T05:45:46.484Z,0.00
2018-12-10T05:46:46.548Z,0.00
2018-12-10T05:47:46.627Z,0.00
2018-12-10T05:48:47.373Z,0.00
2018-12-10T05:49:47.176Z,0.00
2018-12-10T05:50:47.282Z,0.00
2018-12-10T05:51:47.608Z,0.00
2018-12-10T05:52:47.913Z,0.00
2018-12-10T05:53:47.499Z,0.00
2018-12-10T05:55:48.092Z,0.00
2018-12-10T05:56:48.252Z,0.00
2018-12-10T05:58:48.490Z,0.00
2018-12-10T05:59:48.923Z,0.00
2018-12-10T06:01:49.241Z,0.00
2018-12-10T06:02:49.275Z,0.00
2018-12-10T06:03:49.529Z,0.00
2018-12-10T06:04:50.081Z,0.00
2018-12-10T06:05:50.004Z,0.00
2018-12-10T06:06:50.366Z,0.00
2018-12-10T06:07:50.257Z,0.00
2018-12-10T06:08:50.428Z,0.00
2018-12-10T06:09:51.274Z,0.00
2018-12-10T06:10:51.433Z,0.00
2018-12-10T06:11:51.113Z,0.00
2018-12-10T06:12:51.072Z,0.00
2018-12-10T06:13:51.434Z,0.00
2018-12-10T06:14:51.753Z,0.00
2018-12-10T06:15:53.439Z,0.00
2018-12-10T06:16:51.895Z,0.00
2018-12-10T06:17:52.457Z,0.00
2018-12-10T06:18:53.823Z,0.00
2018-12-10T06:19:52.490Z,0.00
2018-12-10T06:20:52.840Z,0.00
2018-12-10T06:21:52.428Z,0.00
2018-12-10T06:23:04.620Z,0.00
2018-12-10T06:23:58.402Z,0.00
2018-12-10T06:24:58.120Z,0.00
2018-12-10T06:25:56.269Z,0.00
2018-12-10T06:27:02.960Z,0.00
2018-12-10T06:28:08.372Z,0.00
2018-12-10T06:28:55.980Z,0.00
2018-12-10T06:32:37.608Z,0.00
2018-12-10T06:34:24.025Z,0.00
2018-12-10T06:35:11.331Z,0.00
2018-12-10T06:36:52.686Z,0.00
2018-12-10T06:37:17.833Z,0.00
2018-12-10T06:38:09.566Z,0.00
2018-12-10T06:39:09.123Z,0.00
2018-12-10T06:40:08.533Z,0.00
2018-12-10T06:41:06.767Z,0.00
2018-12-10T06:42:08.318Z,4.00
2018-12-10T06:43:07.294Z,0.00
2018-12-10T06:44:07.189Z,4.00
2018-12-10T06:45:07.478Z,4.00
2018-12-10T06:46:07.550Z,4.00
2018-12-10T06:47:07.728Z,4.00
2018-12-10T06:48:07.901Z,4.00
2018-12-10T06:49:08.087Z,4.00
2018-12-10T06:50:08.238Z,4.00
2018-12-10T06:51:08.393Z,4.00
2018-12-10T06:52:08.559Z,8.00
2018-12-10T06:53:08.702Z,12.00
2018-12-10T06:54:08.804Z,12.00
2018-12-10T06:55:08.975Z,20.00
2018-12-10T06:56:09.104Z,32.00
2018-12-10T06:57:09.321Z,44.00
2018-12-10T06:58:09.420Z,56.00
2018-12-10T06:59:09.651Z,68.00
2018-12-10T07:00:09.986Z,84.00
2018-12-10T07:01:09.981Z,96.00
2018-12-10T07:02:11.491Z,104.00
2018-12-10T07:03:10.399Z,112.00
2018-12-10T07:04:10.479Z,120.00
2018-12-10T07:05:10.708Z,132.00
2018-12-10T07:06:10.926Z,148.00
2018-12-10T07:07:11.019Z,156.00
2018-12-10T07:08:11.138Z,156.00
2018-12-10T07:09:11.336Z,144.00
2018-12-10T07:10:11.587Z,132.00
2018-12-10T07:11:11.769Z,132.00
2018-12-10T07:12:11.919Z,144.00
2018-12-10T07:13:12.093Z,144.00
2018-12-10T07:14:12.289Z,144.00
2018-12-10T07:15:12.462Z,140.00
2018-12-10T07:16:12.560Z,120.00
2018-12-10T07:17:12.929Z,92.00
2018-12-10T07:18:12.939Z,80.00
2018-12-10T07:19:13.124Z,100.00
2018-12-10T07:20:13.417Z,132.00
2018-12-10T07:21:13.681Z,168.00
2018-12-10T07:22:13.829Z,184.00
2018-12-10T07:23:13.948Z,180.00
2018-12-10T07:24:14.042Z,176.00
2018-12-10T07:25:14.246Z,192.00
2018-12-10T07:26:14.425Z,200.00
2018-12-10T07:27:14.668Z,188.00
2018-12-10T07:28:14.749Z,208.00
2018-12-10T07:29:14.962Z,244.00
2018-12-10T07:30:15.149Z,264.00
2018-12-10T07:31:15.275Z,268.00
2018-12-10T07:32:15.435Z,260.00
2018-12-10T07:33:15.624Z,260.00
2018-12-10T07:34:15.831Z,264.00
2018-12-10T07:35:15.965Z,276.00
2018-12-10T07:36:16.147Z,308.00
2018-12-10T07:37:16.247Z,356.00
2018-12-10T07:38:16.420Z,412.00
2018-12-10T07:39:16.647Z,452.00
2018-12-10T07:40:16.765Z,492.00
2018-12-10T07:41:16.923Z,552.00
2018-12-10T07:42:17.087Z,588.00
2018-12-10T07:43:17.201Z,584.00
2018-12-10T07:44:17.382Z,616.00
2018-12-10T07:45:17.450Z,660.00
2018-12-10T07:46:17.821Z,672.00
2018-12-10T07:47:17.862Z,688.00
2018-12-10T07:48:18.079Z,696.00
2018-12-10T07:49:18.263Z,656.00
2018-12-10T07:50:18.418Z,612.00
2018-12-10T07:51:18.587Z,592.00
2018-12-10T07:52:18.887Z,640.00
2018-12-10T07:53:18.878Z,748.00
2018-12-10T07:54:19.129Z,872.00
2018-12-10T07:55:19.265Z,896.00
2018-12-10T07:56:19.429Z,844.00
2018-12-10T07:57:19.644Z,868.00
2018-12-10T07:58:19.981Z,976.00
2018-12-10T07:59:19.887Z,1076.00
2018-12-10T08:00:20.049Z,1180.00
2018-12-10T08:01:20.386Z,1324.00
2018-12-10T08:02:20.553Z,1484.00
2018-12-10T08:03:20.687Z,1764.00
2018-12-10T08:04:20.769Z,1728.00
2018-12-10T08:05:20.930Z,1492.00
2018-12-10T08:06:21.156Z,1276.00
2018-12-10T08:07:21.333Z,1084.00
2018-12-10T08:08:21.463Z,956.00
2018-12-10T08:09:21.661Z,832.00
2018-12-10T08:10:21.790Z,728.00
2018-12-10T08:11:21.993Z,656.00
2018-12-10T08:12:22.104Z,584.00
2018-12-10T08:13:22.379Z,524.00
2018-12-10T08:14:22.430Z,528.00
2018-12-10T08:15:22.598Z,660.00
2018-12-10T08:16:22.739Z,808.00
2018-12-10T08:17:22.997Z,880.00
2018-12-10T08:18:23.075Z,876.00
2018-12-10T08:19:23.373Z,820.00
2018-12-10T08:20:23.451Z,836.00
2018-12-10T08:21:23.585Z,1056.00
2018-12-10T08:22:23.809Z,1308.00
2018-12-10T08:23:23.938Z,1296.00
2018-12-10T08:24:24.145Z,1324.00
2018-12-10T08:25:24.270Z,1492.00
2018-12-10T08:26:24.384Z,1732.00
2018-12-10T08:27:24.690Z,1752.00
2018-12-10T08:28:24.759Z,1488.00
2018-12-10T08:29:25.006Z,1220.00
2018-12-10T08:30:25.174Z,1060.00
2018-12-10T08:31:25.479Z,964.00
2018-12-10T08:32:25.447Z,868.00
2018-12-10T08:33:25.782Z,828.00
2018-12-10T08:34:25.866Z,876.00
2018-12-10T08:35:26.120Z,920.00
2018-12-10T08:36:26.164Z,1072.00
2018-12-10T08:37:26.344Z,1184.00
2018-12-10T08:38:26.580Z,1320.00
2018-12-10T08:39:26.647Z,1440.00
2018-12-10T08:40:26.817Z,1356.00
2018-12-10T08:41:27.200Z,1168.00
2018-12-10T08:42:27.346Z,1080.00
2018-12-10T08:43:27.538Z,1184.00
2018-12-10T08:44:27.604Z,1328.00
2018-12-10T08:45:27.839Z,1576.00
2018-12-10T08:46:27.974Z,2004.00
2018-12-10T08:47:28.100Z,2772.00
2018-12-10T08:48:28.210Z,3396.00
2018-12-10T08:49:28.396Z,3728.00
2018-12-10T08:50:28.525Z,3928.00
2018-12-10T08:51:28.798Z,4308.00
2018-12-10T08:52:28.878Z,5644.00
2018-12-10T08:53:29.123Z,8168.00
2018-12-10T08:54:29.182Z,9756.00
2018-12-10T08:55:29.407Z,10640.00
2018-12-10T08:56:29.583Z,13720.00
2018-12-10T08:57:29.709Z,9552.00
2018-12-10T08:58:29.873Z,13068.00
2018-12-10T08:59:29.998Z,7824.00
2018-12-10T09:00:30.172Z,18496.00
2018-12-10T09:01:30.360Z,16608.00
2018-12-10T09:02:30.522Z,28864.00
2018-12-10T09:03:30.679Z,10596.00
2018-12-10T09:04:30.802Z,9680.00
2018-12-10T09:05:30.991Z,8260.00
2018-12-10T09:06:31.194Z,7104.00
2018-12-10T09:07:31.230Z,6888.00
2018-12-10T09:08:31.531Z,7200.00
2018-12-10T09:09:31.634Z,7132.00
2018-12-10T09:10:31.790Z,6324.00
2018-12-10T09:11:32.052Z,5316.00
2018-12-10T09:12:32.107Z,4596.00
2018-12-10T09:13:32.255Z,4380.00
2018-12-10T09:14:32.442Z,3740.00
2018-12-10T09:15:32.565Z,3288.00
2018-12-10T09:16:32.808Z,2888.00
2018-12-10T09:17:32.904Z,2576.00
2018-12-10T09:18:33.861Z,2464.00
2018-12-10T09:19:33.253Z,2520.00
2018-12-10T09:20:33.403Z,2592.00
2018-12-10T09:21:33.575Z,2324.00
2018-12-10T09:22:33.796Z,1888.00
2018-12-10T09:23:33.914Z,1656.00
2018-12-10T09:24:34.064Z,1380.00
2018-12-10T09:25:34.214Z,1208.00
2018-12-10T09:26:34.401Z,1216.00
2018-12-10T09:27:34.518Z,1196.00
2018-12-10T09:28:34.749Z,1428.00
2018-12-10T09:29:34.857Z,1836.00
2018-12-10T09:30:35.071Z,2408.00
2018-12-10T09:31:35.197Z,3320.00
2018-12-10T09:32:35.305Z,4432.00
2018-12-10T09:33:35.490Z,5604.00
2018-12-10T09:34:35.671Z,7048.00
2018-12-10T09:35:35.858Z,8180.00
2018-12-10T09:36:36.116Z,8772.00
2018-12-10T09:37:36.290Z,9180.00
2018-12-10T09:38:36.452Z,20224.00
2018-12-10T09:39:36.567Z,35520.00
2018-12-10T09:40:36.724Z,12436.00
2018-12-10T09:41:36.856Z,25920.00
2018-12-10T09:42:37.034Z,31840.00
2018-12-10T09:43:37.249Z,11128.00
2018-12-10T09:44:37.415Z,9140.00
2018-12-10T09:45:37.539Z,7884.00
2018-12-10T09:46:37.723Z,7260.00
2018-12-10T09:47:37.959Z,7060.00
2018-12-10T09:48:38.026Z,7484.00
2018-12-10T09:49:38.164Z,8204.00
2018-12-10T09:50:38.356Z,8748.00
2018-12-10T09:51:38.482Z,14220.00
2018-12-10T09:52:38.631Z,44832.00
2018-12-10T09:53:38.831Z,21408.00
2018-12-10T09:54:38.966Z,8520.00
2018-12-10T09:55:39.111Z,8188.00
2018-12-10T09:56:39.315Z,8396.00
2018-12-10T09:57:39.486Z,10252.00
2018-12-10T09:58:39.675Z,26368.00
2018-12-10T09:59:39.820Z,61952.00
2018-12-10T10:00:39.932Z,61984.00
2018-12-10T10:01:40.104Z,62944.00
2018-12-10T10:02:40.300Z,62496.00
2018-12-10T10:03:40.375Z,46560.00
2018-12-10T10:04:40.667Z,36160.00
2018-12-10T10:05:40.774Z,9308.00
2018-12-10T10:06:40.899Z,7520.00
2018-12-10T10:07:41.088Z,7456.00
2018-12-10T10:08:41.209Z,6112.00
2018-12-10T10:09:41.551Z,5528.00
2018-12-10T10:10:41.738Z,4980.00
2018-12-10T10:11:41.807Z,4936.00
2018-12-10T10:12:41.945Z,6176.00
2018-12-10T10:13:42.135Z,7932.00
2018-12-10T10:14:42.302Z,7396.00
2018-12-10T10:15:42.496Z,7692.00
2018-12-10T10:16:42.648Z,9628.00
2018-12-10T10:17:42.810Z,10088.00
2018-12-10T10:18:42.958Z,19360.00
2018-12-10T10:19:43.132Z,14044.00
2018-12-10T10:20:43.290Z,14892.00
2018-12-10T10:21:43.536Z,17664.00
2018-12-10T10:22:43.644Z,6460.00
2018-12-10T10:23:43.833Z,5952.00
2018-12-10T10:24:43.959Z,6448.00
2018-12-10T10:25:44.120Z,7528.00
2018-12-10T10:26:44.263Z,6212.00
2018-12-10T10:27:44.425Z,5624.00
2018-12-10T10:28:44.617Z,5296.00
2018-12-10T10:29:44.791Z,5196.00
2018-12-10T10:30:44.894Z,4804.00
2018-12-10T10:31:45.090Z,4564.00
2018-12-10T10:32:45.223Z,6156.00
2018-12-10T10:33:45.411Z,5832.00
2018-12-10T10:34:45.507Z,6768.00
2018-12-10T10:35:45.722Z,9888.00
2018-12-10T10:36:46.710Z,12088.00
2018-12-10T10:37:46.119Z,11032.00
2018-12-10T10:38:46.261Z,12844.00
2018-12-10T10:39:46.469Z,15712.00
2018-12-10T10:40:46.692Z,19712.00
2018-12-10T10:41:46.719Z,21856.00
2018-12-10T10:42:47.173Z,52736.00
2018-12-10T10:43:47.052Z,73728.00
2018-12-10T10:44:47.168Z,79616.00
2018-12-10T10:45:47.407Z,69312.00
2018-12-10T10:46:47.498Z,69472.00
2018-12-10T10:47:47.665Z,73024.00
2018-12-10T10:48:47.959Z,69024.00
2018-12-10T10:49:48.036Z,20320.00
2018-12-10T10:50:48.108Z,21696.00
2018-12-10T10:51:48.274Z,34592.00
2018-12-10T10:52:48.489Z,83808.00
2018-12-10T10:53:48.698Z,74944.00
2018-12-10T10:54:48.804Z,23968.00
2018-12-10T10:55:48.956Z,32416.00
2018-12-10T10:56:49.157Z,15192.00
2018-12-10T10:57:49.331Z,11016.00
2018-12-10T10:58:49.437Z,33760.00
2018-12-10T10:59:49.653Z,11652.00
2018-12-10T11:00:49.783Z,23584.00
2018-12-10T11:01:49.962Z,16224.00
2018-12-10T11:02:50.041Z,67392.00
2018-12-10T11:03:50.242Z,60448.00
2018-12-10T11:04:50.466Z,76832.00
2018-12-10T11:05:50.568Z,81376.00
2018-12-10T11:06:50.763Z,29760.00
2018-12-10T11:07:50.935Z,10180.00
2018-12-10T11:08:51.083Z,8168.00
2018-12-10T11:09:51.245Z,7736.00
2018-12-10T11:10:51.378Z,6312.00
2018-12-10T11:11:51.607Z,5216.00
2018-12-10T11:12:51.723Z,5612.00
2018-12-10T11:13:51.921Z,8080.00
2018-12-10T11:14:52.075Z,11044.00
2018-12-10T11:15:52.282Z,14632.00
2018-12-10T11:16:52.362Z,27872.00
2018-12-10T11:17:52.603Z,40256.00
2018-12-10T11:18:52.866Z,27456.00
2018-12-10T11:19:52.955Z,79904.00
2018-12-10T11:20:53.116Z,21312.00
2018-12-10T11:21:53.372Z,62720.00
2018-12-10T11:22:53.354Z,19008.00
2018-12-10T11:23:53.631Z,6792.00
2018-12-10T11:24:53.750Z,5040.00
2018-12-10T11:25:53.873Z,4132.00
2018-12-10T11:26:54.091Z,3720.00
2018-12-10T11:27:54.208Z,3464.00
2018-12-10T11:28:54.394Z,3204.00
2018-12-10T11:29:54.501Z,2892.00
2018-12-10T11:30:54.695Z,2940.00
2018-12-10T11:31:54.919Z,3360.00
2018-12-10T11:32:55.030Z,4216.00
2018-12-10T11:33:55.214Z,5404.00
2018-12-10T11:34:55.419Z,5908.00
2018-12-10T11:35:55.564Z,6208.00
2018-12-10T11:36:55.784Z,7072.00
2018-12-10T11:37:56.022Z,10904.00
2018-12-10T11:38:58.010Z,12828.00
2018-12-10T11:39:56.297Z,12824.00
2018-12-10T11:40:56.507Z,9648.00
2018-12-10T11:41:56.710Z,70688.00
2018-12-10T11:42:56.781Z,9736.00
2018-12-10T11:43:56.941Z,7488.00
2018-12-10T11:44:57.119Z,8468.00
2018-12-10T11:45:57.301Z,9300.00
2018-12-10T11:46:57.469Z,9468.00
2018-12-10T11:47:57.621Z,9792.00
2018-12-10T11:48:57.792Z,9364.00
2018-12-10T11:49:57.973Z,9476.00
2018-12-10T11:50:58.077Z,7956.00
2018-12-10T11:51:58.229Z,8428.00
2018-12-10T11:52:58.389Z,10660.00
2018-12-10T11:53:58.642Z,16288.00
2018-12-10T11:54:58.810Z,91232.00
2018-12-10T11:55:58.979Z,98976.00
2018-12-10T11:56:59.107Z,71968.00
2018-12-10T11:57:59.272Z,41728.00
2018-12-10T11:58:59.400Z,90784.00
2018-12-10T11:59:59.564Z,96960.00
2018-12-10T12:00:59.759Z,75872.00
2018-12-10T12:01:59.906Z,104128.00
2018-12-10T12:03:00.051Z,51200.00
2018-12-10T12:04:00.232Z,51392.00
2018-12-10T12:05:00.461Z,21600.00
2018-12-10T12:06:00.599Z,20800.00
2018-12-10T12:07:00.751Z,19584.00
2018-12-10T12:08:00.913Z,15052.00
2018-12-10T12:09:01.062Z,14768.00
2018-12-10T12:10:01.190Z,16928.00
2018-12-10T12:11:01.400Z,16000.00
2018-12-10T12:12:01.561Z,17696.00
2018-12-10T12:13:01.746Z,17312.00
2018-12-10T12:14:01.858Z,12208.00
2018-12-10T12:15:02.092Z,20864.00
2018-12-10T12:16:02.247Z,10968.00
2018-12-10T12:17:02.372Z,8708.00
2018-12-10T12:18:02.605Z,6900.00
2018-12-10T12:19:10.938Z,7856.00
2018-12-10T12:20:02.860Z,8080.00
2018-12-10T12:21:03.021Z,7764.00
2018-12-10T12:22:05.120Z,7428.00
2018-12-10T12:23:03.346Z,8252.00
2018-12-10T12:24:03.518Z,8024.00
2018-12-10T12:25:03.650Z,7132.00
2018-12-10T12:26:04.231Z,7416.00
2018-12-10T12:27:03.977Z,7088.00
2018-12-10T12:28:04.090Z,7352.00
2018-12-10T12:29:04.287Z,7148.00
2018-12-10T12:30:04.420Z,6568.00
2018-12-10T12:31:04.668Z,6228.00
2018-12-10T12:32:04.816Z,6376.00
2018-12-10T12:33:04.997Z,7592.00
2018-12-10T12:34:05.091Z,8384.00
2018-12-10T12:35:05.318Z,7440.00
2018-12-10T12:36:05.484Z,6892.00
2018-12-10T12:37:05.627Z,8164.00
2018-12-10T12:38:05.745Z,10416.00
2018-12-10T12:39:05.981Z,11868.00
2018-12-10T12:40:06.151Z,10676.00
2018-12-10T12:41:06.323Z,8720.00
2018-12-10T12:42:06.466Z,6536.00
2018-12-10T12:43:08.494Z,4880.00
2018-12-10T12:44:06.761Z,4480.00
2018-12-10T12:45:06.952Z,4840.00
2018-12-10T12:46:07.096Z,5488.00
2018-12-10T12:47:07.278Z,5436.00
2018-12-10T12:48:07.407Z,4532.00
2018-12-10T12:49:07.692Z,3572.00
2018-12-10T12:50:07.754Z,3804.00
2018-12-10T12:51:08.043Z,4540.00
2018-12-10T12:52:08.045Z,6492.00
2018-12-10T12:53:08.293Z,6936.00
2018-12-10T12:54:08.481Z,6152.00
2018-12-10T12:55:08.564Z,6016.00
2018-12-10T12:56:10.432Z,4452.00
2018-12-10T12:57:08.931Z,3592.00
2018-12-10T12:58:09.115Z,3428.00
2018-12-10T12:59:09.245Z,3132.00
2018-12-10T13:00:09.533Z,2832.00
2018-12-10T13:01:09.581Z,2200.00
2018-12-10T13:02:09.788Z,1848.00
2018-12-10T13:03:09.941Z,1932.00
2018-12-10T13:04:10.110Z,3064.00
2018-12-10T13:05:10.275Z,3816.00
2018-12-10T13:06:10.487Z,4652.00
2018-12-10T13:07:10.667Z,5640.00
2018-12-10T13:08:10.831Z,4932.00
2018-12-10T13:09:10.994Z,4020.00
2018-12-10T13:10:11.154Z,3212.00
2018-12-10T13:11:11.257Z,3068.00
2018-12-10T13:12:11.437Z,3376.00
2018-12-10T13:13:11.631Z,3708.00
2018-12-10T13:14:11.688Z,4896.00
2018-12-10T13:15:11.868Z,6716.00
2018-12-10T13:16:12.073Z,11988.00
2018-12-10T13:17:12.227Z,13176.00
2018-12-10T13:18:12.413Z,9800.00
2018-12-10T13:19:12.542Z,8324.00
2018-12-10T13:20:12.668Z,8632.00
2018-12-10T13:21:12.923Z,8236.00
2018-12-10T13:22:13.061Z,6268.00
2018-12-10T13:23:13.244Z,5932.00
2018-12-10T13:24:13.460Z,4604.00
2018-12-10T13:25:13.589Z,3976.00
2018-12-10T13:26:13.782Z,3804.00
2018-12-10T13:27:13.842Z,3728.00
2018-12-10T13:28:14.025Z,5236.00
2018-12-10T13:29:14.259Z,9228.00
2018-12-10T13:30:14.324Z,18976.00
2018-12-10T13:31:14.688Z,41216.00
2018-12-10T13:32:14.670Z,10160.00
2018-12-10T13:33:14.894Z,7256.00
2018-12-10T13:34:15.100Z,5168.00
2018-12-10T13:35:15.146Z,4168.00
2018-12-10T13:36:15.417Z,3720.00
2018-12-10T13:37:15.504Z,4028.00
2018-12-10T13:38:15.744Z,4096.00
2018-12-10T13:39:15.849Z,3708.00
2018-12-10T13:40:16.082Z,3624.00
2018-12-10T13:41:16.245Z,4856.00
2018-12-10T13:42:16.343Z,6192.00
2018-12-10T13:43:16.444Z,14816.00
2018-12-10T13:44:16.696Z,34592.00
2018-12-10T13:45:16.901Z,13920.00
2018-12-10T13:46:17.021Z,10228.00
2018-12-10T13:47:17.192Z,8572.00
2018-12-10T13:48:18.778Z,46048.00
2018-12-10T13:49:17.472Z,40032.00
2018-12-10T13:50:17.652Z,8564.00
2018-12-10T13:51:17.782Z,16864.00
2018-12-10T13:52:18.022Z,41440.00
2018-12-10T13:53:18.193Z,47744.00
2018-12-10T13:54:18.339Z,37504.00
2018-12-10T13:55:18.521Z,41504.00
2018-12-10T13:56:18.651Z,39392.00
2018-12-10T13:57:18.754Z,42976.00
2018-12-10T13:58:19.011Z,50592.00
2018-12-10T13:59:19.164Z,10404.00
2018-12-10T14:00:19.392Z,21024.00
2018-12-10T14:01:19.548Z,15872.00
2018-12-10T14:02:19.580Z,8472.00
2018-12-10T14:03:19.732Z,5816.00
2018-12-10T14:04:19.909Z,9168.00
2018-12-10T14:05:20.124Z,14944.00
2018-12-10T14:06:20.304Z,5832.00
2018-12-10T14:07:20.372Z,5040.00
2018-12-10T14:08:20.641Z,4896.00
2018-12-10T14:09:20.748Z,6848.00
2018-12-10T14:10:20.911Z,24384.00
2018-12-10T14:11:21.132Z,8412.00
2018-12-10T14:12:21.272Z,10476.00
2018-12-10T14:13:21.412Z,17888.00
2018-12-10T14:14:21.578Z,12672.00
2018-12-10T14:15:21.749Z,10692.00
2018-12-10T14:16:21.852Z,12864.00
2018-12-10T14:17:22.083Z,13984.00
2018-12-10T14:18:22.292Z,15776.00
2018-12-10T14:19:22.394Z,20832.00
2018-12-10T14:20:22.576Z,6236.00
2018-12-10T14:21:22.752Z,19488.00
2018-12-10T14:22:22.965Z,4824.00
2018-12-10T14:23:23.043Z,4212.00
2018-12-10T14:24:23.892Z,3836.00
2018-12-10T14:25:23.439Z,3648.00
2018-12-10T14:26:23.595Z,3292.00
2018-12-10T14:27:23.745Z,2880.00
2018-12-10T14:28:23.848Z,2568.00
2018-12-10T14:29:24.066Z,2220.00
2018-12-10T14:30:24.311Z,1932.00
2018-12-10T14:31:27.351Z,1744.00
2018-12-10T14:32:24.603Z,1644.00
2018-12-10T14:33:24.742Z,1640.00
2018-12-10T14:34:24.888Z,1768.00
2018-12-10T14:35:25.169Z,1988.00
2018-12-10T14:36:25.297Z,2376.00
2018-12-10T14:37:25.448Z,2444.00
2018-12-10T14:38:25.656Z,2408.00
2018-12-10T14:39:25.792Z,2196.00
2018-12-10T14:40:25.977Z,1960.00
2018-12-10T14:41:26.089Z,1824.00
2018-12-10T14:42:26.243Z,1780.00
2018-12-10T14:43:26.422Z,1704.00
2018-12-10T14:44:26.631Z,1780.00
2018-12-10T14:45:26.822Z,1876.00
2018-12-10T14:46:26.967Z,1920.00
2018-12-10T14:47:27.074Z,1828.00
2018-12-10T14:48:27.254Z,1672.00
2018-12-10T14:49:27.344Z,1544.00
2018-12-10T14:50:27.573Z,1412.00
2018-12-10T14:51:27.791Z,1272.00
2018-12-10T14:52:27.975Z,1100.00
2018-12-10T14:53:28.095Z,912.00
2018-12-10T14:54:28.259Z,744.00
2018-12-10T14:55:28.424Z,604.00
2018-12-10T14:56:28.543Z,524.00
2018-12-10T14:57:28.672Z,484.00
2018-12-10T14:58:28.976Z,452.00
2018-12-10T14:59:29.093Z,392.00
2018-12-10T15:00:29.253Z,312.00
2018-12-10T15:01:29.492Z,268.00
2018-12-10T15:02:29.612Z,248.00
2018-12-10T15:03:29.707Z,236.00
2018-12-10T15:04:29.834Z,220.00
2018-12-10T15:05:30.015Z,216.00
2018-12-10T15:06:30.180Z,216.00
2018-12-10T15:07:30.306Z,228.00
2018-12-10T15:08:30.515Z,232.00
2018-12-10T15:09:30.726Z,232.00
2018-12-10T15:10:30.845Z,248.00
2018-12-10T15:11:31.072Z,256.00
2018-12-10T15:12:31.244Z,260.00
2018-12-10T15:13:31.590Z,248.00
2018-12-10T15:14:31.525Z,228.00
2018-12-10T15:15:31.660Z,216.00
2018-12-10T15:16:31.846Z,196.00
2018-12-10T15:17:32.049Z,168.00
2018-12-10T15:18:32.271Z,136.00
2018-12-10T15:19:32.385Z,128.00
2018-12-10T15:20:32.515Z,132.00
2018-12-10T15:21:32.627Z,132.00
2018-12-10T15:22:32.838Z,140.00
2018-12-10T15:23:33.028Z,140.00
2018-12-10T15:24:33.172Z,140.00
2018-12-10T15:25:33.329Z,144.00
2018-12-10T15:26:33.544Z,136.00
2018-12-10T15:27:33.740Z,124.00
2018-12-10T15:28:34.208Z,108.00
2018-12-10T15:29:33.998Z,96.00
2018-12-10T15:30:34.223Z,80.00
2018-12-10T15:31:34.461Z,64.00
2018-12-10T15:32:34.679Z,56.00
2018-12-10T15:33:34.745Z,48.00
2018-12-10T15:34:34.960Z,40.00
2018-12-10T15:35:35.066Z,32.00
2018-12-10T15:36:35.283Z,24.00
2018-12-10T15:37:35.370Z,20.00
2018-12-10T15:38:35.604Z,16.00
2018-12-10T15:39:35.636Z,12.00
2018-12-10T15:40:35.886Z,12.00
2018-12-10T15:41:36.005Z,8.00
2018-12-10T15:42:36.135Z,12.00
2018-12-10T15:43:36.430Z,8.00
2018-12-10T15:44:37.257Z,8.00
2018-12-10T15:45:36.764Z,4.00
2018-12-10T15:46:36.976Z,8.00
2018-12-10T15:47:37.018Z,4.00
2018-12-10T15:48:37.164Z,0.00
2018-12-10T15:49:37.467Z,4.00
2018-12-10T15:50:37.607Z,0.00
2018-12-10T15:51:37.745Z,4.00
2018-12-10T15:52:37.937Z,4.00
2018-12-10T15:53:38.069Z,0.00
2018-12-10T15:54:38.222Z,4.00
2018-12-10T15:55:38.396Z,4.00
2018-12-10T15:56:38.582Z,0.00
2018-12-10T15:57:38.726Z,0.00
2018-12-10T15:58:38.921Z,0.00
2018-12-10T15:59:39.097Z,0.00
2018-12-10T16:00:39.309Z,0.00
2018-12-10T16:01:39.481Z,0.00
2018-12-10T16:02:39.628Z,0.00
2018-12-10T16:03:39.788Z,0.00
2018-12-10T16:04:39.942Z,0.00
2018-12-10T16:05:40.122Z,0.00
2018-12-10T16:06:40.354Z,0.00
2018-12-10T16:07:40.509Z,0.00
2018-12-10T16:08:40.541Z,0.00
2018-12-10T16:09:40.727Z,0.00
2018-12-10T16:10:40.950Z,0.00
2018-12-10T16:11:41.061Z,0.00
2018-12-10T16:12:41.164Z,0.00
2018-12-10T16:13:41.420Z,0.00
2018-12-10T16:14:41.567Z,0.00
2018-12-10T16:15:41.680Z,0.00
2018-12-10T16:16:41.862Z,0.00
2018-12-10T16:17:42.082Z,0.00
2018-12-10T16:18:42.130Z,0.00
2018-12-10T16:19:42.337Z,0.00
2018-12-10T16:20:42.601Z,0.00
2018-12-10T16:21:42.637Z,0.00
2018-12-10T16:22:42.818Z,0.00
2018-12-10T16:23:43.067Z,0.00
2018-12-10T16:24:43.164Z,0.00
2018-12-10T16:25:43.313Z,0.00
2018-12-10T16:26:43.511Z,0.00
2018-12-10T16:27:43.673Z,0.00
2018-12-10T16:28:43.834Z,0.00
2018-12-10T16:29:44.022Z,0.00
2018-12-10T16:30:44.134Z,0.00
2018-12-10T16:31:44.290Z,0.00
2018-12-10T16:32:44.489Z,0.00
2018-12-10T16:33:44.577Z,0.00
2018-12-10T16:34:44.825Z,0.00
2018-12-10T16:35:44.960Z,0.00
2018-12-10T16:36:45.125Z,0.00
2018-12-10T16:37:45.221Z,0.00
2018-12-10T16:38:45.365Z,0.00
2018-12-10T16:39:45.544Z,0.00
2018-12-10T16:40:45.730Z,0.00
2018-12-10T16:41:45.867Z,0.00
2018-12-10T16:42:46.006Z,0.00
2018-12-10T16:43:46.213Z,0.00
2018-12-10T16:44:46.358Z,0.00
2018-12-10T16:45:46.590Z,0.00
2018-12-10T16:46:46.811Z,0.00
2018-12-10T16:47:46.928Z,0.00
2018-12-10T16:48:47.123Z,0.00
2018-12-10T16:49:47.210Z,0.00
2018-12-10T16:50:47.397Z,0.00
2018-12-10T16:51:47.559Z,0.00
2018-12-10T16:52:47.769Z,0.00
2018-12-10T16:53:47.968Z,0.00
2018-12-10T16:54:47.996Z,0.00
2018-12-10T16:55:48.336Z,0.00
2018-12-10T16:56:48.527Z,0.00
2018-12-10T16:57:48.553Z,0.00
2018-12-10T16:58:48.732Z,0.00
2018-12-10T16:59:48.942Z,0.00
2018-12-10T17:00:49.077Z,0.00
2018-12-10T17:01:49.338Z,0.00
2018-12-10T17:02:49.474Z,0.00
2018-12-10T17:03:49.595Z,0.00
2018-12-10T17:04:49.787Z,0.00
2018-12-10T17:05:49.876Z,0.00
2018-12-10T17:06:50.121Z,0.00
2018-12-10T17:07:50.152Z,0.00
2018-12-10T17:08:50.408Z,0.00
2018-12-10T17:09:50.509Z,0.00
2018-12-10T17:10:50.727Z,0.00
2018-12-10T17:11:50.953Z,0.00
2018-12-10T17:12:50.995Z,0.00
2018-12-10T17:13:51.195Z,0.00
2018-12-10T17:14:51.412Z,0.00