createdAt,value
2022-10-30T00:05:01.568Z,78.82
2022-10-30T00:15:03.980Z,101.17
2022-10-30T00:25:06.094Z,95.53
2022-10-30T00:35:08.482Z,105.17
2022-10-30T00:45:15.164Z,104.93
2022-10-30T00:55:22.698Z,110.15
2022-10-30T01:05:28.778Z,86.68
2022-10-30T01:15:38.209Z,85.80
2022-10-30T01:25:57.051Z,91.55
2022-10-30T01:36:10.121Z,86.60
2022-10-30T01:46:39.641Z,89.65
2022-10-30T01:56:50.025Z,81.88
2022-10-30T02:06:52.718Z,75.45
2022-10-30T02:16:58.997Z,77.30
2022-10-30T02:27:01.260Z,72.97
2022-10-30T02:37:04.328Z,60.17
2022-10-30T02:47:06.614Z,46.75
2022-10-30T02:57:10.321Z,40.40
2022-10-30T03:07:12.432Z,40.05
2022-10-30T03:17:14.043Z,39.97
2022-10-30T03:27:16.684Z,44.65
2022-10-30T03:37:18.245Z,42.28
2022-10-30T03:47:19.878Z,55.00
2022-10-30T03:57:21.706Z,48.33
2022-10-30T04:07:24.561Z,44.45
2022-10-30T04:17:26.251Z,43.10
2022-10-30T04:27:27.904Z,42.35
2022-10-30T04:37:29.526Z,47.88
2022-10-30T04:57:37.211Z,44.17
2022-10-30T05:07:38.864Z,47.38
2022-10-30T05:17:41.035Z,49.10
2022-10-30T05:27:42.751Z,49.07
2022-10-30T05:37:45.364Z,55.33
2022-10-30T05:47:56.569Z,52.47
2022-10-30T05:58:04.685Z,50.00
2022-10-30T06:08:07.496Z,51.53
2022-10-30T06:18:09.121Z,56.03
2022-10-30T06:28:11.572Z,54.08
2022-10-30T06:38:13.285Z,52.83
2022-10-30T06:48:18.852Z,55.00
2022-10-30T06:58:21.704Z,64.72
2022-10-30T07:18:26.224Z,62.67
2022-10-30T07:28:29.232Z,57.75
2022-10-30T07:38:32.824Z,59.13
2022-10-30T07:48:37.568Z,55.03
2022-10-30T07:58:45.239Z,56.90
2022-10-30T08:08:49.452Z,52.00
2022-10-30T08:18:51.099Z,57.58
2022-10-30T08:28:52.648Z,55.20
2022-10-30T08:38:54.211Z,53.53
2022-10-30T08:48:56.032Z,52.85
2022-10-30T08:58:57.629Z,49.33
2022-10-30T09:09:07.779Z,52.72
2022-10-30T09:19:12.554Z,51.67
2022-10-30T09:29:22.338Z,56.10
2022-10-30T09:39:25.409Z,54.60
2022-10-30T09:50:04.131Z,47.42
2022-10-30T10:00:11.623Z,54.58
2022-10-30T10:10:39.932Z,48.95
2022-10-30T10:20:47.212Z,50.90
2022-10-30T10:31:21.786Z,47.55
2022-10-30T10:41:29.160Z,47.03
2022-10-30T10:51:44.099Z,42.70
2022-10-30T11:02:03.039Z,44.17
2022-10-30T11:12:08.875Z,48.60
2022-10-30T11:22:26.409Z,50.17
2022-10-30T11:32:33.632Z,44.78
2022-10-30T11:42:36.266Z,42.58
2022-10-30T11:52:42.170Z,38.45
2022-10-30T12:02:47.007Z,41.45
2022-10-30T12:12:51.319Z,38.05
2022-10-30T12:22:53.302Z,37.83
2022-10-30T12:33:07.472Z,37.38
2022-10-30T12:43:19.690Z,41.83
2022-10-30T12:53:37.724Z,37.13
2022-10-30T13:03:59.259Z,35.45
2022-10-30T13:14:04.268Z,40.53
2022-10-30T13:24:12.298Z,37.78
2022-10-30T13:34:45.146Z,44.25
2022-10-30T13:45:24.907Z,40.10
2022-10-30T13:55:39.527Z,42.65
2022-10-30T14:06:02.362Z,36.42
2022-10-30T14:26:21.052Z,40.75
2022-10-30T14:36:47.366Z,43.25
2022-10-30T14:47:02.844Z,39.45
2022-10-30T14:57:21.177Z,45.33
2022-10-30T15:07:38.029Z,48.72
2022-10-30T15:17:43.215Z,47.85
2022-10-30T15:27:57.738Z,51.20
2022-10-30T15:38:05.782Z,54.38
2022-10-30T15:48:25.169Z,53.55
2022-10-30T15:58:32.172Z,55.80
2022-10-30T16:08:44.977Z,58.78
2022-10-30T16:18:48.960Z,55.92
2022-10-30T16:28:59.536Z,53.83
2022-10-30T16:49:35.012Z,55.67
2022-10-30T16:59:46.630Z,50.20
2022-10-30T17:10:26.514Z,55.40
2022-10-30T17:20:31.040Z,57.30
2022-10-30T17:30:42.007Z,51.30
2022-10-30T17:40:44.462Z,53.78
2022-10-30T17:50:46.185Z,48.37
2022-10-30T18:00:48.735Z,49.30
2022-10-30T18:20:57.232Z,53.10
2022-10-30T18:31:01.620Z,48.63
2022-10-30T18:41:03.969Z,49.88
2022-10-30T18:51:18.481Z,49.43
2022-10-30T19:01:22.280Z,50.72
2022-10-30T19:11:26.720Z,48.45
2022-10-30T19:21:32.347Z,53.00
2022-10-30T19:31:34.363Z,57.55
2022-10-30T19:41:37.439Z,59.07
2022-10-30T19:51:39.752Z,61.67
2022-10-30T20:01:42.213Z,63.17
2022-10-30T20:11:44.147Z,59.22
2022-10-30T20:21:46.087Z,60.17
2022-10-30T20:31:50.252Z,59.97
2022-10-30T20:41:52.171Z,63.03
2022-10-30T20:51:54.916Z,62.90
2022-10-30T21:01:56.555Z,58.53
2022-10-30T21:11:58.669Z,67.60
2022-10-30T21:22:04.597Z,62.87
2022-10-30T21:32:06.673Z,65.07
2022-10-30T21:42:09.432Z,69.57
2022-10-30T21:52:12.275Z,69.90
2022-10-30T22:02:16.020Z,66.50
2022-10-30T22:12:20.320Z,74.10
2022-10-30T22:22:22.382Z,76.22
2022-10-30T22:32:37.137Z,75.97
2022-10-30T22:42:41.183Z,75.80
2022-10-30T22:52:43.006Z,82.90
2022-10-30T23:02:44.713Z,80.63
2022-10-30T23:12:46.303Z,78.13
2022-10-30T23:22:48.025Z,93.28
2022-10-30T23:32:51.676Z,87.90
2022-10-30T23:42:55.730Z,96.85
2022-10-30T23:52:57.397Z,105.72
