createdAt,value
2022-08-11T00:00:02.605Z,24.01
2022-08-11T00:02:35.349Z,23.97
2022-08-11T00:05:12.378Z,23.96
2022-08-11T00:07:44.577Z,23.93
2022-08-11T00:10:17.751Z,23.91
2022-08-11T00:12:50.376Z,23.87
2022-08-11T00:15:17.314Z,23.84
2022-08-11T00:17:44.813Z,23.83
2022-08-11T00:20:16.568Z,23.81
2022-08-11T00:22:46.962Z,23.79
2022-08-11T00:25:19.244Z,23.79
2022-08-11T00:27:47.395Z,23.76
2022-08-11T00:30:15.625Z,23.74
2022-08-11T00:32:45.371Z,23.71
2022-08-11T00:35:51.250Z,23.69
2022-08-11T00:38:03.238Z,23.66
2022-08-11T00:41:08.644Z,23.64
2022-08-11T00:43:53.478Z,23.63
2022-08-11T00:46:26.095Z,23.59
2022-08-11T00:49:16.232Z,23.57
2022-08-11T00:52:21.605Z,23.54
2022-08-11T00:54:59.963Z,23.50
2022-08-11T00:58:04.022Z,23.46
2022-08-11T01:00:56.350Z,23.43
2022-08-11T01:04:00.829Z,23.40
2022-08-11T01:06:51.881Z,23.36
2022-08-11T01:09:27.836Z,23.31
2022-08-11T01:11:57.733Z,23.31
2022-08-11T01:14:52.070Z,23.28
2022-08-11T01:17:43.587Z,23.21
2022-08-11T01:20:59.462Z,23.16
2022-08-11T01:24:02.539Z,23.12
2022-08-11T01:26:44.147Z,23.08
2022-08-11T01:29:19.613Z,23.02
2022-08-11T01:32:16.412Z,23.00
2022-08-11T01:35:01.424Z,22.98
2022-08-11T01:37:36.712Z,22.93
2022-08-11T01:40:19.311Z,22.90
2022-08-11T01:43:32.689Z,22.87
2022-08-11T01:46:13.109Z,22.85
2022-08-11T01:48:49.992Z,22.80
2022-08-11T01:51:25.277Z,22.77
2022-08-11T01:54:04.507Z,22.73
2022-08-11T01:56:58.153Z,22.71
2022-08-11T02:00:06.613Z,22.69
2022-08-11T02:03:08.454Z,22.66
2022-08-11T02:05:48.209Z,22.64
2022-08-11T02:08:39.668Z,22.62
2022-08-11T02:11:37.446Z,22.58
2022-08-11T02:14:22.339Z,22.57
2022-08-11T02:16:59.050Z,22.55
2022-08-11T02:19:52.840Z,22.55
2022-08-11T02:22:50.404Z,22.52
2022-08-11T02:25:34.920Z,22.52
2022-08-11T02:28:08.861Z,22.50
2022-08-11T02:30:41.724Z,22.50
2022-08-11T02:33:30.420Z,22.50
2022-08-11T02:36:22.429Z,22.47
2022-08-11T02:39:09.969Z,22.47
2022-08-11T02:42:35.470Z,22.46
2022-08-11T02:45:05.500Z,22.44
2022-08-11T02:48:04.058Z,22.43
2022-08-11T02:50:35.466Z,22.41
2022-08-11T02:53:11.302Z,22.41
2022-08-11T02:56:00.931Z,22.39
2022-08-11T02:58:44.224Z,22.38
2022-08-11T03:01:23.684Z,22.37
2022-08-11T03:04:13.117Z,22.36
2022-08-11T03:06:50.039Z,22.35
2022-08-11T03:09:24.976Z,22.33
2022-08-11T03:12:28.658Z,22.32
2022-08-11T03:15:49.125Z,22.31
2022-08-11T03:18:28.399Z,22.27
2022-08-11T03:21:07.174Z,22.26
2022-08-11T03:23:53.033Z,22.24
2022-08-11T03:26:43.077Z,22.22
2022-08-11T03:29:37.589Z,22.20
2022-08-11T03:32:21.115Z,22.18
2022-08-11T03:34:50.809Z,22.16
2022-08-11T03:37:50.352Z,22.12
2022-08-11T03:40:38.330Z,22.12
2022-08-11T03:43:22.097Z,22.09
2022-08-11T03:46:07.729Z,22.07
2022-08-11T03:48:57.185Z,22.06
2022-08-11T03:51:44.898Z,22.04
2022-08-11T03:54:33.057Z,22.02
2022-08-11T03:57:41.163Z,21.99
2022-08-11T04:01:03.882Z,21.98
2022-08-11T04:03:39.675Z,21.94
2022-08-11T04:06:25.067Z,21.89
2022-08-11T04:09:06.737Z,21.88
2022-08-11T04:11:54.113Z,21.85
2022-08-11T04:15:03.601Z,21.83
2022-08-11T04:18:08.959Z,21.82
2022-08-11T04:20:56.844Z,21.81
2022-08-11T04:24:12.887Z,21.78
2022-08-11T04:27:15.172Z,21.78
2022-08-11T04:30:04.029Z,21.77
2022-08-11T04:33:01.134Z,21.77
2022-08-11T04:35:50.896Z,21.78
2022-08-11T04:38:39.404Z,21.78
2022-08-11T04:42:11.284Z,21.79
2022-08-11T04:45:16.854Z,21.82
2022-08-11T04:48:07.778Z,21.82
2022-08-11T04:51:42.363Z,21.86
2022-08-11T04:54:47.423Z,21.90
2022-08-11T04:57:47.794Z,21.95
2022-08-11T05:00:33.135Z,21.98
2022-08-11T05:03:35.453Z,22.04
2022-08-11T05:06:20.358Z,22.07
2022-08-11T05:09:18.990Z,22.13
2022-08-11T05:12:13.378Z,22.19
2022-08-11T05:15:09.193Z,22.24
2022-08-11T05:18:17.121Z,22.32
2022-08-11T05:21:14.516Z,22.39
2022-08-11T05:24:05.897Z,22.45
2022-08-11T05:27:03.237Z,22.52
2022-08-11T05:30:04.837Z,22.60
2022-08-11T05:33:01.964Z,22.67
2022-08-11T05:36:01.800Z,22.75
2022-08-11T05:38:52.445Z,22.83
2022-08-11T05:41:46.877Z,22.89
2022-08-11T05:44:39.397Z,22.96
2022-08-11T05:47:25.590Z,23.02
2022-08-11T05:50:13.814Z,23.09
2022-08-11T05:53:04.424Z,23.16
2022-08-11T05:56:01.731Z,23.20
2022-08-11T05:58:41.204Z,23.30
2022-08-11T06:01:09.621Z,23.34
2022-08-11T06:03:58.231Z,23.40
2022-08-11T06:06:27.044Z,23.45
2022-08-11T06:08:58.045Z,23.52
2022-08-11T06:11:43.603Z,23.55
2022-08-11T06:14:12.480Z,23.63
2022-08-11T06:16:41.840Z,23.70
2022-08-11T06:19:09.836Z,23.74
2022-08-11T06:21:37.585Z,23.79
2022-08-11T06:24:12.849Z,23.85
2022-08-11T06:27:10.708Z,23.92
2022-08-11T06:29:48.147Z,23.99
2022-08-11T06:32:27.314Z,24.06
2022-08-11T06:35:21.720Z,24.14
2022-08-11T06:38:12.004Z,24.21
2022-08-11T06:41:16.294Z,24.28
2022-08-11T06:44:05.953Z,24.38
2022-08-11T06:46:39.617Z,24.46
2022-08-11T06:49:30.352Z,24.57
2022-08-11T06:52:04.517Z,24.68
2022-08-11T06:54:38.580Z,24.77
2022-08-11T06:57:31.921Z,24.87
2022-08-11T07:00:18.725Z,25.00
2022-08-11T07:03:00.990Z,25.12
2022-08-11T07:05:49.609Z,25.24
2022-08-11T07:08:49.787Z,25.34
2022-08-11T07:11:53.632Z,25.49
2022-08-11T07:14:43.587Z,25.60
2022-08-11T07:17:17.317Z,25.72
2022-08-11T07:20:09.091Z,25.83
2022-08-11T07:22:55.628Z,25.96
2022-08-11T07:25:44.630Z,26.09
2022-08-11T07:28:36.015Z,26.20
2022-08-11T07:31:07.663Z,26.34
2022-08-11T07:34:08.076Z,26.45
2022-08-11T07:36:39.775Z,26.57
2022-08-11T07:39:10.858Z,26.66
2022-08-11T07:41:37.617Z,26.77
2022-08-11T07:44:11.579Z,26.85
2022-08-11T07:47:12.239Z,26.98
2022-08-11T07:49:59.099Z,27.05
2022-08-11T07:52:33.857Z,27.15
2022-08-11T07:55:03.410Z,27.23
2022-08-11T07:58:13.946Z,27.32
2022-08-11T08:01:02.135Z,27.43
2022-08-11T08:03:53.985Z,27.55
2022-08-11T08:06:40.814Z,27.65
2022-08-11T08:09:26.791Z,27.75
2022-08-11T08:12:12.174Z,27.84
2022-08-11T08:14:57.641Z,27.95
2022-08-11T08:17:44.920Z,28.05
2022-08-11T08:20:47.234Z,28.16
2022-08-11T08:23:14.580Z,28.22
2022-08-11T08:25:43.857Z,28.29
2022-08-11T08:28:17.554Z,28.36
2022-08-11T08:30:48.198Z,28.42
2022-08-11T08:33:20.861Z,28.51
2022-08-11T08:35:55.804Z,28.57
2022-08-11T08:38:23.793Z,28.63
2022-08-11T08:40:56.272Z,28.70
2022-08-11T08:43:24.537Z,28.77
2022-08-11T08:45:56.879Z,28.87
2022-08-11T08:48:26.395Z,28.95
2022-08-11T08:51:16.524Z,29.03
2022-08-11T08:53:56.290Z,29.14
2022-08-11T08:56:28.546Z,29.23
2022-08-11T08:58:59.005Z,29.32
2022-08-11T09:01:36.165Z,29.42
2022-08-11T09:04:11.807Z,29.52
2022-08-11T09:06:42.998Z,29.60
2022-08-11T09:09:12.209Z,29.67
2022-08-11T09:11:55.663Z,29.74
2022-08-11T09:14:25.240Z,29.82
2022-08-11T09:16:53.538Z,29.85
2022-08-11T09:19:21.574Z,29.91
2022-08-11T09:22:10.416Z,29.93
2022-08-11T09:24:56.897Z,30.00
2022-08-11T09:27:25.262Z,30.06
2022-08-11T09:29:52.731Z,30.14
2022-08-11T09:32:22.119Z,30.23
2022-08-11T09:34:52.003Z,30.31
2022-08-11T09:37:55.672Z,30.38
2022-08-11T09:40:30.595Z,30.47
2022-08-11T09:43:18.596Z,30.53
2022-08-11T09:45:51.313Z,30.61
2022-08-11T09:48:24.552Z,30.68
2022-08-11T09:50:55.259Z,30.75
2022-08-11T09:53:36.380Z,30.77
2022-08-11T09:56:30.524Z,30.86
2022-08-11T09:58:58.175Z,30.88
2022-08-11T10:01:30.543Z,30.93
2022-08-11T10:04:22.794Z,30.99
2022-08-11T10:07:05.522Z,31.01
2022-08-11T10:09:50.551Z,31.06
2022-08-11T10:12:28.199Z,31.10
2022-08-11T10:15:17.344Z,31.14
2022-08-11T10:18:07.205Z,31.21
2022-08-11T10:20:37.863Z,31.27
2022-08-11T10:23:23.986Z,31.29
2022-08-11T10:26:09.426Z,31.35
2022-08-11T10:28:55.870Z,31.37
2022-08-11T10:31:53.550Z,31.38
2022-08-11T10:34:29.231Z,31.42
2022-08-11T10:36:58.404Z,31.43
2022-08-11T10:39:26.988Z,31.49
2022-08-11T10:42:25.569Z,31.53
2022-08-11T10:44:59.050Z,31.59
2022-08-11T10:47:34.985Z,31.62
2022-08-11T10:50:38.103Z,31.67
2022-08-11T10:53:23.217Z,31.72
2022-08-11T10:56:08.973Z,31.76
2022-08-11T10:58:49.775Z,31.79
2022-08-11T11:01:22.861Z,31.81
2022-08-11T11:03:52.721Z,31.84
2022-08-11T11:06:28.196Z,31.88
2022-08-11T11:09:05.362Z,31.95
2022-08-11T11:11:55.763Z,32.03
2022-08-11T11:14:46.725Z,32.12
2022-08-11T11:17:26.427Z,32.21
2022-08-11T11:19:58.583Z,32.28
2022-08-11T11:22:38.422Z,32.32
2022-08-11T11:26:07.095Z,32.38
2022-08-11T11:28:52.197Z,32.42
2022-08-11T11:31:51.816Z,32.47
2022-08-11T11:34:53.634Z,32.50
2022-08-11T11:37:23.820Z,32.54
2022-08-11T11:39:51.394Z,32.56
2022-08-11T11:42:18.561Z,32.62
2022-08-11T11:44:46.900Z,32.69
2022-08-11T11:47:14.254Z,32.77
2022-08-11T11:49:44.076Z,32.87
2022-08-11T11:52:19.651Z,32.97
2022-08-11T11:54:50.261Z,33.05
2022-08-11T11:57:36.768Z,33.14
2022-08-11T12:00:33.372Z,33.24
2022-08-11T12:03:03.284Z,33.30
2022-08-11T12:05:33.583Z,33.34
2022-08-11T12:08:18.049Z,33.38
2022-08-11T12:11:12.410Z,33.43
2022-08-11T12:13:44.615Z,33.48
2022-08-11T12:16:33.723Z,33.50
2022-08-11T12:19:01.152Z,33.56
2022-08-11T12:21:29.380Z,33.56
2022-08-11T12:24:16.818Z,33.56
2022-08-11T12:27:14.816Z,33.53
2022-08-11T12:29:36.540Z,33.52
2022-08-11T12:32:08.963Z,33.49
2022-08-11T12:34:36.530Z,33.45
2022-08-11T12:37:05.798Z,33.42
2022-08-11T12:40:16.658Z,33.40
2022-08-11T12:43:21.253Z,33.40
2022-08-11T12:45:54.023Z,33.41
2022-08-11T12:48:59.636Z,33.43
2022-08-11T12:52:10.933Z,33.45
2022-08-11T12:54:57.070Z,33.50
2022-08-11T12:57:49.975Z,33.52
2022-08-11T13:00:36.661Z,33.55
2022-08-11T13:03:24.398Z,33.56
2022-08-11T13:05:55.495Z,33.57
2022-08-11T13:08:26.526Z,33.56
2022-08-11T13:11:13.270Z,33.55
2022-08-11T13:13:54.215Z,33.55
2022-08-11T13:16:52.873Z,33.55
2022-08-11T13:19:21.782Z,33.54
2022-08-11T13:21:50.727Z,33.54
2022-08-11T13:24:19.067Z,33.55
2022-08-11T13:26:48.406Z,33.58
2022-08-11T13:29:25.446Z,33.62
2022-08-11T13:31:56.036Z,33.65
2022-08-11T13:34:25.500Z,33.66
2022-08-11T13:36:55.063Z,33.66
2022-08-11T13:39:25.896Z,33.67
2022-08-11T13:41:56.692Z,33.69
2022-08-11T13:44:27.090Z,33.70
2022-08-11T13:46:57.805Z,33.75
2022-08-11T13:49:25.107Z,33.75
2022-08-11T13:51:52.624Z,33.75
2022-08-11T13:54:23.770Z,33.76
2022-08-11T13:56:54.010Z,33.75
2022-08-11T13:59:29.548Z,33.75
2022-08-11T14:02:21.734Z,33.77
2022-08-11T14:04:57.332Z,33.77
2022-08-11T14:07:35.468Z,33.79
2022-08-11T14:10:04.335Z,33.81
2022-08-11T14:12:52.117Z,33.85
2022-08-11T14:15:25.197Z,33.89
2022-08-11T14:18:01.649Z,33.91
2022-08-11T14:20:50.915Z,33.89
2022-08-11T14:23:19.287Z,33.88
2022-08-11T14:26:04.457Z,33.87
2022-08-11T14:28:39.949Z,33.86
2022-08-11T14:31:11.287Z,33.87
2022-08-11T14:34:01.001Z,33.88
2022-08-11T14:36:28.625Z,33.89
2022-08-11T14:38:55.824Z,33.88
2022-08-11T14:42:10.484Z,33.91
2022-08-11T14:44:51.885Z,33.95
2022-08-11T14:47:23.963Z,34.00
2022-08-11T14:49:58.624Z,34.06
2022-08-11T14:52:49.191Z,34.11
2022-08-11T14:55:36.669Z,34.18
2022-08-11T14:58:04.234Z,34.23
2022-08-11T15:00:32.460Z,34.30
2022-08-11T15:03:12.936Z,34.33
2022-08-11T15:05:56.428Z,34.36
2022-08-11T15:08:46.924Z,34.36
2022-08-11T15:11:34.074Z,34.34
2022-08-11T15:14:03.489Z,34.33
2022-08-11T15:16:49.027Z,34.31
2022-08-11T15:19:16.872Z,34.34
2022-08-11T15:22:01.771Z,34.34
2022-08-11T15:24:30.746Z,34.33
2022-08-11T15:27:19.505Z,34.33
2022-08-11T15:30:06.576Z,34.31
2022-08-11T15:32:53.934Z,34.31
2022-08-11T15:35:39.861Z,34.32
2022-08-11T15:38:06.679Z,34.37
2022-08-11T15:40:57.355Z,34.37
2022-08-11T15:44:14.269Z,34.35
2022-08-11T15:46:47.256Z,34.35
2022-08-11T15:49:22.017Z,34.34
2022-08-11T15:52:01.555Z,34.35
2022-08-11T15:54:32.001Z,34.37
2022-08-11T15:57:01.780Z,34.36
2022-08-11T15:59:50.996Z,34.38
2022-08-11T16:02:40.201Z,34.39
2022-08-11T16:05:09.848Z,34.44
2022-08-11T16:07:40.961Z,34.50
2022-08-11T16:10:19.010Z,34.59
2022-08-11T16:13:07.466Z,34.69
2022-08-11T16:16:21.627Z,34.80
2022-08-11T16:18:56.423Z,34.95
2022-08-11T16:21:35.088Z,35.09
2022-08-11T16:24:06.579Z,35.23
2022-08-11T16:27:11.529Z,35.37
2022-08-11T16:29:25.154Z,35.56
2022-08-11T16:32:13.528Z,35.73
2022-08-11T16:35:00.620Z,35.91
2022-08-11T16:37:46.959Z,36.09
2022-08-11T16:40:15.163Z,36.24
2022-08-11T16:43:11.103Z,36.34
2022-08-11T16:45:59.503Z,36.45
2022-08-11T16:48:35.711Z,36.54
2022-08-11T16:51:08.101Z,36.64
2022-08-11T16:53:59.607Z,36.73
2022-08-11T16:56:27.285Z,36.87
2022-08-11T16:59:16.281Z,36.98
2022-08-11T17:02:38.566Z,37.19
2022-08-11T17:05:30.112Z,37.32
2022-08-11T17:08:19.466Z,37.42
2022-08-11T17:11:28.822Z,37.47
2022-08-11T17:13:59.532Z,37.48
2022-08-11T17:16:39.928Z,37.52
2022-08-11T17:19:13.311Z,37.54
2022-08-11T17:22:06.792Z,37.56
2022-08-11T17:24:40.592Z,37.57
2022-08-11T17:27:08.860Z,37.56
2022-08-11T17:29:53.586Z,37.56
2022-08-11T17:32:55.756Z,37.59
2022-08-11T17:35:32.948Z,37.60
2022-08-11T17:38:18.047Z,37.62
2022-08-11T17:41:10.932Z,37.62
2022-08-11T17:44:05.347Z,37.59
2022-08-11T17:46:52.923Z,37.57
2022-08-11T17:49:20.533Z,37.55
2022-08-11T17:52:07.896Z,37.58
2022-08-11T17:54:55.247Z,37.62
2022-08-11T17:57:47.068Z,37.69
2022-08-11T18:00:14.890Z,37.75
2022-08-11T18:03:02.682Z,37.79
2022-08-11T18:05:31.765Z,37.81
2022-08-11T18:08:19.944Z,37.80
2022-08-11T18:11:06.499Z,37.81
2022-08-11T18:13:55.418Z,37.81
2022-08-11T18:16:40.867Z,37.80
2022-08-11T18:19:26.829Z,37.80
2022-08-11T18:22:20.429Z,37.83
2022-08-11T18:25:11.964Z,37.81
2022-08-11T18:28:00.884Z,37.80
2022-08-11T18:30:48.837Z,37.71
2022-08-11T18:34:06.340Z,37.56
2022-08-11T18:36:46.138Z,37.29
2022-08-11T18:39:33.080Z,36.96
2022-08-11T18:42:29.157Z,36.60
2022-08-11T18:45:18.845Z,36.20
2022-08-11T18:48:07.218Z,35.84
2022-08-11T18:51:05.794Z,35.48
2022-08-11T18:54:06.151Z,35.16
2022-08-11T18:56:51.900Z,34.85
2022-08-11T18:59:42.213Z,34.54
2022-08-11T19:02:28.828Z,34.22
2022-08-11T19:05:16.961Z,33.89
2022-08-11T19:08:07.240Z,33.59
2022-08-11T19:10:53.168Z,33.26
2022-08-11T19:13:43.334Z,32.99
2022-08-11T19:16:29.839Z,32.72
2022-08-11T19:19:15.419Z,32.56
2022-08-11T19:22:01.374Z,32.33
2022-08-11T19:24:49.395Z,32.09
2022-08-11T19:27:36.529Z,31.89
2022-08-11T19:30:23.463Z,31.71
2022-08-11T19:33:09.858Z,31.52
2022-08-11T19:35:55.716Z,31.35
2022-08-11T19:38:41.530Z,31.18
2022-08-11T19:41:52.336Z,31.02
2022-08-11T19:44:34.832Z,30.85
2022-08-11T19:47:21.132Z,30.71
2022-08-11T19:50:07.553Z,30.60
2022-08-11T19:52:55.000Z,30.48
2022-08-11T19:55:40.923Z,30.35
2022-08-11T19:58:26.362Z,30.25
2022-08-11T20:01:11.207Z,30.14
2022-08-11T20:03:56.399Z,30.04
2022-08-11T20:06:42.351Z,29.96
2022-08-11T20:10:06.036Z,29.90
2022-08-11T20:12:36.123Z,29.81
2022-08-11T20:15:22.161Z,29.72
2022-08-11T20:18:07.469Z,29.62
2022-08-11T20:20:53.406Z,29.52
2022-08-11T20:23:39.387Z,29.43
2022-08-11T20:26:31.318Z,29.30
2022-08-11T20:29:18.489Z,29.19
2022-08-11T20:32:08.434Z,29.08
2022-08-11T20:34:56.730Z,29.00
2022-08-11T20:37:50.247Z,28.94
2022-08-11T20:40:39.855Z,28.87
2022-08-11T20:44:08.348Z,28.81
2022-08-11T20:46:38.425Z,28.77
2022-08-11T20:49:44.307Z,28.70
2022-08-11T20:52:34.389Z,28.64
2022-08-11T20:55:26.144Z,28.59
2022-08-11T20:58:30.834Z,28.52
2022-08-11T21:01:39.005Z,28.46
2022-08-11T21:04:26.538Z,28.41
2022-08-11T21:07:15.241Z,28.34
2022-08-11T21:10:23.008Z,28.31
2022-08-11T21:13:26.012Z,28.23
2022-08-11T21:16:22.730Z,28.18
2022-08-11T21:19:15.329Z,28.13
2022-08-11T21:22:01.672Z,28.06
2022-08-11T21:24:51.172Z,28.00
2022-08-11T21:27:38.797Z,27.95
2022-08-11T21:30:24.707Z,27.90
2022-08-11T21:33:11.906Z,27.84
2022-08-11T21:35:57.274Z,27.78
2022-08-11T21:38:43.849Z,27.73
2022-08-11T21:41:30.030Z,27.68
2022-08-11T21:44:16.758Z,27.63
2022-08-11T21:47:04.635Z,27.57
2022-08-11T21:49:50.632Z,27.51
2022-08-11T21:52:36.503Z,27.43
2022-08-11T21:55:21.921Z,27.39
2022-08-11T21:58:07.826Z,27.33
2022-08-11T22:00:53.255Z,27.28
2022-08-11T22:03:49.834Z,27.20
2022-08-11T22:06:36.841Z,27.15
2022-08-11T22:09:22.514Z,27.10
2022-08-11T22:12:34.110Z,27.05
2022-08-11T22:15:13.691Z,27.00
2022-08-11T22:17:58.583Z,26.96
2022-08-11T22:20:45.666Z,26.92
2022-08-11T22:23:36.130Z,26.86
2022-08-11T22:26:22.928Z,26.82
2022-08-11T22:29:08.324Z,26.78
2022-08-11T22:31:56.135Z,26.75
2022-08-11T22:34:52.572Z,26.69
2022-08-11T22:37:40.361Z,26.64
2022-08-11T22:40:27.980Z,26.59
2022-08-11T22:43:13.121Z,26.54
2022-08-11T22:45:58.433Z,26.49
2022-08-11T22:48:46.920Z,26.45
2022-08-11T22:51:33.382Z,26.41
2022-08-11T22:54:21.450Z,26.37
2022-08-11T22:57:07.409Z,26.32
2022-08-11T22:59:54.460Z,26.27
2022-08-11T23:02:40.453Z,26.23
2022-08-11T23:05:27.546Z,26.18
2022-08-11T23:08:15.288Z,26.13
2022-08-11T23:11:01.703Z,26.09
2022-08-11T23:13:49.351Z,26.05
2022-08-11T23:16:36.082Z,26.00
2022-08-11T23:20:06.765Z,25.97
2022-08-11T23:22:33.775Z,25.93
2022-08-11T23:25:33.314Z,25.90
2022-08-11T23:28:20.763Z,25.86
2022-08-11T23:31:07.967Z,25.80
2022-08-11T23:33:56.945Z,25.76
2022-08-11T23:36:47.230Z,25.71
2022-08-11T23:39:33.936Z,25.66
2022-08-11T23:42:19.662Z,25.63
2022-08-11T23:45:05.561Z,25.58
2022-08-11T23:47:56.476Z,25.54
2022-08-11T23:50:41.931Z,25.51
2022-08-11T23:53:27.375Z,25.47
2022-08-11T23:56:13.423Z,25.44
2022-08-11T23:58:59.359Z,25.40
