createdAt,value
2019-06-01T00:04:18.078Z,"    0"
2019-06-01T00:09:14.025Z,"    0"
2019-06-01T00:14:09.573Z,"    0"
2019-06-01T00:19:05.822Z,"    0"
2019-06-01T00:24:01.740Z,"    0"
2019-06-01T00:28:57.586Z,"    0"
2019-06-01T00:33:53.193Z,"    0"
2019-06-01T00:38:49.952Z,"    0"
2019-06-01T00:43:46.152Z,"    0"
2019-06-01T00:48:41.776Z,"    0"
2019-06-01T00:53:37.927Z,"    0"
2019-06-01T00:58:34.175Z,"    0"
2019-06-01T01:03:30.968Z,"    0"
2019-06-01T01:08:26.341Z,"    0"
2019-06-01T01:13:22.213Z,"    0"
2019-06-01T01:18:19.171Z,"    0"
2019-06-01T01:23:14.776Z,"    0"
2019-06-01T01:28:10.955Z,"    0"
2019-06-01T01:33:08.210Z,"    0"
2019-06-01T01:38:05.027Z,"    0"
2019-06-01T01:43:00.581Z,"    0"
2019-06-01T01:47:57.136Z,"    0"
2019-06-01T01:52:52.851Z,"    0"
2019-06-01T01:57:49.112Z,"    0"
2019-06-01T02:02:45.014Z,"    0"
2019-06-01T02:07:40.683Z,"    0"
2019-06-01T02:12:37.175Z,"    0"
2019-06-01T02:17:33.034Z,"    0"
2019-06-01T02:22:29.214Z,"    0"
2019-06-01T02:27:25.351Z,"    0"
2019-06-01T02:32:21.139Z,"    0"
2019-06-01T02:37:17.179Z,"    0"
2019-06-01T02:42:12.992Z,"    0"
2019-06-01T02:47:08.984Z,"    0"
2019-06-01T02:52:05.478Z,"    0"
2019-06-01T02:57:02.135Z,"    0"
2019-06-01T03:02:04.427Z,"    0"
2019-06-01T03:06:57.270Z,"    0"
2019-06-01T03:11:52.894Z,"    5"
2019-06-01T03:16:48.919Z,"    5"
2019-06-01T03:21:44.883Z,"    5"
2019-06-01T03:26:40.908Z,"   10"
2019-06-01T03:31:36.694Z,"   15"
2019-06-01T03:36:32.433Z,"   25"
2019-06-01T03:41:28.649Z,"   30"
2019-06-01T03:46:24.617Z,"   35"
2019-06-01T03:51:21.596Z,"   40"
2019-06-01T03:56:18.401Z,"   45"
2019-06-01T04:01:13.962Z,"   55"
2019-06-01T04:06:09.822Z,"   65"
2019-06-01T04:11:07.680Z,"   65"
2019-06-01T04:16:03.774Z,"   65"
2019-06-01T04:21:00.420Z,"   70"
2019-06-01T04:25:57.377Z,"   90"
2019-06-01T04:30:53.535Z,"  135"
2019-06-01T04:35:50.062Z,"  165"
2019-06-01T04:40:46.611Z,"  145"
2019-06-01T04:45:43.333Z,"  185"
2019-06-01T04:50:39.998Z,"  145"
2019-06-01T04:55:36.052Z,"  145"
2019-06-01T05:00:31.957Z,"  160"
2019-06-01T05:05:28.221Z,"  165"
2019-06-01T05:10:24.597Z,"  290"
2019-06-01T05:15:21.973Z,"  340"
2019-06-01T05:20:19.417Z,"  225"
2019-06-01T05:25:15.383Z,"  155"
2019-06-01T05:30:11.592Z,"  465"
2019-06-01T05:35:11.693Z,"  490"
2019-06-01T05:40:08.827Z,"  430"
2019-06-01T05:45:06.756Z,"  470"
2019-06-01T05:50:02.156Z,"  220"
2019-06-01T05:54:58.117Z,"  195"
2019-06-01T05:59:54.052Z,"  250"
2019-06-01T06:04:49.294Z,"  250"
2019-06-01T06:09:44.923Z,"  200"
2019-06-01T06:14:41.447Z,"  175"
2019-06-01T06:19:36.395Z,"  185"
2019-06-01T06:24:32.018Z,"  190"
2019-06-01T06:29:28.187Z,"  195"
2019-06-01T06:34:23.921Z,"  200"
2019-06-01T06:39:20.042Z,"  200"
2019-06-01T06:44:17.146Z,"  205"
2019-06-01T06:49:12.889Z,"  205"
2019-06-01T06:54:08.602Z,"  205"
2019-06-01T06:59:04.507Z,"  200"
2019-06-01T07:04:12.151Z,"  205"
2019-06-01T07:09:00.817Z,"  200"
2019-06-01T07:13:57.556Z,"  210"
2019-06-01T07:18:54.271Z,"  210"
2019-06-01T07:23:50.440Z,"  230"
2019-06-01T07:28:46.428Z,"  255"
2019-06-01T07:33:43.260Z,"  250"
2019-06-01T07:38:40.984Z,"  260"
2019-06-01T07:43:37.028Z,"  330"
2019-06-01T07:48:33.792Z,"  740"
2019-06-01T07:53:32.197Z,"  950"
2019-06-01T07:58:30.035Z,"  955"
2019-06-01T08:03:31.209Z," 1015"
2019-06-01T08:08:29.480Z,"  920"
2019-06-01T08:13:30.382Z,"  975"
2019-06-01T08:18:28.074Z," 1200"
2019-06-01T08:23:24.218Z,"  760"
2019-06-01T08:28:18.946Z,"  410"
2019-06-01T08:33:13.834Z,"  455"
2019-06-01T08:38:10.188Z,"  670"
2019-06-01T08:43:06.365Z,"  860"
2019-06-01T08:48:03.506Z," 1170"
2019-06-01T08:53:00.453Z,"  970"
2019-06-01T08:57:57.090Z," 1200"
2019-06-01T09:02:55.079Z," 1295"
2019-06-01T09:07:51.537Z," 1315"
2019-06-01T09:12:49.350Z," 1390"
2019-06-01T09:17:45.285Z," 1345"
2019-06-01T09:22:41.759Z," 1220"
2019-06-01T09:27:37.803Z," 1310"
2019-06-01T09:32:34.368Z," 1540"
2019-06-01T09:37:30.623Z," 1440"
2019-06-01T09:42:28.786Z," 1225"
2019-06-01T09:47:24.484Z," 1535"
2019-06-01T09:52:21.785Z," 1430"
2019-06-01T09:57:17.474Z," 1405"
2019-06-01T10:02:13.471Z," 1490"
2019-06-01T10:07:09.654Z," 1475"
2019-06-01T10:12:06.051Z," 1470"
2019-06-01T10:17:02.173Z," 1525"
2019-06-01T10:21:58.264Z," 1550"
2019-06-01T10:26:54.763Z," 1640"
2019-06-01T10:31:51.429Z," 1625"
2019-06-01T10:36:48.595Z," 1530"
2019-06-01T10:41:44.601Z," 1405"
2019-06-01T10:46:42.168Z," 1650"
2019-06-01T10:51:40.372Z," 1695"
2019-06-01T10:56:38.392Z," 1710"
2019-06-01T11:01:35.825Z," 1770"
2019-06-01T11:06:38.843Z," 1670"
2019-06-01T11:11:32.740Z," 1765"
2019-06-01T11:16:30.210Z," 1640"
2019-06-01T11:21:27.141Z," 1775"
2019-06-01T11:26:23.297Z," 1570"
2019-06-01T11:31:19.149Z," 1640"
2019-06-01T11:36:16.373Z," 1795"
2019-06-01T11:41:12.895Z," 1850"
2019-06-01T11:46:09.330Z," 1805"
2019-06-01T11:51:06.392Z," 1720"
2019-06-01T11:56:03.331Z," 1780"
2019-06-01T12:00:59.265Z," 1755"
2019-06-01T12:05:56.364Z," 1660"
2019-06-01T12:10:53.109Z," 1820"
2019-06-01T12:15:48.983Z," 1775"
2019-06-01T12:20:45.025Z," 1750"
2019-06-01T12:25:42.176Z," 1770"
2019-06-01T12:30:37.961Z," 1800"
2019-06-01T12:35:33.849Z," 1645"
2019-06-01T12:40:29.847Z," 1795"
2019-06-01T12:45:25.624Z," 1635"
2019-06-01T12:50:22.525Z," 1695"
2019-06-01T12:55:19.242Z," 1590"
2019-06-01T13:00:14.702Z," 1520"
2019-06-01T13:05:11.160Z," 1760"
2019-06-01T13:10:07.012Z," 1705"
2019-06-01T13:15:02.888Z," 1525"
2019-06-01T13:19:58.997Z," 1730"
2019-06-01T13:24:55.087Z," 1760"
2019-06-01T13:29:52.193Z," 1685"
2019-06-01T13:34:49.059Z," 1665"
2019-06-01T13:39:45.470Z," 1560"
2019-06-01T13:44:43.756Z," 1730"
2019-06-01T13:49:39.449Z," 1545"
2019-06-01T13:54:35.550Z," 1530"
2019-06-01T13:59:31.693Z," 1580"
2019-06-01T14:04:27.409Z,"  170"
2019-06-01T14:09:23.914Z,"  150"
2019-06-01T14:14:18.909Z,"  140"
2019-06-01T14:19:14.812Z,"  160"
2019-06-01T14:24:10.310Z,"  155"
2019-06-01T14:29:06.098Z,"  160"
2019-06-01T14:34:01.591Z,"  165"
2019-06-01T14:38:58.886Z,"  155"
2019-06-01T14:43:55.946Z,"  150"
2019-06-01T14:48:51.918Z,"  145"
2019-06-01T14:53:47.635Z,"  135"
2019-06-01T14:58:43.427Z,"  130"
2019-06-01T15:03:39.211Z,"  125"
2019-06-01T15:08:35.098Z,"  125"
2019-06-01T15:13:32.099Z,"  120"
2019-06-01T15:18:29.415Z,"  115"
2019-06-01T15:23:25.103Z,"  110"
2019-06-01T15:28:22.078Z,"  110"
2019-06-01T15:33:18.003Z,"  115"
2019-06-01T15:38:13.982Z,"  105"
2019-06-01T15:43:10.378Z,"  100"
2019-06-01T15:48:06.254Z,"   95"
2019-06-01T15:53:03.497Z,"   95"
2019-06-01T15:57:59.084Z,"   90"
2019-06-01T16:02:56.870Z,"   90"
2019-06-01T16:07:53.555Z,"   90"
2019-06-01T16:12:49.257Z,"   90"
2019-06-01T16:17:45.143Z,"   90"
2019-06-01T16:22:41.119Z,"   85"
2019-06-01T16:27:37.127Z,"   85"
2019-06-01T16:32:33.111Z,"   85"
2019-06-01T16:37:30.278Z,"   85"
2019-06-01T16:42:26.885Z,"   80"
2019-06-01T16:47:23.612Z,"   80"
2019-06-01T16:52:19.236Z,"   80"
2019-06-01T16:57:15.486Z,"   80"
2019-06-01T17:02:11.644Z,"   75"
2019-06-01T17:07:08.859Z,"   75"
2019-06-01T17:12:05.347Z,"   75"
2019-06-01T17:17:01.430Z,"   70"
2019-06-01T17:21:59.388Z,"   70"
2019-06-01T17:26:55.143Z,"   65"
2019-06-01T17:31:54.562Z,"   65"
2019-06-01T17:36:49.729Z,"   65"
2019-06-01T17:41:45.792Z,"   60"
2019-06-01T17:46:52.928Z,"   50"
2019-06-01T17:51:41.091Z,"   50"
2019-06-01T17:56:37.055Z,"   45"
2019-06-01T18:01:34.328Z,"   45"
2019-06-01T18:06:29.995Z,"   45"
2019-06-01T18:11:26.033Z,"   40"
2019-06-01T18:16:21.950Z,"   35"
2019-06-01T18:21:17.598Z,"   40"
2019-06-01T18:26:13.256Z,"   35"
2019-06-01T18:31:09.302Z,"   35"
2019-06-01T18:36:07.451Z,"   35"
2019-06-01T18:41:12.837Z,"   30"
2019-06-01T18:46:03.599Z,"   30"
2019-06-01T18:51:00.338Z,"   25"
2019-06-01T18:55:56.085Z,"   25"
2019-06-01T19:00:53.106Z,"   20"
2019-06-01T19:05:48.754Z,"   20"
2019-06-01T19:10:44.614Z,"   15"
2019-06-01T19:15:40.690Z,"   10"
2019-06-01T19:20:36.590Z,"   10"
2019-06-01T19:25:32.451Z,"    5"
2019-06-01T19:30:29.278Z,"    5"
2019-06-01T19:35:24.748Z,"    0"
2019-06-01T19:40:20.615Z,"    0"
2019-06-01T19:45:27.754Z,"    0"
2019-06-01T19:50:16.933Z,"    0"
2019-06-01T19:55:12.847Z,"    0"
2019-06-01T20:00:10.134Z,"    0"
2019-06-01T20:05:05.760Z,"    0"
2019-06-01T20:10:03.077Z,"    0"
2019-06-01T20:14:58.768Z,"    0"
2019-06-01T20:19:55.727Z,"    0"
2019-06-01T20:24:51.217Z,"    0"
2019-06-01T20:29:47.272Z,"    0"
2019-06-01T20:34:43.097Z,"    0"
2019-06-01T20:39:40.254Z,"    0"
2019-06-01T20:44:35.904Z,"    0"
2019-06-01T20:49:31.981Z,"    0"
2019-06-01T20:54:27.732Z,"    0"
2019-06-01T20:59:24.612Z,"    0"
2019-06-01T21:04:22.217Z,"    0"
2019-06-01T21:09:17.860Z,"    0"
2019-06-01T21:14:13.945Z,"    0"
2019-06-01T21:19:10.862Z,"    0"
2019-06-01T21:24:06.471Z,"    0"
2019-06-01T21:29:02.306Z,"    0"
2019-06-01T21:33:58.064Z,"    0"
2019-06-01T21:38:55.066Z,"    0"
2019-06-01T21:43:50.648Z,"    0"
2019-06-01T21:48:47.321Z,"    0"
2019-06-01T21:53:43.114Z,"    0"
2019-06-01T21:58:39.057Z,"    0"
2019-06-01T22:03:35.544Z,"    0"
2019-06-01T22:08:31.518Z,"    0"
2019-06-01T22:13:28.831Z,"    0"
2019-06-01T22:18:24.303Z,"    0"
2019-06-01T22:23:21.953Z,"    0"
2019-06-01T22:28:18.284Z,"    0"
2019-06-01T22:33:13.982Z,"    0"
2019-06-01T22:38:09.799Z,"    0"
2019-06-01T22:43:07.296Z,"    0"
2019-06-01T22:48:03.792Z,"    0"
2019-06-01T22:53:00.894Z,"    0"
2019-06-01T22:57:56.617Z,"    0"
2019-06-01T23:02:53.442Z,"    0"
2019-06-01T23:07:49.780Z,"    0"
2019-06-01T23:12:45.481Z,"    0"
2019-06-01T23:17:41.004Z,"    0"
2019-06-01T23:22:36.903Z,"    0"
2019-06-01T23:27:33.175Z,"    0"
2019-06-01T23:32:30.791Z,"    0"
2019-06-01T23:37:26.655Z,"    0"
2019-06-01T23:42:22.582Z,"    0"
2019-06-01T23:47:18.769Z,"    0"
2019-06-01T23:52:15.412Z,"    0"
2019-06-01T23:57:11.359Z,"    0"
