createdAt,value
2019-04-11T00:01:34.215Z,50.79
2019-04-11T00:03:55.717Z,50.21
2019-04-11T00:06:28.285Z,49.98
2019-04-11T00:09:00.786Z,52.27
2019-04-11T00:11:35.773Z,49.84
2019-04-11T00:14:08.019Z,51.26
2019-04-11T00:16:41.531Z,50.04
2019-04-11T00:19:14.036Z,50.41
2019-04-11T00:21:46.758Z,51.28
2019-04-11T00:24:20.805Z,49.90
2019-04-11T00:26:56.905Z,52.45
2019-04-11T00:29:30.299Z,49.88
2019-04-11T00:32:04.989Z,51.05
2019-04-11T00:34:37.367Z,49.85
2019-04-11T00:37:10.719Z,50.64
2019-04-11T00:39:43.738Z,51.22
2019-04-11T00:42:16.642Z,50.63
2019-04-11T00:44:49.522Z,53.01
2019-04-11T00:47:22.744Z,51.06
2019-04-11T00:49:55.410Z,52.70
2019-04-11T00:52:27.986Z,51.39
2019-04-11T00:55:00.098Z,51.82
2019-04-11T00:57:32.805Z,51.99
2019-04-11T01:00:09.010Z,51.30
2019-04-11T01:02:43.275Z,53.90
2019-04-11T01:05:17.292Z,51.35
2019-04-11T01:07:49.893Z,53.44
2019-04-11T01:10:24.507Z,51.27
2019-04-11T01:12:57.297Z,52.61
2019-04-11T01:15:29.772Z,52.16
2019-04-11T01:18:03.524Z,52.39
2019-04-11T01:20:37.773Z,53.36
2019-04-11T01:23:11.035Z,52.18
2019-04-11T01:25:46.405Z,55.14
2019-04-11T01:28:19.321Z,52.08
2019-04-11T01:31:11.619Z,54.17
2019-04-11T01:33:44.292Z,53.42
2019-04-11T01:36:16.807Z,53.30
2019-04-11T01:38:50.930Z,54.87
2019-04-11T01:41:24.572Z,52.94
2019-04-11T01:44:02.146Z,54.74
2019-04-11T01:46:31.947Z,53.16
2019-04-11T01:49:10.141Z,53.39
2019-04-11T01:51:42.712Z,54.21
2019-04-11T01:54:15.337Z,53.10
2019-04-11T01:56:47.767Z,55.54
2019-04-11T01:59:21.535Z,53.16
2019-04-11T02:01:56.911Z,53.95
2019-04-11T02:04:32.080Z,53.59
2019-04-11T02:07:05.135Z,53.64
2019-04-11T02:09:37.997Z,56.65
2019-04-11T02:12:10.226Z,53.63
2019-04-11T02:14:43.827Z,55.30
2019-04-11T02:17:16.792Z,54.03
2019-04-11T02:19:50.256Z,54.57
2019-04-11T02:22:40.433Z,56.71
2019-04-11T02:25:28.293Z,54.31
2019-04-11T02:28:04.868Z,55.25
2019-04-11T02:30:41.210Z,56.84
2019-04-11T02:33:14.071Z,54.79
2019-04-11T02:35:49.249Z,56.64
2019-04-11T02:38:23.563Z,55.05
2019-04-11T02:40:57.835Z,55.43
2019-04-11T02:43:31.952Z,58.14
2019-04-11T02:46:11.769Z,55.23
2019-04-11T02:48:40.491Z,56.96
2019-04-11T02:51:14.619Z,55.50
2019-04-11T02:53:49.389Z,55.80
2019-04-11T02:56:23.762Z,58.25
2019-04-11T02:58:57.605Z,55.50
2019-04-11T03:01:31.724Z,56.92
2019-04-11T03:04:04.987Z,55.84
2019-04-11T03:06:39.670Z,55.68
2019-04-11T03:09:13.307Z,58.16
2019-04-11T03:11:47.231Z,55.29
2019-04-11T03:14:20.768Z,57.12
2019-04-11T03:17:02.505Z,54.90
2019-04-11T03:19:42.285Z,55.24
2019-04-11T03:22:03.316Z,57.39
2019-04-11T03:24:36.110Z,54.38
2019-04-11T03:27:10.051Z,56.16
2019-04-11T03:29:43.166Z,54.74
2019-04-11T03:33:08.021Z,55.08
2019-04-11T03:35:34.936Z,57.52
2019-04-11T03:37:55.112Z,54.33
2019-04-11T03:40:23.869Z,55.93
2019-04-11T03:42:51.213Z,55.68
2019-04-11T03:45:33.263Z,54.99
2019-04-11T03:48:02.355Z,57.93
2019-04-11T03:50:23.347Z,54.59
2019-04-11T03:52:53.888Z,56.25
2019-04-11T03:55:28.441Z,55.57
2019-04-11T03:58:03.633Z,55.14
2019-04-11T04:00:40.589Z,57.85
2019-04-11T04:03:11.405Z,55.00
2019-04-11T04:05:44.940Z,56.09
2019-04-11T04:08:20.330Z,57.40
2019-04-11T04:11:12.380Z,55.15
2019-04-11T04:13:48.220Z,56.31
2019-04-11T04:16:39.848Z,56.11
2019-04-11T04:19:10.846Z,55.44
2019-04-11T04:21:44.335Z,57.89
2019-04-11T04:24:32.113Z,55.47
2019-04-11T04:27:04.532Z,55.94
2019-04-11T04:29:37.987Z,58.43
2019-04-11T04:32:14.113Z,55.35
2019-04-11T04:34:49.057Z,57.19
2019-04-11T04:37:22.366Z,55.48
2019-04-11T04:40:13.222Z,56.36
2019-04-11T04:42:36.627Z,58.53
2019-04-11T04:45:07.945Z,55.97
2019-04-11T04:47:47.980Z,58.22
2019-04-11T04:50:15.469Z,56.46
2019-04-11T04:52:49.183Z,57.53
2019-04-11T04:55:23.410Z,57.62
2019-04-11T04:57:57.572Z,57.11
2019-04-11T05:00:31.989Z,59.03
2019-04-11T05:03:05.467Z,56.98
2019-04-11T05:05:38.850Z,57.88
2019-04-11T05:08:11.233Z,57.38
2019-04-11T05:10:44.948Z,57.83
2019-04-11T05:13:17.668Z,59.93
2019-04-11T05:16:02.763Z,57.22
2019-04-11T05:18:23.943Z,59.76
2019-04-11T05:20:56.982Z,57.25
2019-04-11T05:23:29.781Z,59.58
2019-04-11T05:26:03.398Z,57.44
2019-04-11T05:28:37.194Z,59.06
2019-04-11T05:31:10.204Z,57.83
2019-04-11T05:33:43.487Z,58.42
2019-04-11T05:36:16.609Z,58.36
2019-04-11T05:38:49.137Z,58.92
2019-04-11T05:41:23.042Z,57.99
2019-04-11T05:43:55.690Z,58.46
2019-04-11T05:46:35.473Z,58.68
2019-04-11T05:49:05.434Z,59.56
2019-04-11T05:51:41.632Z,58.13
2019-04-11T05:54:14.144Z,60.40
2019-04-11T05:56:52.043Z,59.08
2019-04-11T05:59:24.040Z,59.96
2019-04-11T06:02:05.257Z,58.89
2019-04-11T06:04:34.459Z,60.76
2019-04-11T06:07:23.771Z,59.26
2019-04-11T06:10:08.469Z,60.53
2019-04-11T06:12:45.539Z,59.54
2019-04-11T06:15:20.381Z,61.16
2019-04-11T06:17:54.543Z,59.40
2019-04-11T06:20:37.997Z,60.50
2019-04-11T06:23:12.868Z,58.28
2019-04-11T06:25:53.401Z,59.87
2019-04-11T06:28:28.735Z,59.10
2019-04-11T06:31:20.166Z,59.49
2019-04-11T06:33:58.782Z,59.01
2019-04-11T06:36:43.421Z,59.00
2019-04-11T06:39:18.947Z,60.03
2019-04-11T06:41:54.881Z,58.35
2019-04-11T06:44:32.274Z,59.31
2019-04-11T06:47:08.226Z,59.44
2019-04-11T06:49:46.681Z,58.04
2019-04-11T06:52:20.893Z,59.09
2019-04-11T06:54:56.054Z,59.19
2019-04-11T06:57:30.629Z,58.69
2019-04-11T07:00:05.243Z,59.37
2019-04-11T07:02:39.561Z,59.44
2019-04-11T07:05:13.987Z,58.89
2019-04-11T07:07:49.386Z,58.43
2019-04-11T07:10:39.015Z,58.65
2019-04-11T07:13:19.056Z,58.65
2019-04-11T07:15:52.775Z,59.36
2019-04-11T07:18:35.855Z,58.88
2019-04-11T07:21:10.594Z,58.81
2019-04-11T07:24:00.913Z,58.49
2019-04-11T07:26:35.156Z,58.59
2019-04-11T07:29:25.770Z,58.03
2019-04-11T07:32:09.389Z,57.21
2019-04-11T07:35:00.102Z,58.10
2019-04-11T07:37:34.370Z,57.77
2019-04-11T07:40:10.439Z,56.16
2019-04-11T07:42:52.785Z,58.03
2019-04-11T07:45:29.994Z,57.86
2019-04-11T07:48:07.265Z,55.93
2019-04-11T07:50:40.294Z,55.62
2019-04-11T07:53:14.404Z,56.05
2019-04-11T07:55:47.552Z,55.84
2019-04-11T07:58:30.872Z,55.72
2019-04-11T08:01:05.136Z,54.42
2019-04-11T08:03:51.303Z,54.54
2019-04-11T08:06:26.495Z,54.50
2019-04-11T08:09:15.505Z,54.85
2019-04-11T08:11:49.840Z,55.62
2019-04-11T08:14:24.560Z,54.23
2019-04-11T08:17:01.725Z,53.63
2019-04-11T08:19:35.771Z,52.72
2019-04-11T08:22:25.864Z,53.53
2019-04-11T08:25:00.853Z,53.41
2019-04-11T08:27:52.117Z,51.95
2019-04-11T08:30:16.971Z,51.28
2019-04-11T08:32:53.996Z,51.11
2019-04-11T08:35:40.031Z,51.52
2019-04-11T08:38:24.683Z,51.85
2019-04-11T08:41:01.035Z,50.32
2019-04-11T08:43:37.575Z,49.77
2019-04-11T08:46:22.618Z,51.74
2019-04-11T08:49:15.298Z,47.14
2019-04-11T08:51:49.540Z,48.63
2019-04-11T08:54:31.390Z,47.14
2019-04-11T08:57:04.698Z,46.65
2019-04-11T08:59:39.703Z,45.56
2019-04-11T09:02:12.806Z,45.44
2019-04-11T09:04:48.171Z,44.68
2019-04-11T09:07:35.942Z,45.06
2019-04-11T09:10:28.178Z,43.33
2019-04-11T09:13:15.300Z,42.37
2019-04-11T09:16:05.578Z,40.25
2019-04-11T09:18:39.852Z,38.79
2019-04-11T09:21:28.850Z,39.07
2019-04-11T09:24:02.928Z,38.65
2019-04-11T09:26:53.422Z,39.71
2019-04-11T09:29:39.919Z,38.30
2019-04-11T09:32:28.498Z,34.55
2019-04-11T09:35:10.037Z,36.66
2019-04-11T09:37:44.569Z,35.90
2019-04-11T09:40:34.789Z,34.40
2019-04-11T09:43:24.207Z,35.66
2019-04-11T09:46:16.592Z,37.97
2019-04-11T09:48:48.763Z,38.12
2019-04-11T09:51:31.763Z,38.10
2019-04-11T09:54:15.645Z,38.64
2019-04-11T09:56:49.734Z,38.72
2019-04-11T09:59:37.068Z,39.51
2019-04-11T10:02:12.715Z,39.88
2019-04-11T10:04:48.460Z,40.22
2019-04-11T10:07:27.916Z,40.87
2019-04-11T10:10:05.023Z,41.42
2019-04-11T10:12:40.581Z,41.49
2019-04-11T10:15:15.380Z,40.31
2019-04-11T10:18:19.562Z,40.80
2019-04-11T10:20:42.729Z,40.99
2019-04-11T10:23:32.811Z,41.75
2019-04-11T10:26:06.213Z,40.53
2019-04-11T10:28:56.651Z,41.66
2019-04-11T10:31:30.596Z,41.72
2019-04-11T10:34:15.009Z,41.02
2019-04-11T10:36:49.598Z,41.28
2019-04-11T10:39:35.412Z,40.13
2019-04-11T10:42:10.582Z,41.02
2019-04-11T10:44:54.111Z,40.53
2019-04-11T10:47:29.105Z,40.49
2019-04-11T10:50:03.513Z,40.67
2019-04-11T10:52:40.340Z,40.79
2019-04-11T10:55:15.602Z,41.06
2019-04-11T10:57:49.591Z,40.55
2019-04-11T11:00:27.275Z,41.07
2019-04-11T11:03:04.144Z,40.97
2019-04-11T11:05:40.550Z,40.32
2019-04-11T11:08:21.564Z,41.31
2019-04-11T11:10:55.945Z,40.14
2019-04-11T11:13:45.884Z,39.95
2019-04-11T11:16:20.349Z,40.39
2019-04-11T11:19:39.057Z,40.58
2019-04-11T11:21:43.731Z,40.72
2019-04-11T11:24:17.952Z,40.84
2019-04-11T11:26:53.729Z,40.23
2019-04-11T11:29:31.832Z,40.44
2019-04-11T11:32:07.056Z,40.40
2019-04-11T11:34:49.325Z,40.71
2019-04-11T11:37:35.387Z,40.65
2019-04-11T11:40:17.967Z,40.79
2019-04-11T11:42:50.584Z,40.84
2019-04-11T11:45:30.780Z,39.59
2019-04-11T11:48:10.696Z,40.26
2019-04-11T11:50:39.190Z,40.39
2019-04-11T11:53:14.764Z,40.76
2019-04-11T11:55:49.575Z,40.51
2019-04-11T11:58:25.779Z,40.92
2019-04-11T12:01:03.639Z,40.04
2019-04-11T12:03:35.082Z,41.32
2019-04-11T12:06:09.596Z,40.34
2019-04-11T12:09:00.399Z,40.52
2019-04-11T12:11:36.182Z,40.37
2019-04-11T12:14:20.549Z,40.40
2019-04-11T12:17:10.238Z,40.17
2019-04-11T12:19:52.294Z,39.83
2019-04-11T12:22:20.024Z,40.36
2019-04-11T12:25:07.187Z,39.94
2019-04-11T12:27:45.737Z,40.63
2019-04-11T12:30:23.495Z,40.12
2019-04-11T12:32:52.936Z,39.58
2019-04-11T12:35:36.661Z,40.47
2019-04-11T12:38:20.419Z,40.67
2019-04-11T12:41:10.753Z,40.54
2019-04-11T12:44:01.143Z,41.38
2019-04-11T12:46:51.239Z,40.92
2019-04-11T12:49:26.301Z,41.17
2019-04-11T12:52:16.587Z,41.43
2019-04-11T12:54:52.749Z,41.80
2019-04-11T12:57:42.966Z,42.08
2019-04-11T13:00:17.794Z,42.45
2019-04-11T13:03:02.218Z,41.39
2019-04-11T13:05:36.330Z,41.81
2019-04-11T13:08:08.220Z,41.60
2019-04-11T13:10:42.724Z,41.97
2019-04-11T13:13:28.604Z,41.27
2019-04-11T13:16:11.964Z,41.90
2019-04-11T13:18:57.830Z,42.47
2019-04-11T13:21:40.745Z,41.36
2019-04-11T13:24:15.066Z,41.61
2019-04-11T13:26:58.183Z,41.78
2019-04-11T13:29:42.751Z,41.01
2019-04-11T13:32:28.126Z,42.01
2019-04-11T13:35:09.511Z,42.83
2019-04-11T13:37:52.383Z,42.51
2019-04-11T13:40:30.015Z,41.60
2019-04-11T13:43:06.897Z,41.88
2019-04-11T13:45:47.130Z,41.60
2019-04-11T13:48:37.650Z,41.37
2019-04-11T13:51:11.929Z,40.57
2019-04-11T13:54:01.902Z,40.66
2019-04-11T13:56:52.752Z,40.17
2019-04-11T13:59:34.153Z,40.36
2019-04-11T14:02:13.889Z,40.63
2019-04-11T14:04:57.354Z,40.89
2019-04-11T14:07:31.246Z,42.15
2019-04-11T14:10:05.276Z,41.33
2019-04-11T14:12:39.546Z,41.58
2019-04-11T14:15:30.761Z,40.85
2019-04-11T14:18:05.172Z,41.10
2019-04-11T14:20:54.458Z,41.04
2019-04-11T14:23:41.878Z,41.15
2019-04-11T14:26:16.678Z,41.34
2019-04-11T14:28:50.721Z,41.33
2019-04-11T14:31:36.906Z,41.66
2019-04-11T14:34:13.383Z,41.64
2019-04-11T14:36:50.012Z,42.17
2019-04-11T14:39:27.671Z,41.58
2019-04-11T14:42:01.377Z,42.13
2019-04-11T14:44:38.440Z,42.56
2019-04-11T14:47:24.247Z,42.64
2019-04-11T14:50:05.384Z,42.59
2019-04-11T14:52:47.654Z,43.29
2019-04-11T14:55:21.918Z,42.80
2019-04-11T14:58:05.071Z,42.49
2019-04-11T15:00:39.051Z,42.84
2019-04-11T15:03:14.080Z,41.93
2019-04-11T15:05:48.166Z,42.84
2019-04-11T15:08:25.074Z,42.88
2019-04-11T15:10:59.403Z,43.13
2019-04-11T15:13:33.718Z,43.22
2019-04-11T15:16:27.386Z,43.87
2019-04-11T15:19:01.196Z,43.44
2019-04-11T15:21:51.491Z,43.65
2019-04-11T15:24:24.363Z,43.61
2019-04-11T15:27:14.871Z,44.00
2019-04-11T15:29:47.442Z,44.66
2019-04-11T15:32:33.633Z,45.12
2019-04-11T15:35:07.647Z,44.59
2019-04-11T15:37:42.021Z,45.78
2019-04-11T15:40:17.297Z,45.99
2019-04-11T15:42:55.415Z,45.94
2019-04-11T15:45:32.283Z,45.90
2019-04-11T15:48:23.457Z,46.21
2019-04-11T15:51:06.719Z,46.62
2019-04-11T15:53:46.988Z,46.73
2019-04-11T15:56:41.687Z,46.72
2019-04-11T15:59:13.113Z,47.53
2019-04-11T16:02:04.060Z,47.14
2019-04-11T16:04:38.468Z,47.65
2019-04-11T16:07:13.596Z,47.95
2019-04-11T16:09:50.466Z,47.97
2019-04-11T16:12:40.663Z,48.42
2019-04-11T16:15:15.704Z,48.34
2019-04-11T16:18:04.761Z,48.52
2019-04-11T16:20:37.047Z,49.28
2019-04-11T16:23:13.956Z,49.61
2019-04-11T16:25:48.232Z,49.63
2019-04-11T16:28:22.431Z,49.83
2019-04-11T16:30:56.654Z,50.23
2019-04-11T16:33:36.551Z,49.78
2019-04-11T16:36:19.492Z,50.11
2019-04-11T16:38:51.903Z,50.52
2019-04-11T16:41:42.593Z,50.75
2019-04-11T16:44:24.832Z,50.32
2019-04-11T16:47:04.848Z,51.08
2019-04-11T16:49:37.088Z,51.00
2019-04-11T16:52:09.301Z,51.54
2019-04-11T16:54:41.434Z,51.09
2019-04-11T16:57:14.317Z,51.41
2019-04-11T16:59:49.596Z,51.87
2019-04-11T17:02:21.850Z,51.54
2019-04-11T17:04:56.351Z,51.79
2019-04-11T17:07:46.466Z,51.12
2019-04-11T17:10:20.520Z,51.70
2019-04-11T17:12:53.878Z,51.68
2019-04-11T17:15:30.492Z,51.89
2019-04-11T17:18:02.194Z,52.29
2019-04-11T17:20:36.180Z,51.97
2019-04-11T17:23:09.802Z,52.42
2019-04-11T17:25:42.364Z,52.01
2019-04-11T17:28:14.957Z,52.80
2019-04-11T17:30:47.526Z,52.20
2019-04-11T17:33:19.818Z,52.81
2019-04-11T17:35:52.474Z,52.42
2019-04-11T17:38:25.164Z,52.76
2019-04-11T17:40:57.938Z,52.70
2019-04-11T17:43:31.028Z,52.12
2019-04-11T17:46:03.915Z,52.92
2019-04-11T17:48:36.706Z,52.29
2019-04-11T17:51:09.707Z,52.59
2019-04-11T17:53:42.773Z,52.37
2019-04-11T17:56:15.352Z,53.19
2019-04-11T17:58:49.327Z,52.71
2019-04-11T18:01:22.038Z,53.36
2019-04-11T18:03:54.721Z,52.46
2019-04-11T18:06:26.961Z,52.58
2019-04-11T18:08:59.647Z,52.17
2019-04-11T18:11:32.228Z,51.52
2019-04-11T18:14:04.915Z,52.16
2019-04-11T18:16:37.651Z,51.92
2019-04-11T18:19:10.182Z,52.03
2019-04-11T18:21:42.854Z,52.97
2019-04-11T18:24:15.052Z,52.26
2019-04-11T18:26:51.597Z,53.21
2019-04-11T18:29:23.048Z,52.06
2019-04-11T18:31:55.997Z,52.99
2019-04-11T18:34:41.082Z,51.98
2019-04-11T18:37:32.185Z,52.26
2019-04-11T18:40:23.816Z,52.40
2019-04-11T18:43:16.272Z,52.04
2019-04-11T18:46:08.845Z,53.15
2019-04-11T18:48:54.497Z,52.05
2019-04-11T18:51:30.513Z,52.37
2019-04-11T18:54:03.445Z,52.41
2019-04-11T18:56:43.825Z,52.29
2019-04-11T18:59:28.840Z,52.28
2019-04-11T19:02:14.772Z,52.21
2019-04-11T19:05:02.116Z,52.32
2019-04-11T19:07:42.827Z,52.05
2019-04-11T19:10:15.970Z,52.45
2019-04-11T19:12:48.432Z,52.41
2019-04-11T19:15:31.975Z,52.11
2019-04-11T19:18:08.197Z,51.78
2019-04-11T19:20:43.353Z,52.67
2019-04-11T19:23:16.571Z,51.78
2019-04-11T19:25:48.850Z,52.21
2019-04-11T19:28:24.907Z,52.01
2019-04-11T19:30:56.848Z,52.21
2019-04-11T19:33:40.020Z,52.46
2019-04-11T19:36:28.645Z,51.85
2019-04-11T19:39:19.107Z,53.34
2019-04-11T19:41:57.837Z,51.95
2019-04-11T19:44:31.972Z,52.21
2019-04-11T19:47:04.631Z,52.43
2019-04-11T19:49:37.397Z,51.61
2019-04-11T19:52:09.873Z,52.50
2019-04-11T19:54:42.207Z,52.08
2019-04-11T19:57:14.837Z,52.81
2019-04-11T19:59:47.173Z,54.06
2019-04-11T20:02:23.194Z,52.26
2019-04-11T20:04:57.660Z,52.57
2019-04-11T20:07:27.661Z,52.96
2019-04-11T20:10:01.491Z,52.41
2019-04-11T20:12:34.384Z,53.08
2019-04-11T20:15:08.840Z,52.55
2019-04-11T20:17:44.652Z,52.60
2019-04-11T20:20:16.104Z,52.74
2019-04-11T20:22:58.485Z,52.22
2019-04-11T20:25:24.140Z,54.30
2019-04-11T20:27:57.490Z,52.02
2019-04-11T20:30:34.562Z,52.45
2019-04-11T20:33:07.279Z,52.69
2019-04-11T20:35:40.598Z,52.48
2019-04-11T20:38:16.190Z,52.35
2019-04-11T20:40:53.284Z,52.23
2019-04-11T20:43:25.927Z,53.07
2019-04-11T20:46:00.422Z,52.70
2019-04-11T20:48:37.776Z,54.10
2019-04-11T20:51:10.683Z,52.26
2019-04-11T20:53:43.363Z,52.57
2019-04-11T20:56:23.920Z,52.95
2019-04-11T20:58:50.977Z,53.39
2019-04-11T21:01:23.788Z,53.34
2019-04-11T21:04:00.081Z,53.59
2019-04-11T21:06:32.038Z,54.47
2019-04-11T21:09:09.166Z,53.17
2019-04-11T21:11:42.348Z,54.35
2019-04-11T21:14:15.039Z,53.71
2019-04-11T21:16:47.741Z,54.18
2019-04-11T21:19:20.289Z,53.63
2019-04-11T21:21:53.586Z,54.07
2019-04-11T21:24:30.562Z,54.02
2019-04-11T21:27:01.400Z,53.75
2019-04-11T21:29:33.727Z,55.36
2019-04-11T21:32:06.348Z,53.67
2019-04-11T21:34:39.044Z,54.01
2019-04-11T21:37:12.527Z,54.34
2019-04-11T21:39:45.931Z,54.51
2019-04-11T21:42:18.222Z,54.93
2019-04-11T21:44:50.826Z,54.28
2019-04-11T21:47:23.453Z,55.41
2019-04-11T21:49:56.177Z,54.38
2019-04-11T21:52:28.906Z,54.99
2019-04-11T21:55:01.694Z,55.64
2019-04-11T21:57:34.002Z,54.25
2019-04-11T22:00:16.986Z,54.93
2019-04-11T22:02:52.006Z,54.67
2019-04-11T22:05:29.005Z,54.86
2019-04-11T22:08:00.949Z,56.49
2019-04-11T22:10:34.093Z,54.36
2019-04-11T22:13:09.842Z,55.41
2019-04-11T22:15:42.420Z,55.10
2019-04-11T22:18:16.689Z,54.69
2019-04-11T22:20:49.891Z,56.64
2019-04-11T22:23:22.468Z,54.46
2019-04-11T22:25:55.038Z,55.25
2019-04-11T22:28:27.815Z,55.40
2019-04-11T22:31:00.366Z,54.71
2019-04-11T22:33:34.125Z,55.55
2019-04-11T22:36:06.254Z,54.08
2019-04-11T22:38:38.954Z,54.57
2019-04-11T22:41:12.032Z,54.49
2019-04-11T22:43:44.710Z,54.06
2019-04-11T22:46:20.989Z,54.80
2019-04-11T22:48:51.717Z,54.13
2019-04-11T22:51:24.438Z,55.88
2019-04-11T22:54:00.492Z,53.40
2019-04-11T22:56:30.967Z,54.06
2019-04-11T22:59:03.251Z,54.24
2019-04-11T23:01:35.936Z,53.40
2019-04-11T23:04:08.604Z,54.33
2019-04-11T23:06:41.047Z,52.31
2019-04-11T23:09:14.071Z,52.84
2019-04-11T23:11:46.288Z,52.66
2019-04-11T23:14:19.314Z,52.80
2019-04-11T23:16:51.534Z,53.00
2019-04-11T23:19:24.271Z,51.50
2019-04-11T23:21:56.952Z,52.36
2019-04-11T23:24:29.625Z,50.96
2019-04-11T23:27:02.197Z,50.61
2019-04-11T23:29:34.888Z,49.47
2019-04-11T23:32:07.608Z,50.58
2019-04-11T23:34:40.443Z,48.90
2019-04-11T23:37:12.907Z,49.43
2019-04-11T23:39:45.594Z,50.16
2019-04-11T23:42:20.373Z,49.48
2019-04-11T23:44:53.110Z,50.11
2019-04-11T23:47:25.690Z,48.22
2019-04-11T23:50:00.317Z,48.98
2019-04-11T23:52:32.546Z,48.40
2019-04-11T23:55:05.972Z,48.66
2019-04-11T23:57:38.651Z,48.68
