createdAt,value
2019-04-26T00:01:24.307Z,44.58
2019-04-26T00:03:54.226Z,44.25
2019-04-26T00:06:36.790Z,46.28
2019-04-26T00:09:13.955Z,52.58
2019-04-26T00:11:45.142Z,45.70
2019-04-26T00:14:18.904Z,42.13
2019-04-26T00:16:50.268Z,45.92
2019-04-26T00:19:19.876Z,47.17
2019-04-26T00:21:49.791Z,50.30
2019-04-26T00:24:20.016Z,48.17
2019-04-26T00:26:49.620Z,49.85
2019-04-26T00:29:19.230Z,42.30
2019-04-26T00:31:49.143Z,47.85
2019-04-26T00:34:19.613Z,46.75
2019-04-26T00:37:08.626Z,38.98
2019-04-26T00:39:38.180Z,37.15
2019-04-26T00:44:36.370Z,31.03
2019-04-26T00:49:43.499Z,36.67
2019-04-26T00:52:25.284Z,34.10
2019-04-26T00:55:06.807Z,34.53
2019-04-26T00:57:36.367Z,37.50
2019-04-26T01:02:37.335Z,35.83
2019-04-26T01:05:06.964Z,35.70
2019-04-26T01:07:36.517Z,35.25
2019-04-26T01:12:34.912Z,35.80
2019-04-26T01:15:06.731Z,46.25
2019-04-26T01:17:36.459Z,57.88
2019-04-26T01:20:06.871Z,60.35
2019-04-26T01:22:39.654Z,61.08
2019-04-26T01:25:18.874Z,56.80
2019-04-26T01:28:01.553Z,60.50
2019-04-26T01:30:31.180Z,59.23
2019-04-26T01:33:01.711Z,67.65
2019-04-26T01:35:50.721Z,66.75
2019-04-26T01:38:20.723Z,77.22
2019-04-26T01:40:52.884Z,76.25
2019-04-26T01:43:33.301Z,80.45
2019-04-26T01:46:07.131Z,76.07
2019-04-26T01:49:21.362Z,75.57
2019-04-26T01:52:00.165Z,75.35
2019-04-26T01:54:32.902Z,89.00
2019-04-26T01:57:04.535Z,80.42
2019-04-26T01:59:34.163Z,73.22
2019-04-26T02:02:05.351Z,82.45
2019-04-26T02:04:36.483Z,55.33
2019-04-26T02:07:06.020Z,59.67
2019-04-26T02:12:04.340Z,39.53
2019-04-26T02:17:03.334Z,45.63
2019-04-26T02:19:45.045Z,60.50
2019-04-26T02:22:19.198Z,55.28
2019-04-26T02:24:50.335Z,47.85
2019-04-26T02:27:21.524Z,46.50
2019-04-26T02:29:51.080Z,46.53
2019-04-26T02:34:49.273Z,91.97
2019-04-26T02:37:18.763Z,59.25
2019-04-26T02:42:28.794Z,328.15
2019-04-26T02:45:34.262Z,624.38
2019-04-26T02:48:23.255Z,65.72
2019-04-26T02:51:13.897Z,60.00
2019-04-26T02:54:19.629Z,56.13
2019-04-26T02:56:49.252Z,52.62
2019-04-26T03:02:10.717Z,40.88
2019-04-26T03:04:40.276Z,52.88
2019-04-26T03:09:43.012Z,41.95
2019-04-26T03:12:15.579Z,39.70
2019-04-26T03:14:54.222Z,40.65
2019-04-26T03:20:40.259Z,35.98
2019-04-26T03:23:15.802Z,35.50
2019-04-26T03:26:03.779Z,34.80
2019-04-26T03:28:54.307Z,32.98
2019-04-26T03:31:27.100Z,29.98
2019-04-26T03:34:00.000Z,26.82
2019-04-26T03:37:20.934Z,28.42
2019-04-26T03:39:57.048Z,38.17
2019-04-26T03:42:46.321Z,27.40
2019-04-26T03:45:42.164Z,27.60
2019-04-26T03:48:35.906Z,35.00
2019-04-26T03:51:39.106Z,35.50
2019-04-26T03:54:17.425Z,32.48
2019-04-26T03:56:51.274Z,27.35
2019-04-26T03:59:36.207Z,30.80
2019-04-26T04:02:26.845Z,27.70
2019-04-26T04:05:27.855Z,36.23
2019-04-26T04:07:58.433Z,29.00
2019-04-26T04:13:10.636Z,33.38
2019-04-26T04:18:30.778Z,30.62
2019-04-26T04:21:25.588Z,31.40
2019-04-26T04:24:19.105Z,29.27
2019-04-26T04:27:20.414Z,41.73
2019-04-26T04:30:16.901Z,37.53
2019-04-26T04:33:14.589Z,31.27
2019-04-26T04:35:49.208Z,31.97
2019-04-26T04:38:24.316Z,33.23
2019-04-26T04:41:18.844Z,31.77
2019-04-26T04:44:08.185Z,40.48
2019-04-26T04:46:54.324Z,29.23
2019-04-26T04:49:30.632Z,38.33
2019-04-26T04:52:29.958Z,29.87
2019-04-26T04:55:14.291Z,35.30
2019-04-26T04:58:23.084Z,31.40
2019-04-26T05:01:15.084Z,35.75
2019-04-26T05:03:51.045Z,36.20
2019-04-26T05:06:34.238Z,35.60
2019-04-26T05:09:07.488Z,39.38
2019-04-26T05:11:46.247Z,38.95
2019-04-26T05:14:50.639Z,37.55
2019-04-26T05:17:32.131Z,37.33
2019-04-26T05:20:31.873Z,36.20
2019-04-26T05:23:11.027Z,36.33
2019-04-26T05:26:07.712Z,36.90
2019-04-26T05:28:51.704Z,44.03
2019-04-26T05:31:34.948Z,43.85
2019-04-26T05:34:11.842Z,44.90
2019-04-26T05:37:21.868Z,50.23
2019-04-26T05:40:18.323Z,50.90
2019-04-26T05:42:53.696Z,42.73
2019-04-26T05:45:50.456Z,45.63
2019-04-26T05:51:44.082Z,53.13
2019-04-26T05:54:56.821Z,54.63
2019-04-26T05:57:43.087Z,50.58
2019-04-26T06:00:31.819Z,47.80
2019-04-26T06:03:25.453Z,62.90
2019-04-26T06:06:16.335Z,46.30
2019-04-26T06:09:02.469Z,47.53
2019-04-26T06:14:52.994Z,41.50
2019-04-26T06:17:48.945Z,51.35
2019-04-26T06:20:31.148Z,39.73
2019-04-26T06:23:13.077Z,42.50
2019-04-26T06:25:47.392Z,42.75
2019-04-26T06:28:35.194Z,37.70
2019-04-26T06:31:07.948Z,53.30
2019-04-26T06:33:56.593Z,52.98
2019-04-26T06:36:42.919Z,48.00
2019-04-26T06:39:34.210Z,44.73
2019-04-26T06:42:48.457Z,56.25
2019-04-26T06:45:28.424Z,46.10
2019-04-26T06:48:14.556Z,46.90
2019-04-26T06:51:22.483Z,54.30
2019-04-26T06:53:58.876Z,54.83
2019-04-26T06:59:48.372Z,47.85
2019-04-26T07:02:57.665Z,46.18
2019-04-26T07:08:06.828Z,39.85
2019-04-26T07:11:00.749Z,45.55
2019-04-26T07:16:54.907Z,44.88
2019-04-26T07:20:03.237Z,45.90
2019-04-26T07:22:45.574Z,39.63
2019-04-26T07:25:48.733Z,42.00
2019-04-26T07:28:51.193Z,41.73
2019-04-26T07:31:47.573Z,38.55
2019-04-26T07:34:24.379Z,39.18
2019-04-26T07:37:06.763Z,39.92
2019-04-26T07:39:53.099Z,39.55
2019-04-26T07:42:45.087Z,40.67
2019-04-26T07:45:25.138Z,40.25
2019-04-26T07:48:24.541Z,39.05
2019-04-26T07:51:13.704Z,37.30
2019-04-26T07:54:19.539Z,36.85
2019-04-26T07:57:10.789Z,36.13
2019-04-26T08:00:07.148Z,36.68
2019-04-26T08:02:56.478Z,36.93
2019-04-26T08:05:39.315Z,36.00
2019-04-26T08:08:10.909Z,32.33
2019-04-26T08:10:40.680Z,26.70
2019-04-26T08:13:16.240Z,40.38
2019-04-26T08:15:59.347Z,36.10
2019-04-26T08:18:35.479Z,28.60
2019-04-26T08:21:13.821Z,25.45
2019-04-26T08:23:43.220Z,26.37
2019-04-26T08:26:13.738Z,27.55
2019-04-26T08:28:43.303Z,21.65
2019-04-26T08:31:21.127Z,28.70
2019-04-26T08:33:49.731Z,26.12
2019-04-26T08:36:19.601Z,24.12
2019-04-26T08:38:52.625Z,24.55
2019-04-26T08:41:22.304Z,23.00
2019-04-26T08:43:55.826Z,26.55
2019-04-26T08:46:32.404Z,25.02
2019-04-26T08:49:09.613Z,26.05
2019-04-26T08:51:39.439Z,25.60
2019-04-26T08:54:13.528Z,25.45
2019-04-26T08:56:46.134Z,22.48
2019-04-26T08:59:24.175Z,21.62
2019-04-26T09:01:56.300Z,20.20
2019-04-26T09:04:35.576Z,19.82
2019-04-26T09:07:12.400Z,27.70
2019-04-26T09:09:42.010Z,24.55
2019-04-26T09:12:22.461Z,30.08
2019-04-26T09:14:46.435Z,20.57
2019-04-26T09:17:16.083Z,21.82
2019-04-26T09:19:46.296Z,18.57
2019-04-26T09:22:17.427Z,20.25
2019-04-26T09:24:48.718Z,19.48
2019-04-26T09:27:21.113Z,24.37
2019-04-26T09:30:05.102Z,15.98
2019-04-26T09:32:34.980Z,14.73
2019-04-26T09:35:06.307Z,17.20
2019-04-26T09:37:35.856Z,18.87
2019-04-26T09:40:10.342Z,20.57
2019-04-26T09:42:47.351Z,20.15
2019-04-26T09:45:18.480Z,16.70
2019-04-26T09:47:55.346Z,15.55
2019-04-26T09:50:32.580Z,19.42
2019-04-26T09:53:02.124Z,14.35
2019-04-26T09:55:35.556Z,12.25
2019-04-26T09:58:02.840Z,20.90
2019-04-26T10:00:32.315Z,15.43
2019-04-26T10:03:05.416Z,19.25
2019-04-26T10:05:34.513Z,20.62
2019-04-26T10:08:04.415Z,15.08
2019-04-26T10:10:35.445Z,15.45
2019-04-26T10:13:07.099Z,14.65
2019-04-26T10:15:47.396Z,17.40
2019-04-26T10:18:20.464Z,20.50
2019-04-26T10:20:49.912Z,14.47
2019-04-26T10:23:19.459Z,17.75
2019-04-26T10:25:51.914Z,18.65
2019-04-26T10:28:20.167Z,16.42
2019-04-26T10:30:50.588Z,18.77
2019-04-26T10:33:20.141Z,16.32
2019-04-26T10:35:52.494Z,14.83
2019-04-26T10:38:23.924Z,22.20
2019-04-26T10:40:51.955Z,36.70
2019-04-26T10:43:22.540Z,17.23
2019-04-26T10:45:53.938Z,24.47
2019-04-26T10:48:23.373Z,20.45
2019-04-26T10:50:53.399Z,20.43
2019-04-26T10:53:25.654Z,13.93
2019-04-26T10:56:14.465Z,14.95
2019-04-26T10:58:45.660Z,19.50
2019-04-26T11:01:17.641Z,15.58
2019-04-26T11:03:47.123Z,17.42
2019-04-26T11:06:16.628Z,20.15
2019-04-26T11:08:46.095Z,13.35
2019-04-26T11:11:15.651Z,21.10
2019-04-26T11:13:46.508Z,17.65
2019-04-26T11:16:16.131Z,15.98
2019-04-26T11:18:45.599Z,20.90
2019-04-26T11:21:16.258Z,15.40
2019-04-26T11:23:47.006Z,16.97
2019-04-26T11:26:16.811Z,19.92
2019-04-26T11:28:47.459Z,14.43
2019-04-26T11:31:17.024Z,16.02
2019-04-26T11:33:49.576Z,17.55
2019-04-26T11:36:17.508Z,14.50
2019-04-26T11:38:46.988Z,17.52
2019-04-26T11:41:16.598Z,20.60
2019-04-26T11:43:48.986Z,24.37
2019-04-26T11:46:17.319Z,15.65
2019-04-26T11:48:58.388Z,19.62
2019-04-26T11:51:27.488Z,19.60
2019-04-26T11:53:55.098Z,15.98
2019-04-26T11:56:24.702Z,16.95
2019-04-26T11:58:56.896Z,19.10
2019-04-26T12:01:26.985Z,18.92
2019-04-26T12:04:01.021Z,15.30
2019-04-26T12:06:47.208Z,19.62
2019-04-26T12:09:18.376Z,15.88
2019-04-26T12:11:49.609Z,14.83
2019-04-26T12:14:20.741Z,17.92
2019-04-26T12:16:55.004Z,19.05
2019-04-26T12:19:21.973Z,20.17
2019-04-26T12:21:51.521Z,17.07
2019-04-26T12:24:21.155Z,18.70
2019-04-26T12:26:55.996Z,20.27
2019-04-26T12:29:23.508Z,23.55
2019-04-26T12:31:53.043Z,15.72
2019-04-26T12:34:22.587Z,19.40
2019-04-26T12:36:52.216Z,19.25
2019-04-26T12:39:22.583Z,16.37
2019-04-26T12:41:52.136Z,19.40
2019-04-26T12:44:22.072Z,18.80
2019-04-26T12:46:59.427Z,31.65
2019-04-26T12:49:30.491Z,38.78
2019-04-26T12:52:01.141Z,33.85
2019-04-26T12:54:31.813Z,23.30
2019-04-26T12:57:05.434Z,32.25
2019-04-26T12:59:43.581Z,29.87
2019-04-26T13:02:05.795Z,25.85
2019-04-26T13:04:36.170Z,19.30
2019-04-26T13:10:35.556Z,18.02
2019-04-26T13:13:08.703Z,19.07
2019-04-26T13:16:01.700Z,22.02
2019-04-26T13:18:32.023Z,21.23
2019-04-26T13:21:03.110Z,23.12
2019-04-26T13:23:32.675Z,24.10
2019-04-26T13:26:02.160Z,17.23
2019-04-26T13:31:02.188Z,20.90
2019-04-26T13:33:31.808Z,22.13
2019-04-26T13:36:03.262Z,20.23
2019-04-26T13:38:32.547Z,27.32
2019-04-26T13:41:04.773Z,19.10
2019-04-26T13:43:33.345Z,23.87
2019-04-26T13:46:05.759Z,17.85
2019-04-26T13:48:43.811Z,21.23
2019-04-26T13:51:24.714Z,19.42
2019-04-26T13:53:54.428Z,24.52
2019-04-26T13:56:24.052Z,20.62
2019-04-26T13:58:54.452Z,20.62
2019-04-26T14:01:24.787Z,24.70
2019-04-26T14:03:54.420Z,20.75
2019-04-26T14:06:23.912Z,20.90
2019-04-26T14:08:53.907Z,32.28
2019-04-26T14:11:28.198Z,17.07
2019-04-26T14:14:00.107Z,22.45
2019-04-26T14:16:27.601Z,17.80
2019-04-26T14:18:59.959Z,21.48
2019-04-26T14:21:33.132Z,25.72
2019-04-26T14:24:08.547Z,22.32
2019-04-26T14:26:41.359Z,27.07
2019-04-26T14:29:11.163Z,28.90
2019-04-26T14:31:40.659Z,27.93
2019-04-26T14:34:12.065Z,37.83
2019-04-26T14:36:43.742Z,27.67
2019-04-26T14:39:14.862Z,37.70
2019-04-26T14:41:43.795Z,27.35
2019-04-26T14:44:15.883Z,20.37
2019-04-26T14:46:48.954Z,25.55
2019-04-26T14:49:19.098Z,24.47
2019-04-26T14:51:47.027Z,20.68
2019-04-26T14:54:18.004Z,25.00
2019-04-26T14:57:10.341Z,23.07
2019-04-26T14:59:44.384Z,24.47
2019-04-26T15:02:27.693Z,20.40
2019-04-26T15:05:16.612Z,17.95
2019-04-26T15:07:51.111Z,16.40
2019-04-26T15:10:18.983Z,18.00
2019-04-26T15:12:52.823Z,16.27
2019-04-26T15:15:21.678Z,28.87
2019-04-26T15:17:53.620Z,26.07
2019-04-26T15:20:24.338Z,17.65
2019-04-26T15:22:55.392Z,24.12
2019-04-26T15:25:25.004Z,21.05
2019-04-26T15:27:54.628Z,20.95
2019-04-26T15:30:24.173Z,15.75
2019-04-26T15:32:53.728Z,41.70
2019-04-26T15:35:24.579Z,80.32
2019-04-26T15:37:57.498Z,87.82
2019-04-26T15:40:27.395Z,62.88
2019-04-26T15:43:02.980Z,26.45
2019-04-26T15:45:38.541Z,25.90
2019-04-26T15:48:22.987Z,22.62
2019-04-26T15:50:54.124Z,18.77
2019-04-26T15:53:36.620Z,5.15
2019-04-26T15:56:06.312Z,7.83
2019-04-26T15:58:38.577Z,6.65
2019-04-26T16:01:10.901Z,4.50
2019-04-26T16:03:40.855Z,3.67
2019-04-26T16:06:09.769Z,5.00
2019-04-26T16:08:42.563Z,7.30
2019-04-26T16:11:11.313Z,12.50
2019-04-26T16:13:49.350Z,9.03
2019-04-26T16:16:16.311Z,12.45
2019-04-26T16:18:44.635Z,13.15
2019-04-26T16:21:17.766Z,11.93
2019-04-26T16:23:51.156Z,12.68
2019-04-26T16:26:16.640Z,13.58
2019-04-26T16:29:06.035Z,10.90
2019-04-26T16:34:12.209Z,37.08
2019-04-26T16:36:45.141Z,15.48
2019-04-26T16:39:13.201Z,20.52
2019-04-26T16:41:43.078Z,19.80
2019-04-26T16:44:13.045Z,14.98
2019-04-26T16:46:43.860Z,25.05
2019-04-26T16:49:14.631Z,21.55
2019-04-26T16:54:21.332Z,22.65
2019-04-26T16:56:44.399Z,29.77
2019-04-26T16:59:22.880Z,30.00
2019-04-26T17:01:47.452Z,25.43
2019-04-26T17:04:20.092Z,25.88
2019-04-26T17:06:48.717Z,25.85
2019-04-26T17:09:18.345Z,28.50
2019-04-26T17:11:48.001Z,26.37
2019-04-26T17:14:17.613Z,29.05
2019-04-26T17:16:47.523Z,26.55
2019-04-26T17:19:19.757Z,26.30
2019-04-26T17:21:50.035Z,28.02
2019-04-26T17:24:27.171Z,26.02
2019-04-26T17:26:58.283Z,26.48
2019-04-26T17:29:27.912Z,23.92
2019-04-26T17:34:31.135Z,44.30
2019-04-26T17:36:58.101Z,39.58
2019-04-26T17:39:24.960Z,48.95
2019-04-26T17:41:54.261Z,42.88
2019-04-26T17:44:26.314Z,31.27
2019-04-26T17:46:56.203Z,33.78
2019-04-26T17:49:21.435Z,32.42
2019-04-26T17:51:46.399Z,30.35
2019-04-26T17:54:40.774Z,37.48
2019-04-26T17:56:42.307Z,31.48
2019-04-26T17:59:12.197Z,26.20
2019-04-26T18:01:45.296Z,28.52
2019-04-26T18:04:07.015Z,56.90
2019-04-26T18:06:34.145Z,152.27
2019-04-26T18:09:01.296Z,173.70
2019-04-26T18:11:30.289Z,111.90
2019-04-26T18:13:57.441Z,146.37
2019-04-26T18:16:29.274Z,107.52
2019-04-26T18:19:12.794Z,626.73
2019-04-26T18:21:44.391Z,182.57
2019-04-26T18:24:13.015Z,472.25
2019-04-26T18:26:59.315Z,482.73
2019-04-26T18:29:23.672Z,621.30
2019-04-26T18:31:53.494Z,588.80
2019-04-26T18:34:21.130Z,188.05
2019-04-26T18:36:48.182Z,80.25
2019-04-26T18:39:18.011Z,61.85
2019-04-26T18:41:44.407Z,183.82
2019-04-26T18:44:11.259Z,311.30
2019-04-26T18:46:42.939Z,150.72
2019-04-26T18:49:11.407Z,104.92
2019-04-26T18:51:37.287Z,92.13
2019-04-26T18:54:23.414Z,288.12
2019-04-26T18:56:53.348Z,303.65
2019-04-26T18:59:20.813Z,229.57
2019-04-26T19:01:47.881Z,185.05
2019-04-26T19:04:15.538Z,217.55
2019-04-26T19:06:43.469Z,187.25
2019-04-26T19:09:25.825Z,52.08
2019-04-26T19:11:53.566Z,143.15
2019-04-26T19:14:29.191Z,219.93
2019-04-26T19:17:14.795Z,91.85
2019-04-26T19:19:43.767Z,153.72
2019-04-26T19:22:32.199Z,231.00
2019-04-26T19:25:18.817Z,467.27
2019-04-26T19:27:47.113Z,182.65
2019-04-26T19:30:09.131Z,179.35
2019-04-26T19:32:35.433Z,84.07
2019-04-26T19:35:07.016Z,184.22
2019-04-26T19:37:36.776Z,173.00
2019-04-26T19:40:02.897Z,44.27
2019-04-26T19:42:36.656Z,36.60
2019-04-26T19:45:13.712Z,28.98
2019-04-26T19:47:52.461Z,45.30
2019-04-26T19:50:42.022Z,35.70
2019-04-26T19:53:19.729Z,34.95
2019-04-26T19:56:04.599Z,37.25
2019-04-26T19:58:36.358Z,103.95
2019-04-26T20:01:04.348Z,34.70
2019-04-26T20:03:32.084Z,36.45
2019-04-26T20:06:00.070Z,39.63
2019-04-26T20:08:29.368Z,23.62
2019-04-26T20:10:55.885Z,29.18
2019-04-26T20:13:22.946Z,70.08
2019-04-26T20:15:51.441Z,26.00
2019-04-26T20:18:20.940Z,38.95
2019-04-26T20:20:47.775Z,27.60
2019-04-26T20:23:14.925Z,41.23
2019-04-26T20:25:42.084Z,34.53
2019-04-26T20:28:09.224Z,28.90
2019-04-26T20:30:47.127Z,36.08
2019-04-26T20:33:14.279Z,23.12
2019-04-26T20:35:42.421Z,31.60
2019-04-26T20:38:09.806Z,56.92
2019-04-26T20:40:37.571Z,24.30
2019-04-26T20:43:06.926Z,45.88
2019-04-26T20:45:41.473Z,27.55
2019-04-26T20:48:02.360Z,24.67
2019-04-26T20:50:35.163Z,24.72
2019-04-26T20:53:04.385Z,33.18
2019-04-26T20:55:52.705Z,27.05
2019-04-26T20:58:19.882Z,28.77
2019-04-26T21:00:54.092Z,36.25
2019-04-26T21:03:23.719Z,32.98
2019-04-26T21:05:46.559Z,27.10
2019-04-26T21:08:32.512Z,32.65
2019-04-26T21:11:00.261Z,31.27
2019-04-26T21:13:47.999Z,26.35
2019-04-26T21:16:15.619Z,24.27
2019-04-26T21:18:44.327Z,34.60
2019-04-26T21:21:12.039Z,20.57
2019-04-26T21:23:40.205Z,29.15
2019-04-26T21:28:55.672Z,28.87
2019-04-26T21:31:24.323Z,20.60
2019-04-26T21:33:56.831Z,23.60
2019-04-26T21:36:40.534Z,22.10
2019-04-26T21:39:23.892Z,21.07
2019-04-26T21:41:53.212Z,25.43
2019-04-26T21:46:49.717Z,18.52
2019-04-26T21:49:20.393Z,24.07
2019-04-26T21:51:44.703Z,24.50
2019-04-26T21:54:14.414Z,23.60
2019-04-26T21:56:48.405Z,25.35
2019-04-26T21:59:11.100Z,25.43
2019-04-26T22:01:38.215Z,27.07
2019-04-26T22:04:06.867Z,22.25
2019-04-26T22:06:33.872Z,22.13
2019-04-26T22:09:04.747Z,23.73
2019-04-26T22:11:32.871Z,20.15
2019-04-26T22:14:03.104Z,27.07
2019-04-26T22:16:48.695Z,24.72
2019-04-26T22:22:25.064Z,24.15
2019-04-26T22:24:55.515Z,23.85
2019-04-26T22:27:25.266Z,26.85
2019-04-26T22:29:51.775Z,18.70
2019-04-26T22:32:19.858Z,19.70
2019-04-26T22:34:46.812Z,20.02
2019-04-26T22:37:16.141Z,21.25
2019-04-26T22:39:44.361Z,22.37
2019-04-26T22:42:13.796Z,23.92
2019-04-26T22:44:48.779Z,26.37
2019-04-26T22:47:18.181Z,22.75
2019-04-26T22:49:45.260Z,22.15
2019-04-26T22:52:16.230Z,24.55
2019-04-26T22:54:44.888Z,22.60
2019-04-26T22:57:13.031Z,22.22
2019-04-26T22:59:43.288Z,20.43
2019-04-26T23:04:49.018Z,24.07
2019-04-26T23:07:18.540Z,23.90
2019-04-26T23:09:51.342Z,21.93
2019-04-26T23:12:30.719Z,24.87
2019-04-26T23:15:16.032Z,27.77
2019-04-26T23:17:53.376Z,24.25
2019-04-26T23:20:29.226Z,23.62
2019-04-26T23:22:56.426Z,27.93
2019-04-26T23:25:23.807Z,26.10
2019-04-26T23:27:56.704Z,26.02
2019-04-26T23:30:19.697Z,42.15
2019-04-26T23:32:48.606Z,38.73
2019-04-26T23:35:15.107Z,39.55
2019-04-26T23:37:42.048Z,41.60
2019-04-26T23:40:09.419Z,30.90
2019-04-26T23:42:36.383Z,28.45
2019-04-26T23:45:04.824Z,25.52
2019-04-26T23:47:35.172Z,27.20
2019-04-26T23:50:00.519Z,27.82
2019-04-26T23:52:27.484Z,24.75
2019-04-26T23:54:54.312Z,29.20
2019-04-26T23:57:21.188Z,25.37
2019-04-26T23:59:51.159Z,27.00
