createdAt,value
2022-09-25T00:00:38.402Z,0.00
2022-09-25T00:01:38.426Z,0.00
2022-09-25T00:02:38.465Z,0.00
2022-09-25T00:03:38.378Z,0.00
2022-09-25T00:04:38.355Z,0.00
2022-09-25T00:05:38.351Z,0.00
2022-09-25T00:06:38.347Z,0.00
2022-09-25T00:07:38.318Z,0.00
2022-09-25T00:08:38.314Z,0.00
2022-09-25T00:09:38.297Z,0.00
2022-09-25T00:10:38.287Z,0.00
2022-09-25T00:11:38.310Z,0.00
2022-09-25T00:12:38.257Z,0.00
2022-09-25T00:13:38.258Z,0.00
2022-09-25T00:14:38.258Z,0.00
2022-09-25T00:15:38.224Z,0.00
2022-09-25T00:16:38.329Z,0.00
2022-09-25T00:17:38.232Z,0.00
2022-09-25T00:18:38.192Z,0.00
2022-09-25T00:19:38.180Z,0.00
2022-09-25T00:20:38.184Z,0.00
2022-09-25T00:21:38.166Z,0.00
2022-09-25T00:22:38.149Z,0.00
2022-09-25T00:23:38.136Z,0.00
2022-09-25T00:24:38.147Z,0.00
2022-09-25T00:25:38.120Z,0.00
2022-09-25T00:26:38.136Z,0.00
2022-09-25T00:27:38.086Z,0.00
2022-09-25T00:28:38.084Z,0.00
2022-09-25T00:29:38.072Z,0.00
2022-09-25T00:30:38.148Z,0.00
2022-09-25T00:31:38.064Z,0.00
2022-09-25T00:32:38.033Z,0.00
2022-09-25T00:33:38.029Z,0.00
2022-09-25T00:34:38.015Z,0.00
2022-09-25T00:35:37.993Z,0.00
2022-09-25T00:36:38.052Z,0.00
2022-09-25T00:37:37.974Z,0.00
2022-09-25T00:38:37.973Z,0.00
2022-09-25T00:39:37.955Z,0.00
2022-09-25T00:40:38.019Z,0.00
2022-09-25T00:41:37.945Z,0.00
2022-09-25T00:42:37.949Z,0.00
2022-09-25T00:43:37.976Z,0.00
2022-09-25T00:44:37.900Z,0.00
2022-09-25T00:45:37.885Z,0.00
2022-09-25T00:46:38.023Z,0.00
2022-09-25T00:47:37.859Z,0.00
2022-09-25T00:48:37.910Z,0.00
2022-09-25T00:49:37.840Z,0.00
2022-09-25T00:50:37.843Z,0.00
2022-09-25T00:51:37.833Z,0.00
2022-09-25T00:52:37.805Z,0.00
2022-09-25T00:53:37.813Z,0.00
2022-09-25T00:54:37.814Z,0.00
2022-09-25T00:55:37.771Z,0.00
2022-09-25T00:56:37.777Z,0.00
2022-09-25T00:57:37.744Z,0.00
2022-09-25T00:58:37.743Z,0.00
2022-09-25T00:59:37.737Z,0.00
2022-09-25T01:00:37.739Z,0.00
2022-09-25T01:01:37.822Z,0.00
2022-09-25T01:02:37.767Z,0.00
2022-09-25T01:03:37.676Z,0.00
2022-09-25T01:04:37.674Z,0.00
2022-09-25T01:05:37.656Z,0.00
2022-09-25T01:06:37.698Z,0.00
2022-09-25T01:07:37.632Z,0.00
2022-09-25T01:08:37.634Z,0.00
2022-09-25T01:09:37.609Z,0.00
2022-09-25T01:10:37.600Z,0.00
2022-09-25T01:11:37.604Z,0.00
2022-09-25T01:12:37.613Z,0.00
2022-09-25T01:13:37.562Z,0.00
2022-09-25T01:14:37.556Z,0.00
2022-09-25T01:15:37.538Z,0.00
2022-09-25T01:16:37.597Z,0.00
2022-09-25T01:17:37.528Z,0.00
2022-09-25T01:18:37.549Z,0.00
2022-09-25T01:19:37.507Z,0.00
2022-09-25T01:20:37.491Z,0.00
2022-09-25T01:21:37.485Z,0.00
2022-09-25T01:22:37.458Z,0.00
2022-09-25T01:23:37.454Z,0.00
2022-09-25T01:24:37.457Z,0.00
2022-09-25T01:25:37.425Z,0.00
2022-09-25T01:26:37.429Z,0.00
2022-09-25T01:27:37.403Z,0.00
2022-09-25T01:28:37.389Z,0.00
2022-09-25T01:29:37.384Z,0.00
2022-09-25T01:30:37.432Z,0.00
2022-09-25T01:31:37.367Z,0.00
2022-09-25T01:32:37.352Z,0.00
2022-09-25T01:33:37.331Z,0.00
2022-09-25T01:34:37.340Z,0.00
2022-09-25T01:35:37.305Z,0.00
2022-09-25T01:36:37.365Z,0.00
2022-09-25T01:37:37.288Z,0.00
2022-09-25T01:38:37.279Z,0.00
2022-09-25T01:39:37.259Z,0.00
2022-09-25T01:40:37.317Z,0.00
2022-09-25T01:41:37.257Z,0.00
2022-09-25T01:42:37.245Z,0.00
2022-09-25T01:43:37.233Z,0.00
2022-09-25T01:44:37.199Z,0.00
2022-09-25T01:45:37.275Z,0.00
2022-09-25T01:46:37.194Z,0.00
2022-09-25T01:47:37.184Z,0.00
2022-09-25T01:48:37.199Z,0.00
2022-09-25T01:49:37.145Z,0.00
2022-09-25T01:50:37.151Z,0.00
2022-09-25T01:51:37.133Z,0.00
2022-09-25T01:52:37.115Z,0.00
2022-09-25T01:53:37.101Z,0.00
2022-09-25T01:54:37.136Z,0.00
2022-09-25T01:55:37.077Z,0.00
2022-09-25T01:56:37.074Z,0.00
2022-09-25T01:57:37.052Z,0.00
2022-09-25T01:58:37.042Z,0.00
2022-09-25T01:59:37.032Z,0.00
2022-09-25T02:00:37.058Z,0.00
2022-09-25T02:01:37.066Z,0.00
2022-09-25T02:02:37.127Z,0.00
2022-09-25T02:03:36.982Z,0.00
2022-09-25T02:04:36.971Z,0.00
2022-09-25T02:05:36.969Z,0.00
2022-09-25T02:06:37.069Z,0.00
2022-09-25T02:07:36.935Z,0.00
2022-09-25T02:08:36.925Z,0.00
2022-09-25T02:09:36.918Z,0.00
2022-09-25T02:10:36.907Z,0.00
2022-09-25T02:11:36.906Z,0.00
2022-09-25T02:12:36.918Z,0.00
2022-09-25T02:13:36.863Z,0.00
2022-09-25T02:14:36.851Z,0.00
2022-09-25T02:15:36.850Z,0.00
2022-09-25T02:16:36.911Z,0.00
2022-09-25T02:17:36.820Z,0.00
2022-09-25T02:18:36.841Z,0.00
2022-09-25T02:19:36.794Z,0.00
2022-09-25T02:20:36.781Z,0.00
2022-09-25T02:21:36.792Z,0.00
2022-09-25T02:22:36.782Z,0.00
2022-09-25T02:23:36.747Z,0.00
2022-09-25T02:24:36.779Z,0.00
2022-09-25T02:25:36.725Z,0.00
2022-09-25T02:26:36.721Z,0.00
2022-09-25T02:27:36.697Z,0.00
2022-09-25T02:28:36.688Z,0.00
2022-09-25T02:29:36.679Z,0.00
2022-09-25T02:30:36.793Z,0.00
2022-09-25T02:31:36.673Z,0.00
2022-09-25T02:32:36.652Z,0.00
2022-09-25T02:33:36.643Z,0.00
2022-09-25T02:34:36.626Z,0.00
2022-09-25T02:35:36.605Z,0.00
2022-09-25T02:36:36.663Z,0.00
2022-09-25T02:37:36.579Z,0.00
2022-09-25T02:38:36.589Z,0.00
2022-09-25T02:39:36.561Z,0.00
2022-09-25T02:40:36.648Z,0.00
2022-09-25T02:41:36.545Z,0.00
2022-09-25T02:42:36.576Z,0.00
2022-09-25T02:43:36.515Z,0.00
2022-09-25T02:44:36.502Z,0.00
2022-09-25T02:45:36.578Z,0.00
2022-09-25T02:46:36.494Z,0.00
2022-09-25T02:47:36.471Z,0.00
2022-09-25T02:48:36.468Z,0.00
2022-09-25T02:49:36.472Z,0.00
2022-09-25T02:50:36.468Z,0.00
2022-09-25T02:51:36.432Z,0.00
2022-09-25T02:52:36.411Z,0.00
2022-09-25T02:53:36.396Z,0.00
2022-09-25T02:54:36.416Z,0.00
2022-09-25T02:55:36.424Z,0.00
2022-09-25T02:56:36.378Z,0.00
2022-09-25T02:57:36.353Z,0.00
2022-09-25T02:58:36.336Z,0.00
2022-09-25T02:59:36.328Z,0.00
2022-09-25T03:00:36.365Z,0.00
2022-09-25T03:01:36.438Z,0.00
2022-09-25T03:02:36.369Z,0.00
2022-09-25T03:03:36.276Z,0.00
2022-09-25T03:04:36.270Z,0.00
2022-09-25T03:05:36.257Z,0.00
2022-09-25T03:06:36.293Z,0.00
2022-09-25T03:07:36.249Z,0.00
2022-09-25T03:08:36.218Z,0.00
2022-09-25T03:09:36.219Z,0.00
2022-09-25T03:10:36.216Z,0.00
2022-09-25T03:11:36.200Z,0.00
2022-09-25T03:12:36.208Z,0.00
2022-09-25T03:13:36.206Z,0.00
2022-09-25T03:14:36.157Z,0.00
2022-09-25T03:15:36.137Z,0.00
2022-09-25T03:16:36.244Z,0.00
2022-09-25T03:17:36.152Z,0.00
2022-09-25T03:18:36.106Z,0.00
2022-09-25T03:19:36.132Z,0.00
2022-09-25T03:20:36.083Z,0.00
2022-09-25T03:21:36.084Z,0.00
2022-09-25T03:22:36.067Z,0.00
2022-09-25T03:23:36.041Z,0.00
2022-09-25T03:24:36.034Z,0.00
2022-09-25T03:25:36.092Z,0.00
2022-09-25T03:26:36.052Z,0.00
2022-09-25T03:27:35.996Z,0.00
2022-09-25T03:28:35.990Z,0.00
2022-09-25T03:29:35.982Z,0.00
2022-09-25T03:30:35.979Z,0.00
2022-09-25T03:31:35.981Z,0.00
2022-09-25T03:32:35.941Z,0.00
2022-09-25T03:33:35.930Z,0.00
2022-09-25T03:34:35.917Z,0.00
2022-09-25T03:35:35.903Z,0.00
2022-09-25T03:36:35.933Z,0.00
2022-09-25T03:37:35.955Z,0.00
2022-09-25T03:38:35.906Z,0.00
2022-09-25T03:39:35.905Z,0.00
2022-09-25T03:40:35.967Z,0.00
2022-09-25T03:41:35.855Z,0.00
2022-09-25T03:42:35.841Z,0.00
2022-09-25T03:43:35.818Z,0.00
2022-09-25T03:44:35.804Z,0.00
2022-09-25T03:45:35.818Z,0.00
2022-09-25T03:46:35.845Z,0.00
2022-09-25T03:47:35.759Z,0.00
2022-09-25T03:48:35.763Z,0.00
2022-09-25T03:49:35.743Z,0.00
2022-09-25T03:50:35.732Z,0.00
2022-09-25T03:51:35.818Z,0.00
2022-09-25T03:52:35.706Z,0.00
2022-09-25T03:53:35.696Z,0.00
2022-09-25T03:54:35.685Z,0.00
2022-09-25T03:55:35.672Z,0.00
2022-09-25T03:56:35.684Z,0.00
2022-09-25T03:57:35.663Z,0.00
2022-09-25T03:58:35.674Z,0.00
2022-09-25T03:59:35.625Z,0.00
2022-09-25T04:00:35.621Z,0.00
2022-09-25T04:01:35.664Z,0.00
2022-09-25T04:02:35.669Z,0.00
2022-09-25T04:03:35.576Z,0.00
2022-09-25T04:04:35.587Z,0.00
2022-09-25T04:05:35.559Z,0.00
2022-09-25T04:06:35.562Z,0.00
2022-09-25T04:07:35.534Z,0.00
2022-09-25T04:08:35.522Z,0.00
2022-09-25T04:09:35.511Z,0.00
2022-09-25T04:10:35.512Z,0.00
2022-09-25T04:11:35.529Z,0.00
2022-09-25T04:12:35.472Z,0.00
2022-09-25T04:13:35.456Z,0.00
2022-09-25T04:14:35.469Z,0.00
2022-09-25T04:15:35.445Z,0.00
2022-09-25T04:16:35.470Z,0.00
2022-09-25T04:17:35.438Z,0.00
2022-09-25T04:18:35.428Z,0.00
2022-09-25T04:19:35.393Z,0.00
2022-09-25T04:20:35.377Z,0.00
2022-09-25T04:21:35.377Z,0.00
2022-09-25T04:22:35.358Z,0.00
2022-09-25T04:23:35.360Z,0.00
2022-09-25T04:24:35.331Z,0.00
2022-09-25T04:25:35.340Z,0.00
2022-09-25T04:26:35.347Z,0.00
2022-09-25T04:27:35.302Z,0.00
2022-09-25T04:28:35.300Z,0.00
2022-09-25T04:29:35.324Z,0.00
2022-09-25T04:30:35.286Z,0.00
2022-09-25T04:31:35.346Z,0.00
2022-09-25T04:32:35.238Z,0.00
2022-09-25T04:33:35.233Z,0.00
2022-09-25T04:34:35.219Z,0.00
2022-09-25T04:35:35.245Z,0.00
2022-09-25T04:36:35.225Z,0.00
2022-09-25T04:37:35.206Z,0.00
2022-09-25T04:38:35.172Z,0.00
2022-09-25T04:39:35.172Z,0.00
2022-09-25T04:40:35.222Z,0.00
2022-09-25T04:41:35.157Z,0.00
2022-09-25T04:42:35.121Z,0.00
2022-09-25T04:43:35.135Z,0.00
2022-09-25T04:44:35.103Z,0.00
2022-09-25T04:45:35.102Z,0.00
2022-09-25T04:46:35.280Z,0.00
2022-09-25T04:47:35.065Z,0.00
2022-09-25T04:48:35.052Z,0.00
2022-09-25T04:49:35.070Z,0.00
2022-09-25T04:50:35.035Z,0.00
2022-09-25T04:51:35.064Z,0.00
2022-09-25T04:52:35.005Z,0.00
2022-09-25T04:53:34.998Z,0.00
2022-09-25T04:54:34.983Z,0.00
2022-09-25T04:55:34.999Z,0.00
2022-09-25T04:56:34.983Z,0.00
2022-09-25T04:57:57.183Z,0.00
2022-09-25T04:58:35.935Z,0.00
2022-09-25T04:59:34.933Z,0.00
2022-09-25T05:00:34.914Z,0.00
2022-09-25T05:01:35.189Z,0.00
2022-09-25T05:02:35.090Z,0.00
2022-09-25T05:03:34.929Z,0.00
2022-09-25T05:04:34.869Z,0.00
2022-09-25T05:05:34.854Z,0.00
2022-09-25T05:06:34.865Z,0.00
2022-09-25T05:07:34.835Z,0.00
2022-09-25T05:08:34.891Z,0.00
2022-09-25T05:09:34.818Z,0.00
2022-09-25T05:10:34.807Z,0.00
2022-09-25T05:11:34.808Z,0.00
2022-09-25T05:12:34.781Z,0.00
2022-09-25T05:13:34.765Z,0.00
2022-09-25T05:14:34.812Z,0.00
2022-09-25T05:15:34.747Z,0.00
2022-09-25T05:16:34.803Z,0.00
2022-09-25T05:17:34.713Z,0.00
2022-09-25T05:18:34.727Z,0.00
2022-09-25T05:19:34.693Z,0.00
2022-09-25T05:20:34.703Z,0.00
2022-09-25T05:21:34.687Z,0.00
2022-09-25T05:22:34.663Z,0.00
2022-09-25T05:23:34.651Z,0.00
2022-09-25T05:24:34.643Z,0.00
2022-09-25T05:25:34.633Z,0.00
2022-09-25T05:26:34.689Z,0.00
2022-09-25T05:27:34.609Z,0.00
2022-09-25T05:28:34.597Z,0.00
2022-09-25T05:29:34.586Z,0.00
2022-09-25T05:30:34.569Z,0.00
2022-09-25T05:31:34.713Z,0.00
2022-09-25T05:32:34.571Z,0.00
2022-09-25T05:33:34.532Z,0.00
2022-09-25T05:34:34.550Z,0.00
2022-09-25T05:35:34.514Z,0.00
2022-09-25T05:36:34.515Z,0.00
2022-09-25T05:37:34.496Z,0.00
2022-09-25T05:38:34.500Z,0.00
2022-09-25T05:39:34.469Z,0.00
2022-09-25T05:40:34.499Z,0.00
2022-09-25T05:41:34.457Z,0.00
2022-09-25T05:42:34.439Z,0.00
2022-09-25T05:43:34.438Z,0.00
2022-09-25T05:44:34.420Z,0.00
2022-09-25T05:45:34.398Z,0.00
2022-09-25T05:46:34.496Z,0.00
2022-09-25T05:47:34.374Z,0.00
2022-09-25T05:48:34.366Z,0.00
2022-09-25T05:49:34.368Z,0.00
2022-09-25T05:50:34.360Z,0.00
2022-09-25T05:51:34.344Z,0.00
2022-09-25T05:52:34.367Z,0.00
2022-09-25T05:53:34.315Z,0.00
2022-09-25T05:54:34.300Z,0.00
2022-09-25T05:55:34.302Z,0.00
2022-09-25T05:56:34.290Z,0.00
2022-09-25T05:57:34.273Z,0.00
2022-09-25T05:58:34.303Z,0.00
2022-09-25T05:59:34.242Z,0.00
2022-09-25T06:00:34.231Z,0.00
2022-09-25T06:01:34.253Z,0.00
2022-09-25T06:02:34.303Z,0.00
2022-09-25T06:03:34.206Z,0.00
2022-09-25T06:04:34.232Z,0.00
2022-09-25T06:05:34.171Z,0.00
2022-09-25T06:06:34.192Z,0.00
2022-09-25T06:07:34.154Z,0.00
2022-09-25T06:08:34.143Z,0.00
2022-09-25T06:09:34.143Z,0.00
2022-09-25T06:10:34.163Z,0.00
2022-09-25T06:11:34.119Z,0.00
2022-09-25T06:12:34.092Z,0.00
2022-09-25T06:13:34.105Z,0.00
2022-09-25T06:14:34.105Z,0.00
2022-09-25T06:15:34.062Z,0.00
2022-09-25T06:16:34.079Z,0.00
2022-09-25T06:17:34.062Z,0.00
2022-09-25T06:18:34.050Z,0.00
2022-09-25T06:19:34.016Z,0.00
2022-09-25T06:20:34.002Z,0.00
2022-09-25T06:21:34.004Z,5.62
2022-09-25T06:22:33.994Z,5.62
2022-09-25T06:23:33.972Z,5.62
2022-09-25T06:24:33.970Z,5.62
2022-09-25T06:25:33.937Z,5.62
2022-09-25T06:26:33.950Z,5.62
2022-09-25T06:27:33.918Z,5.62
2022-09-25T06:28:33.916Z,5.62
2022-09-25T06:29:33.911Z,5.62
2022-09-25T06:30:33.881Z,5.62
2022-09-25T06:31:33.963Z,5.62
2022-09-25T06:32:33.869Z,5.62
2022-09-25T06:33:33.848Z,5.62
2022-09-25T06:34:33.843Z,5.62
2022-09-25T06:35:33.921Z,5.62
2022-09-25T06:36:33.843Z,5.62
2022-09-25T06:37:33.798Z,5.62
2022-09-25T06:38:33.810Z,5.62
2022-09-25T06:39:33.783Z,5.62
2022-09-25T06:40:33.833Z,5.62
2022-09-25T06:41:33.780Z,5.62
2022-09-25T06:42:33.801Z,5.62
2022-09-25T06:43:33.733Z,5.62
2022-09-25T06:44:33.720Z,5.62
2022-09-25T06:45:33.714Z,5.62
2022-09-25T06:46:33.775Z,5.62
2022-09-25T06:47:33.682Z,5.62
2022-09-25T06:48:33.710Z,5.62
2022-09-25T06:49:33.664Z,5.62
2022-09-25T06:50:33.655Z,5.62
2022-09-25T06:51:33.651Z,5.62
2022-09-25T06:52:33.635Z,5.62
2022-09-25T06:53:33.613Z,5.62
2022-09-25T06:54:33.631Z,5.62
2022-09-25T06:55:33.589Z,5.62
2022-09-25T06:56:33.587Z,5.62
2022-09-25T06:57:33.665Z,5.62
2022-09-25T06:58:33.558Z,5.62
2022-09-25T06:59:33.553Z,5.62
2022-09-25T07:00:33.531Z,5.62
2022-09-25T07:01:33.582Z,5.62
2022-09-25T07:02:33.610Z,5.62
2022-09-25T07:03:33.502Z,5.62
2022-09-25T07:04:33.487Z,5.62
2022-09-25T07:05:33.479Z,5.62
2022-09-25T07:06:33.475Z,5.62
2022-09-25T07:07:33.444Z,5.62
2022-09-25T07:08:33.438Z,5.62
2022-09-25T07:09:33.429Z,5.62
2022-09-25T07:10:33.441Z,5.62
2022-09-25T07:11:33.420Z,5.62
2022-09-25T07:12:33.392Z,5.62
2022-09-25T07:13:33.385Z,5.62
2022-09-25T07:14:33.367Z,5.62
2022-09-25T07:15:33.401Z,5.62
2022-09-25T07:16:33.403Z,5.62
2022-09-25T07:17:33.331Z,5.62
2022-09-25T07:18:33.324Z,5.62
2022-09-25T07:19:33.316Z,5.62
2022-09-25T07:20:33.301Z,5.62
2022-09-25T07:21:33.304Z,5.62
2022-09-25T07:22:33.277Z,5.62
2022-09-25T07:23:33.263Z,5.62
2022-09-25T07:24:33.258Z,5.62
2022-09-25T07:25:33.249Z,5.62
2022-09-25T07:26:33.260Z,5.62
2022-09-25T07:27:33.221Z,11.25
2022-09-25T07:28:33.208Z,11.25
2022-09-25T07:29:33.199Z,11.25
2022-09-25T07:30:33.178Z,11.25
2022-09-25T07:31:33.266Z,11.25
2022-09-25T07:32:33.164Z,11.25
2022-09-25T07:33:33.147Z,11.25
2022-09-25T07:34:33.142Z,16.88
2022-09-25T07:35:33.122Z,16.88
2022-09-25T07:36:33.135Z,16.88
2022-09-25T07:37:33.107Z,16.88
2022-09-25T07:38:33.092Z,16.88
2022-09-25T07:39:33.080Z,16.88
2022-09-25T07:40:33.130Z,16.88
2022-09-25T07:41:33.085Z,16.88
2022-09-25T07:42:33.142Z,16.88
2022-09-25T07:43:33.032Z,16.88
2022-09-25T07:44:37.842Z,16.88
2022-09-25T07:45:34.014Z,16.88
2022-09-25T07:46:33.083Z,16.88
2022-09-25T07:47:32.984Z,11.25
2022-09-25T07:48:32.974Z,11.25
2022-09-25T07:49:32.987Z,11.25
2022-09-25T07:50:32.958Z,11.25
2022-09-25T07:51:32.956Z,11.25
2022-09-25T07:52:33.233Z,11.25
2022-09-25T07:53:32.923Z,11.25
2022-09-25T07:54:32.906Z,11.25
2022-09-25T07:55:32.912Z,5.62
2022-09-25T07:56:32.918Z,5.62
2022-09-25T07:57:32.879Z,5.62
2022-09-25T07:58:32.893Z,5.62
2022-09-25T07:59:32.848Z,5.62
2022-09-25T08:00:32.835Z,11.25
2022-09-25T08:01:32.924Z,11.25
2022-09-25T08:02:32.879Z,11.25
2022-09-25T08:03:32.809Z,11.25
2022-09-25T08:04:32.828Z,11.25
2022-09-25T08:05:32.786Z,16.88
2022-09-25T08:06:32.782Z,16.88
2022-09-25T08:07:32.759Z,16.88
2022-09-25T08:08:32.756Z,16.88
2022-09-25T08:09:32.750Z,22.50
2022-09-25T08:10:32.811Z,22.50
2022-09-25T08:11:32.758Z,22.50
2022-09-25T08:12:32.714Z,28.12
2022-09-25T08:13:32.704Z,28.12
2022-09-25T08:14:32.717Z,28.12
2022-09-25T08:15:32.708Z,28.12
2022-09-25T08:16:32.683Z,22.50
2022-09-25T08:17:32.646Z,22.50
2022-09-25T08:18:32.646Z,28.12
2022-09-25T08:19:32.637Z,28.12
2022-09-25T08:20:32.620Z,28.12
2022-09-25T08:21:32.622Z,22.50
2022-09-25T08:22:32.614Z,22.50
2022-09-25T08:23:32.602Z,16.88
2022-09-25T08:24:32.570Z,16.88
2022-09-25T08:25:32.573Z,22.50
2022-09-25T08:26:32.562Z,16.88
2022-09-25T08:27:32.552Z,16.88
2022-09-25T08:28:32.526Z,16.88
2022-09-25T08:29:32.512Z,16.88
2022-09-25T08:30:32.619Z,16.88
2022-09-25T08:31:32.574Z,22.50
2022-09-25T08:32:32.486Z,22.50
2022-09-25T08:33:32.478Z,22.50
2022-09-25T08:34:41.378Z,22.50
2022-09-25T08:35:33.448Z,28.12
2022-09-25T08:36:32.440Z,33.75
2022-09-25T08:37:32.441Z,33.75
2022-09-25T08:38:32.415Z,33.75
2022-09-25T08:39:32.411Z,33.75
2022-09-25T08:40:32.467Z,33.75
2022-09-25T08:41:32.391Z,33.75
2022-09-25T08:42:32.369Z,39.38
2022-09-25T08:43:32.371Z,33.75
2022-09-25T08:44:32.339Z,39.38
2022-09-25T08:45:32.333Z,33.75
2022-09-25T08:46:32.461Z,28.12
2022-09-25T08:47:32.308Z,28.12
2022-09-25T08:48:32.299Z,33.75
2022-09-25T08:49:32.391Z,33.75
2022-09-25T08:50:32.274Z,28.12
2022-09-25T08:51:32.291Z,28.12
2022-09-25T08:52:32.315Z,28.12
2022-09-25T08:53:32.258Z,28.12
2022-09-25T08:54:32.236Z,28.12
2022-09-25T08:55:32.211Z,28.12
2022-09-25T08:56:32.250Z,28.12
2022-09-25T08:57:32.206Z,28.12
2022-09-25T08:58:32.187Z,28.12
2022-09-25T08:59:32.174Z,28.12
2022-09-25T09:00:32.167Z,28.12
2022-09-25T09:01:32.228Z,28.12
2022-09-25T09:02:32.187Z,28.12
2022-09-25T09:03:32.151Z,28.12
2022-09-25T09:04:32.119Z,33.75
2022-09-25T09:05:32.116Z,33.75
2022-09-25T09:06:32.135Z,56.25
2022-09-25T09:07:32.083Z,39.38
2022-09-25T09:08:32.074Z,56.25
2022-09-25T09:09:32.069Z,56.25
2022-09-25T09:10:32.054Z,61.88
2022-09-25T09:11:32.063Z,61.88
2022-09-25T09:12:32.025Z,90.00
2022-09-25T09:13:32.022Z,73.12
2022-09-25T09:14:32.005Z,45.00
2022-09-25T09:15:32.047Z,45.00
2022-09-25T09:16:32.008Z,28.12
2022-09-25T09:17:31.984Z,28.12
2022-09-25T09:18:31.991Z,22.50
2022-09-25T09:19:31.953Z,22.50
2022-09-25T09:20:31.931Z,16.88
2022-09-25T09:21:31.947Z,22.50
2022-09-25T09:22:31.908Z,22.50
2022-09-25T09:23:31.897Z,22.50
2022-09-25T09:24:31.881Z,22.50
2022-09-25T09:25:31.878Z,22.50
2022-09-25T09:26:31.882Z,22.50
2022-09-25T09:27:31.850Z,28.12
2022-09-25T09:28:31.840Z,84.38
2022-09-25T09:29:31.825Z,73.12
2022-09-25T09:30:31.835Z,67.50
2022-09-25T09:31:31.876Z,61.88
2022-09-25T09:32:31.798Z,61.88
2022-09-25T09:33:31.778Z,61.88
2022-09-25T09:34:53.692Z,61.88
2022-09-25T09:35:34.039Z,61.88
2022-09-25T09:36:31.775Z,61.88
2022-09-25T09:37:31.832Z,67.50
2022-09-25T09:38:31.723Z,67.50
2022-09-25T09:39:31.719Z,67.50
2022-09-25T09:40:31.765Z,67.50
2022-09-25T09:41:31.726Z,67.50
2022-09-25T09:42:31.679Z,67.50
2022-09-25T09:43:31.675Z,67.50
2022-09-25T09:44:31.658Z,50.62
2022-09-25T09:45:31.655Z,45.00
2022-09-25T09:46:31.777Z,50.62
2022-09-25T09:47:31.624Z,61.88
2022-09-25T09:48:31.608Z,50.62
2022-09-25T09:49:31.627Z,61.88
2022-09-25T09:50:31.616Z,67.50
2022-09-25T09:51:31.593Z,73.12
2022-09-25T09:52:31.573Z,73.12
2022-09-25T09:53:31.559Z,67.50
2022-09-25T09:54:31.551Z,73.12
2022-09-25T09:55:31.540Z,56.25
2022-09-25T09:56:31.542Z,61.88
2022-09-25T09:57:31.518Z,78.75
2022-09-25T09:58:31.501Z,73.12
2022-09-25T09:59:31.541Z,61.88
2022-09-25T10:00:31.470Z,78.75
2022-09-25T10:01:46.954Z,123.75
2022-09-25T10:02:32.574Z,129.38
2022-09-25T10:03:31.576Z,106.88
2022-09-25T10:04:31.453Z,146.25
2022-09-25T10:05:31.418Z,146.25
2022-09-25T10:06:31.438Z,112.50
2022-09-25T10:07:31.461Z,151.88
2022-09-25T10:08:31.388Z,151.88
2022-09-25T10:09:31.375Z,129.38
2022-09-25T10:10:31.362Z,73.12
2022-09-25T10:11:31.372Z,84.38
2022-09-25T10:12:31.337Z,90.00
2022-09-25T10:13:31.335Z,61.88
2022-09-25T10:14:31.311Z,61.88
2022-09-25T10:15:31.393Z,39.38
2022-09-25T10:16:31.306Z,33.75
2022-09-25T10:17:31.279Z,39.38
2022-09-25T10:18:31.276Z,45.00
2022-09-25T10:19:31.259Z,50.62
2022-09-25T10:20:31.253Z,50.62
2022-09-25T10:21:31.254Z,67.50
2022-09-25T10:22:31.325Z,56.25
2022-09-25T10:23:31.212Z,56.25
2022-09-25T10:24:31.200Z,73.12
2022-09-25T10:25:31.184Z,78.75
2022-09-25T10:26:31.208Z,50.62
2022-09-25T10:27:31.170Z,50.62
2022-09-25T10:28:31.154Z,73.12
2022-09-25T10:29:31.140Z,78.75
2022-09-25T10:30:31.127Z,73.12
2022-09-25T10:31:31.217Z,73.12
2022-09-25T10:32:31.112Z,56.25
2022-09-25T10:33:31.107Z,61.88
2022-09-25T10:34:31.093Z,61.88
2022-09-25T10:35:31.088Z,45.00
2022-09-25T10:36:31.083Z,45.00
2022-09-25T10:37:31.053Z,39.38
2022-09-25T10:38:31.161Z,28.12
2022-09-25T10:39:43.980Z,50.62
2022-09-25T10:40:32.110Z,28.12
2022-09-25T10:41:31.030Z,28.12
2022-09-25T10:42:30.999Z,28.12
2022-09-25T10:43:30.988Z,39.38
2022-09-25T10:44:30.973Z,39.38
2022-09-25T10:45:30.964Z,39.38
2022-09-25T10:46:31.044Z,39.38
2022-09-25T10:47:30.946Z,45.00
2022-09-25T10:48:30.928Z,45.00
2022-09-25T10:49:30.922Z,33.75
2022-09-25T10:50:30.925Z,33.75
2022-09-25T10:51:30.957Z,39.38
2022-09-25T10:52:30.883Z,39.38
2022-09-25T10:53:30.958Z,33.75
2022-09-25T10:54:30.963Z,45.00
2022-09-25T10:55:30.853Z,33.75
2022-09-25T10:56:30.854Z,50.62
2022-09-25T10:57:30.830Z,33.75
2022-09-25T10:58:30.822Z,39.38
2022-09-25T10:59:30.803Z,50.62
2022-09-25T11:00:30.793Z,39.38
2022-09-25T11:01:30.909Z,33.75
2022-09-25T11:02:30.788Z,56.25
2022-09-25T11:03:30.759Z,50.62
2022-09-25T11:04:30.754Z,50.62
2022-09-25T11:05:30.733Z,50.62
2022-09-25T11:06:30.743Z,45.00
2022-09-25T11:07:30.710Z,39.38
2022-09-25T11:08:30.703Z,33.75
2022-09-25T11:09:30.694Z,28.12
2022-09-25T11:10:30.705Z,22.50
2022-09-25T11:11:30.688Z,22.50
2022-09-25T11:12:30.654Z,22.50
2022-09-25T11:13:30.654Z,28.12
2022-09-25T11:14:30.629Z,33.75
2022-09-25T11:15:30.633Z,39.38
2022-09-25T11:16:30.645Z,33.75
2022-09-25T11:17:30.605Z,33.75
2022-09-25T11:18:30.585Z,28.12
2022-09-25T11:19:30.583Z,22.50
2022-09-25T11:20:30.640Z,22.50
2022-09-25T11:21:30.564Z,22.50
2022-09-25T11:22:30.536Z,22.50
2022-09-25T11:23:30.534Z,28.12
2022-09-25T11:24:30.515Z,28.12
2022-09-25T11:25:30.505Z,28.12
2022-09-25T11:26:30.526Z,28.12
2022-09-25T11:27:30.496Z,28.12
2022-09-25T11:28:30.467Z,33.75
2022-09-25T11:29:30.461Z,28.12
2022-09-25T11:30:30.456Z,33.75
2022-09-25T11:31:30.455Z,33.75
2022-09-25T11:32:30.420Z,39.38
2022-09-25T11:33:30.414Z,39.38
2022-09-25T11:34:30.395Z,33.75
2022-09-25T11:35:30.394Z,28.12
2022-09-25T11:36:30.393Z,33.75
2022-09-25T11:37:30.410Z,28.12
2022-09-25T11:38:30.374Z,22.50
2022-09-25T11:39:30.342Z,22.50
2022-09-25T11:40:30.404Z,22.50
2022-09-25T11:41:30.332Z,22.50
2022-09-25T11:42:30.354Z,22.50
2022-09-25T11:43:30.314Z,22.50
2022-09-25T11:44:30.302Z,22.50
2022-09-25T11:45:30.272Z,22.50
2022-09-25T11:46:30.366Z,22.50
2022-09-25T11:47:30.251Z,22.50
2022-09-25T11:48:30.237Z,22.50
2022-09-25T11:49:30.231Z,28.12
2022-09-25T11:50:30.210Z,28.12
2022-09-25T11:51:30.215Z,33.75
2022-09-25T11:52:30.186Z,28.12
2022-09-25T11:53:30.182Z,33.75
2022-09-25T11:54:34.443Z,33.75
2022-09-25T11:55:30.159Z,22.50
2022-09-25T11:56:32.802Z,28.12
2022-09-25T11:57:34.452Z,16.88
2022-09-25T11:58:30.147Z,22.50
2022-09-25T11:59:30.112Z,22.50
2022-09-25T12:00:30.115Z,28.12
2022-09-25T12:01:30.165Z,28.12
2022-09-25T12:02:30.164Z,22.50
2022-09-25T12:03:30.065Z,16.88
2022-09-25T12:04:30.065Z,16.88
2022-09-25T12:05:30.045Z,16.88
2022-09-25T12:06:30.041Z,16.88
2022-09-25T12:07:30.023Z,11.25
2022-09-25T12:08:30.009Z,11.25
2022-09-25T12:09:30.005Z,11.25
2022-09-25T12:10:29.990Z,11.25
2022-09-25T12:11:29.987Z,11.25
2022-09-25T12:12:29.960Z,11.25
2022-09-25T12:13:29.950Z,11.25
2022-09-25T12:14:29.956Z,11.25
2022-09-25T12:15:29.932Z,16.88
2022-09-25T12:16:29.950Z,16.88
2022-09-25T12:17:29.901Z,22.50
2022-09-25T12:18:34.037Z,16.88
2022-09-25T12:19:29.880Z,28.12
2022-09-25T12:20:29.873Z,33.75
2022-09-25T12:21:29.876Z,28.12
2022-09-25T12:22:29.853Z,28.12
2022-09-25T12:23:29.835Z,33.75
2022-09-25T12:24:32.955Z,33.75
2022-09-25T12:25:29.809Z,33.75
2022-09-25T12:26:29.810Z,33.75
2022-09-25T12:27:29.786Z,33.75
2022-09-25T12:28:29.772Z,28.12
2022-09-25T12:29:29.764Z,33.75
2022-09-25T12:30:29.862Z,28.12
2022-09-25T12:31:29.767Z,33.75
2022-09-25T12:32:29.738Z,33.75
2022-09-25T12:33:29.726Z,33.75
2022-09-25T12:34:29.715Z,33.75
2022-09-25T12:35:29.712Z,33.75
2022-09-25T12:36:29.715Z,33.75
2022-09-25T12:37:29.707Z,33.75
2022-09-25T12:38:29.659Z,28.12
2022-09-25T12:39:29.651Z,28.12
2022-09-25T12:40:29.707Z,28.12
2022-09-25T12:41:29.636Z,33.75
2022-09-25T12:42:29.622Z,33.75
2022-09-25T12:43:29.608Z,33.75
2022-09-25T12:44:29.587Z,33.75
2022-09-25T12:45:29.587Z,33.75
2022-09-25T12:46:29.614Z,33.75
2022-09-25T12:47:29.560Z,33.75
2022-09-25T12:48:29.549Z,33.75
2022-09-25T12:49:29.543Z,33.75
2022-09-25T12:50:29.523Z,33.75
2022-09-25T12:51:29.534Z,33.75
2022-09-25T12:52:29.504Z,33.75
2022-09-25T12:53:29.493Z,33.75
2022-09-25T12:54:29.483Z,33.75
2022-09-25T12:55:29.470Z,33.75
2022-09-25T12:56:29.468Z,33.75
2022-09-25T12:57:29.454Z,33.75
2022-09-25T12:58:29.434Z,33.75
2022-09-25T12:59:29.426Z,33.75
2022-09-25T13:00:29.416Z,22.50
2022-09-25T13:01:29.568Z,28.12
2022-09-25T13:02:29.412Z,16.88
2022-09-25T13:03:29.380Z,16.88
2022-09-25T13:04:29.368Z,11.25
2022-09-25T13:05:29.364Z,11.25
2022-09-25T13:06:29.361Z,16.88