createdAt,value
2018-08-20T00:01:49.727Z,11.33
2018-08-20T00:04:17.768Z,11.50
2018-08-20T00:06:55.166Z,11.38
2018-08-20T00:09:34.800Z,11.30
2018-08-20T00:12:03.432Z,11.53
2018-08-20T00:14:31.487Z,11.97
2018-08-20T00:17:00.038Z,11.50
2018-08-20T00:19:28.064Z,11.75
2018-08-20T00:21:56.093Z,11.97
2018-08-20T00:24:24.178Z,11.68
2018-08-20T00:26:52.267Z,11.95
2018-08-20T00:29:20.311Z,13.35
2018-08-20T00:31:50.575Z,13.40
2018-08-20T00:34:18.584Z,13.00
2018-08-20T00:36:47.603Z,13.48
2018-08-20T00:39:15.623Z,12.80
2018-08-20T00:41:44.014Z,14.20
2018-08-20T00:44:13.313Z,13.40
2018-08-20T00:46:42.203Z,13.45
2018-08-20T00:49:10.204Z,14.23
2018-08-20T00:51:38.227Z,14.25
2018-08-20T00:54:06.281Z,14.95
2018-08-20T00:56:34.316Z,15.00
2018-08-20T00:59:03.191Z,14.60
2018-08-20T01:01:31.367Z,14.20
2018-08-20T01:03:59.829Z,14.20
2018-08-20T01:06:27.844Z,14.25
2018-08-20T01:08:55.868Z,15.05
2018-08-20T01:11:23.913Z,13.85
2018-08-20T01:13:51.956Z,13.72
2018-08-20T01:16:19.984Z,13.80
2018-08-20T01:18:48.264Z,14.10
2018-08-20T01:21:16.307Z,13.58
2018-08-20T01:23:44.515Z,14.30
2018-08-20T01:26:12.803Z,14.93
2018-08-20T01:28:40.816Z,13.88
2018-08-20T01:31:08.835Z,14.20
2018-08-20T01:33:36.849Z,14.40
2018-08-20T01:36:04.894Z,13.93
2018-08-20T01:38:32.925Z,15.18
2018-08-20T01:41:00.951Z,14.90
2018-08-20T01:43:29.012Z,13.78
2018-08-20T01:45:57.063Z,14.15
2018-08-20T01:48:25.109Z,14.20
2018-08-20T01:50:53.132Z,14.07
2018-08-20T01:53:21.177Z,13.98
2018-08-20T01:55:49.201Z,14.10
2018-08-20T01:58:17.242Z,14.00
2018-08-20T02:00:45.274Z,12.33
2018-08-20T02:03:13.339Z,12.88
2018-08-20T02:05:41.367Z,12.60
2018-08-20T02:08:09.400Z,12.30
2018-08-20T02:10:37.428Z,12.30
2018-08-20T02:13:05.475Z,11.78
2018-08-20T02:15:33.491Z,11.20
2018-08-20T02:18:01.528Z,10.00
2018-08-20T02:20:29.563Z,11.70
2018-08-20T02:22:57.618Z,10.60
2018-08-20T02:25:25.639Z,10.20
2018-08-20T02:27:53.662Z,10.00
2018-08-20T02:30:21.668Z,9.70
2018-08-20T02:32:49.684Z,11.03
2018-08-20T02:35:17.717Z,9.80
2018-08-20T02:37:47.121Z,9.30
2018-08-20T02:40:16.231Z,10.10
2018-08-20T02:42:44.398Z,9.45
2018-08-20T02:45:14.522Z,10.00
2018-08-20T02:47:43.104Z,10.90
2018-08-20T02:50:11.875Z,10.95
2018-08-20T02:52:40.069Z,11.90
2018-08-20T02:55:08.428Z,13.13
2018-08-20T02:57:36.500Z,13.07
2018-08-20T03:00:06.532Z,12.88
2018-08-20T03:02:34.571Z,13.70
2018-08-20T03:05:02.632Z,12.85
2018-08-20T03:07:30.669Z,14.10
2018-08-20T03:09:58.709Z,13.93
2018-08-20T03:12:26.733Z,13.58
2018-08-20T03:14:54.739Z,14.77
2018-08-20T03:17:22.851Z,15.95
2018-08-20T03:19:50.820Z,16.12
2018-08-20T03:22:18.880Z,15.93
2018-08-20T03:24:46.921Z,17.87
2018-08-20T03:27:14.983Z,16.50
2018-08-20T03:29:43.009Z,16.25
2018-08-20T03:32:11.041Z,16.40
2018-08-20T03:34:39.090Z,17.70
2018-08-20T03:37:07.091Z,17.77
2018-08-20T03:39:35.160Z,17.42
2018-08-20T03:42:03.343Z,17.65
2018-08-20T03:44:31.363Z,17.98
2018-08-20T03:46:59.416Z,19.03
2018-08-20T03:49:27.448Z,18.25
2018-08-20T03:51:55.468Z,18.30
2018-08-20T03:54:23.551Z,19.17
2018-08-20T03:56:51.590Z,17.90
2018-08-20T03:59:32.511Z,20.12
2018-08-20T04:02:03.850Z,17.70
2018-08-20T04:04:32.163Z,18.75
2018-08-20T04:07:02.375Z,19.42
2018-08-20T04:09:31.157Z,17.82
2018-08-20T04:12:00.037Z,17.48
2018-08-20T04:14:28.084Z,17.67
2018-08-20T04:16:56.268Z,19.50
2018-08-20T04:19:24.327Z,19.32
2018-08-20T04:21:52.339Z,19.20
2018-08-20T04:24:20.404Z,19.57
2018-08-20T04:26:48.956Z,19.20
2018-08-20T04:29:17.040Z,18.10
2018-08-20T04:31:45.079Z,18.57
2018-08-20T04:34:13.134Z,18.50
2018-08-20T04:36:41.172Z,19.00
2018-08-20T04:39:10.047Z,18.10
2018-08-20T04:41:38.307Z,18.50
2018-08-20T04:44:06.359Z,19.50
2018-08-20T04:46:34.554Z,18.60
2018-08-20T04:49:02.612Z,18.60
2018-08-20T04:51:30.716Z,17.82
2018-08-20T04:53:58.731Z,17.77
2018-08-20T04:56:26.776Z,18.02
2018-08-20T04:58:55.234Z,16.83
2018-08-20T05:01:23.272Z,17.48
2018-08-20T05:03:51.660Z,17.07
2018-08-20T05:06:19.640Z,16.20
2018-08-20T05:08:47.847Z,15.35
2018-08-20T05:11:15.925Z,16.45
2018-08-20T05:13:43.964Z,16.00
2018-08-20T05:16:12.012Z,15.10
2018-08-20T05:18:40.035Z,16.05
2018-08-20T05:21:08.068Z,15.10
2018-08-20T05:23:36.095Z,14.33
2018-08-20T05:26:04.151Z,14.87
2018-08-20T05:28:32.224Z,15.40
2018-08-20T05:31:00.248Z,14.15
2018-08-20T05:33:28.279Z,14.25
2018-08-20T05:35:56.316Z,12.88
2018-08-20T05:38:24.407Z,13.08
2018-08-20T05:40:52.436Z,11.97
2018-08-20T05:43:20.464Z,14.23
2018-08-20T05:45:48.501Z,11.75
2018-08-20T05:48:16.556Z,12.60
2018-08-20T05:50:44.585Z,11.10
2018-08-20T05:53:12.627Z,11.45
2018-08-20T05:55:40.667Z,10.98
2018-08-20T05:58:08.698Z,10.53
2018-08-20T06:00:36.748Z,10.58
2018-08-20T06:03:05.093Z,10.90
2018-08-20T06:05:33.139Z,12.35
2018-08-20T06:08:01.172Z,10.70
2018-08-20T06:10:29.372Z,10.45
2018-08-20T06:12:57.396Z,11.33
2018-08-20T06:15:25.440Z,10.60
2018-08-20T06:17:53.475Z,9.97
2018-08-20T06:20:21.507Z,11.15
2018-08-20T06:22:49.526Z,9.15
2018-08-20T06:25:17.594Z,10.08
2018-08-20T06:27:45.622Z,10.78
2018-08-20T06:30:16.995Z,10.93
2018-08-20T06:32:45.723Z,11.47
2018-08-20T06:35:13.792Z,12.75
2018-08-20T06:37:41.957Z,12.50
2018-08-20T06:40:12.052Z,12.58
2018-08-20T06:42:40.085Z,12.20
2018-08-20T06:45:11.518Z,12.78
2018-08-20T06:47:39.752Z,12.47
2018-08-20T06:50:07.780Z,13.20
2018-08-20T06:52:35.831Z,13.95
2018-08-20T06:55:03.936Z,13.60
2018-08-20T06:57:31.987Z,13.18
2018-08-20T07:00:00.097Z,13.28
2018-08-20T07:02:28.130Z,15.08
2018-08-20T07:04:56.168Z,13.75
2018-08-20T07:07:24.211Z,13.50
2018-08-20T07:09:52.290Z,11.50
2018-08-20T07:12:20.341Z,8.13
2018-08-20T07:14:48.402Z,7.30
2018-08-20T07:17:16.424Z,6.90
2018-08-20T07:19:44.460Z,5.40
2018-08-20T07:22:12.491Z,6.12
2018-08-20T07:24:40.528Z,5.50
2018-08-20T07:27:08.573Z,6.70
2018-08-20T07:29:39.116Z,6.40
2018-08-20T07:32:09.551Z,6.60
2018-08-20T07:34:39.344Z,5.85
2018-08-20T07:37:08.145Z,6.50
2018-08-20T07:39:36.196Z,5.33
2018-08-20T07:42:04.273Z,5.60
2018-08-20T07:44:32.348Z,7.05
2018-08-20T07:47:00.612Z,5.25
2018-08-20T07:49:28.699Z,5.22
2018-08-20T07:51:56.766Z,5.15
2018-08-20T07:54:24.853Z,5.10
2018-08-20T07:56:52.881Z,5.00
2018-08-20T07:59:20.941Z,4.60
2018-08-20T08:01:48.995Z,4.97
2018-08-20T08:04:17.008Z,4.70
2018-08-20T08:06:45.064Z,4.20
2018-08-20T08:09:13.092Z,4.30
2018-08-20T08:11:41.147Z,3.98
2018-08-20T08:14:09.204Z,3.60
2018-08-20T08:16:38.076Z,3.90
2018-08-20T08:19:06.132Z,2.72
2018-08-20T08:21:34.444Z,2.55
2018-08-20T08:24:03.311Z,3.70
2018-08-20T08:26:31.427Z,3.33
2018-08-20T08:28:59.405Z,2.90
2018-08-20T08:31:27.839Z,3.27
2018-08-20T08:33:55.898Z,2.42
2018-08-20T08:36:23.918Z,3.40
2018-08-20T08:38:51.932Z,2.63
2018-08-20T08:41:19.972Z,2.33
2018-08-20T08:43:48.004Z,2.30
2018-08-20T08:46:16.032Z,2.77
2018-08-20T08:48:44.100Z,2.60
2018-08-20T08:51:12.132Z,3.80
2018-08-20T08:53:40.199Z,2.60
2018-08-20T08:56:08.228Z,2.70
2018-08-20T08:58:36.276Z,2.70
2018-08-20T09:01:04.310Z,2.33
2018-08-20T09:03:32.552Z,2.42
2018-08-20T09:06:01.856Z,2.30
2018-08-20T09:08:29.861Z,3.62
2018-08-20T09:10:57.913Z,2.00
2018-08-20T09:13:46.700Z,2.87
2018-08-20T09:16:14.693Z,2.90
2018-08-20T09:18:42.716Z,2.50
2018-08-20T09:21:10.749Z,2.50
2018-08-20T09:23:38.784Z,2.10
2018-08-20T09:26:06.896Z,2.83
2018-08-20T09:28:35.398Z,2.77
2018-08-20T09:31:03.446Z,2.35
2018-08-20T09:33:31.508Z,2.00
2018-08-20T09:35:59.547Z,3.20
2018-08-20T09:38:27.576Z,2.75
2018-08-20T09:40:55.592Z,3.25
2018-08-20T09:43:23.613Z,3.12
2018-08-20T09:45:51.765Z,2.83
2018-08-20T09:48:19.899Z,3.27
2018-08-20T09:50:48.012Z,3.12
2018-08-20T09:53:16.114Z,2.65
2018-08-20T09:55:44.096Z,2.30
2018-08-20T09:58:12.143Z,3.20
2018-08-20T10:00:41.840Z,1.67
2018-08-20T10:03:10.400Z,2.75
2018-08-20T10:05:38.420Z,2.60
2018-08-20T10:08:06.493Z,6.45
2018-08-20T10:10:34.532Z,2.30
2018-08-20T10:13:02.576Z,2.35
2018-08-20T10:15:30.655Z,1.92
2018-08-20T10:17:58.917Z,3.42
2018-08-20T10:20:26.943Z,3.27
2018-08-20T10:22:55.393Z,3.00
2018-08-20T10:25:23.412Z,4.45
2018-08-20T10:27:51.489Z,2.00
2018-08-20T10:30:19.506Z,2.30
2018-08-20T10:32:47.524Z,3.35
2018-08-20T10:35:15.557Z,3.40
2018-08-20T10:37:43.689Z,3.08
2018-08-20T10:40:11.688Z,2.20
2018-08-20T10:42:39.856Z,2.15
2018-08-20T10:45:24.526Z,3.40
2018-08-20T10:47:52.564Z,1.90
2018-08-20T10:50:21.059Z,2.50
2018-08-20T10:52:50.252Z,2.55
2018-08-20T10:55:18.332Z,2.67
2018-08-20T10:57:46.390Z,1.52
2018-08-20T11:00:15.074Z,1.22
2018-08-20T11:02:43.364Z,1.60
2018-08-20T11:05:15.008Z,1.70
2018-08-20T11:07:43.044Z,1.80
2018-08-20T11:10:11.384Z,1.98
2018-08-20T11:12:39.474Z,1.55
2018-08-20T11:15:10.145Z,1.70
2018-08-20T11:17:38.457Z,1.40
2018-08-20T11:20:08.980Z,2.00
2018-08-20T11:22:37.016Z,1.70
2018-08-20T11:25:05.967Z,1.42
2018-08-20T11:27:34.066Z,2.20
2018-08-20T11:30:02.099Z,1.10
2018-08-20T11:32:30.063Z,1.25
2018-08-20T11:34:58.098Z,1.50
2018-08-20T11:37:26.159Z,1.57
2018-08-20T11:39:54.239Z,1.22
2018-08-20T11:42:22.276Z,3.70
2018-08-20T11:44:50.332Z,2.35
2018-08-20T11:47:18.542Z,1.90
2018-08-20T11:49:46.557Z,3.08
2018-08-20T11:52:14.588Z,3.08
2018-08-20T11:54:42.633Z,2.90
2018-08-20T11:57:10.693Z,3.10
2018-08-20T11:59:38.734Z,2.85
2018-08-20T12:02:06.776Z,4.30
2018-08-20T12:04:34.792Z,3.60
2018-08-20T12:07:02.891Z,2.72
2018-08-20T12:09:30.864Z,3.80
2018-08-20T12:11:58.976Z,3.50
2018-08-20T12:14:27.016Z,2.47
2018-08-20T12:16:55.219Z,2.05
2018-08-20T12:19:23.264Z,2.00
2018-08-20T12:21:51.297Z,2.10
2018-08-20T12:24:19.359Z,2.60
2018-08-20T12:26:47.472Z,3.25
2018-08-20T12:29:15.488Z,5.75
2018-08-20T12:31:43.507Z,2.98
2018-08-20T12:34:11.578Z,2.20
2018-08-20T12:36:39.604Z,1.97
2018-08-20T12:39:08.479Z,2.77
2018-08-20T12:41:36.505Z,3.20
2018-08-20T12:44:05.025Z,2.30
2018-08-20T12:46:33.085Z,3.42
2018-08-20T12:49:01.133Z,4.08
2018-08-20T12:51:29.219Z,3.37
2018-08-20T12:53:57.256Z,2.40
2018-08-20T12:56:25.301Z,3.17
2018-08-20T12:58:53.852Z,4.80
2018-08-20T13:01:21.893Z,3.10
2018-08-20T13:03:50.504Z,1.72
2018-08-20T13:06:18.560Z,1.52
2018-08-20T13:08:47.494Z,4.35
2018-08-20T13:11:15.832Z,2.77
2018-08-20T13:13:44.032Z,3.15
2018-08-20T13:16:12.120Z,2.27
2018-08-20T13:18:40.205Z,5.40
2018-08-20T13:21:08.248Z,3.60
2018-08-20T13:23:36.432Z,1.77
2018-08-20T13:26:05.226Z,4.00
2018-08-20T13:28:33.247Z,2.65
2018-08-20T13:31:01.741Z,3.50
2018-08-20T13:33:29.757Z,3.52
2018-08-20T13:35:57.772Z,2.40
2018-08-20T13:38:25.789Z,5.50
2018-08-20T13:40:53.825Z,2.20
2018-08-20T13:43:21.860Z,3.00
2018-08-20T13:45:49.899Z,2.35
2018-08-20T13:48:17.909Z,2.72
2018-08-20T13:50:45.951Z,2.12
2018-08-20T13:53:13.997Z,2.37
2018-08-20T13:55:42.821Z,2.77
2018-08-20T13:58:10.840Z,1.50
2018-08-20T14:00:38.871Z,3.90
2018-08-20T14:03:06.884Z,2.70
2018-08-20T14:05:34.912Z,2.85
2018-08-20T14:08:02.945Z,2.15
2018-08-20T14:10:30.978Z,2.50
2018-08-20T14:12:59.091Z,1.70
2018-08-20T14:15:27.269Z,1.60
2018-08-20T14:17:55.262Z,2.30
2018-08-20T14:20:23.320Z,2.20
2018-08-20T14:22:51.351Z,2.12
2018-08-20T14:25:19.394Z,1.30
2018-08-20T14:27:47.416Z,1.47
2018-08-20T14:30:16.464Z,1.37
2018-08-20T14:32:44.944Z,2.50
2018-08-20T14:35:13.125Z,1.65
2018-08-20T14:37:41.500Z,3.05
2018-08-20T14:40:11.913Z,1.80
2018-08-20T14:42:39.961Z,1.50
2018-08-20T14:45:09.622Z,1.65
2018-08-20T14:47:38.310Z,2.10
2018-08-20T14:50:08.628Z,1.90
2018-08-20T14:52:36.648Z,2.10
2018-08-20T14:55:04.706Z,3.07
2018-08-20T14:57:32.726Z,1.90
2018-08-20T15:00:00.768Z,2.40
2018-08-20T15:02:28.864Z,1.40
2018-08-20T15:04:56.921Z,3.90
2018-08-20T15:07:24.932Z,1.65
2018-08-20T15:09:52.982Z,1.60
2018-08-20T15:12:20.992Z,1.35
2018-08-20T15:14:49.007Z,1.70
2018-08-20T15:17:17.028Z,2.12
2018-08-20T15:19:45.036Z,1.45
2018-08-20T15:22:13.040Z,2.08
2018-08-20T15:24:41.112Z,2.83
2018-08-20T15:27:09.132Z,1.90
2018-08-20T15:29:37.167Z,2.67
2018-08-20T15:32:05.204Z,4.47
2018-08-20T15:34:33.225Z,2.70
2018-08-20T15:37:01.248Z,1.90
2018-08-20T15:39:29.308Z,1.80
2018-08-20T15:41:57.326Z,2.60
2018-08-20T15:44:25.366Z,3.45
2018-08-20T15:46:53.384Z,2.20
2018-08-20T15:49:21.406Z,2.10
2018-08-20T15:51:49.444Z,2.40
2018-08-20T15:54:17.505Z,2.70
2018-08-20T15:56:45.545Z,2.40
2018-08-20T15:59:17.531Z,3.02
2018-08-20T16:01:45.582Z,3.55
2018-08-20T16:04:14.209Z,4.37
2018-08-20T16:06:42.492Z,3.80
2018-08-20T16:09:10.508Z,3.37
2018-08-20T16:11:38.528Z,3.80
2018-08-20T16:14:06.580Z,3.25
2018-08-20T16:16:34.617Z,2.85
2018-08-20T16:19:02.656Z,3.80
2018-08-20T16:21:30.688Z,3.22
2018-08-20T16:23:58.708Z,4.12
2018-08-20T16:26:26.797Z,4.20
2018-08-20T16:28:54.843Z,4.40
2018-08-20T16:31:22.910Z,4.30
2018-08-20T16:33:51.292Z,6.30
2018-08-20T16:36:19.304Z,4.53
2018-08-20T16:38:47.319Z,2.80
2018-08-20T16:41:15.336Z,2.70
2018-08-20T16:43:43.381Z,4.12
2018-08-20T16:46:11.450Z,6.45
2018-08-20T16:48:39.452Z,4.95
2018-08-20T16:51:07.492Z,3.50
2018-08-20T16:53:35.509Z,4.10
2018-08-20T16:56:03.540Z,3.17
2018-08-20T16:58:31.596Z,5.70
2018-08-20T17:00:59.615Z,5.65
2018-08-20T17:03:28.524Z,3.05
2018-08-20T17:05:56.968Z,4.53
2018-08-20T17:08:29.443Z,3.75
2018-08-20T17:10:57.483Z,5.22
2018-08-20T17:13:25.512Z,2.77
2018-08-20T17:15:53.855Z,3.50
2018-08-20T17:18:22.160Z,5.10
2018-08-20T17:20:50.229Z,3.45
2018-08-20T17:23:23.858Z,5.33
2018-08-20T17:25:54.808Z,2.40
2018-08-20T17:28:24.553Z,3.17
2018-08-20T17:30:57.722Z,2.62
2018-08-20T17:33:29.077Z,3.45
2018-08-20T17:35:57.538Z,2.12
2018-08-20T17:38:25.814Z,3.58
2018-08-20T17:40:53.876Z,3.20
2018-08-20T17:43:21.904Z,2.12
2018-08-20T17:45:49.941Z,3.33
2018-08-20T17:48:23.560Z,3.62
2018-08-20T17:50:51.621Z,2.83
2018-08-20T17:53:19.768Z,2.35
2018-08-20T17:55:47.835Z,2.15
2018-08-20T17:58:15.988Z,2.92
2018-08-20T18:00:49.367Z,2.92
2018-08-20T18:03:26.112Z,3.65
2018-08-20T18:06:00.777Z,3.75
2018-08-20T18:08:29.879Z,2.37
2018-08-20T18:10:58.144Z,4.05
2018-08-20T18:13:42.816Z,3.37
2018-08-20T18:16:12.104Z,4.83
2018-08-20T18:18:41.307Z,4.00
2018-08-20T18:21:09.351Z,6.62
2018-08-20T18:23:37.854Z,5.65
2018-08-20T18:26:05.867Z,5.28
2018-08-20T18:28:44.587Z,7.58
2018-08-20T18:31:21.124Z,7.00
2018-08-20T18:33:49.292Z,6.37
2018-08-20T18:36:19.408Z,5.40
2018-08-20T18:38:56.490Z,6.00
2018-08-20T18:42:04.598Z,6.53
2018-08-20T18:44:32.668Z,7.00
2018-08-20T18:47:00.942Z,3.55
2018-08-20T18:49:29.009Z,5.00
2018-08-20T18:52:09.588Z,5.28
2018-08-20T18:54:39.895Z,6.63
2018-08-20T18:57:07.915Z,6.15
2018-08-20T18:59:37.175Z,6.20
2018-08-20T19:02:05.995Z,5.10
2018-08-20T19:04:40.078Z,9.38
2018-08-20T19:07:12.435Z,5.65
2018-08-20T19:09:46.880Z,6.40
2018-08-20T19:12:14.899Z,9.55
2018-08-20T19:14:42.957Z,6.20
2018-08-20T19:17:17.121Z,5.10
2018-08-20T19:19:47.648Z,8.30
2018-08-20T19:22:21.180Z,4.60
2018-08-20T19:24:49.366Z,6.35
2018-08-20T19:27:17.488Z,5.10
2018-08-20T19:29:45.531Z,5.72
2018-08-20T19:32:13.584Z,7.95
2018-08-20T19:34:41.652Z,4.83
2018-08-20T19:37:09.688Z,6.15
2018-08-20T19:39:37.799Z,6.22
2018-08-20T19:42:06.535Z,7.10
2018-08-20T19:44:34.559Z,7.85
2018-08-20T19:47:02.599Z,4.73
2018-08-20T19:49:30.662Z,4.65
2018-08-20T19:51:58.672Z,5.08
2018-08-20T19:54:26.717Z,6.03
2018-08-20T19:56:54.800Z,5.83
2018-08-20T19:59:28.356Z,8.23
2018-08-20T20:01:56.528Z,4.05
2018-08-20T20:04:24.563Z,5.40
2018-08-20T20:06:53.161Z,5.83
2018-08-20T20:09:21.208Z,5.95
2018-08-20T20:11:50.456Z,5.37
2018-08-20T20:14:18.488Z,7.15
2018-08-20T20:16:52.295Z,5.40
2018-08-20T20:19:20.500Z,5.60
2018-08-20T20:21:48.581Z,4.58
2018-08-20T20:24:16.596Z,6.97
2018-08-20T20:26:44.640Z,5.77
2018-08-20T20:29:12.724Z,7.03
2018-08-20T20:31:41.762Z,5.17
2018-08-20T20:34:10.080Z,5.50
2018-08-20T20:36:38.230Z,6.22
2018-08-20T20:39:09.636Z,4.08
2018-08-20T20:41:37.792Z,4.87
2018-08-20T20:44:06.247Z,5.17
2018-08-20T20:46:34.300Z,7.12
2018-08-20T20:49:02.336Z,6.45
2018-08-20T20:51:30.387Z,3.83
2018-08-20T20:53:58.420Z,4.70
2018-08-20T20:56:26.448Z,6.17
2018-08-20T20:58:54.496Z,6.10
2018-08-20T21:01:22.585Z,5.00
2018-08-20T21:03:50.611Z,6.17
2018-08-20T21:06:18.660Z,4.10
2018-08-20T21:08:50.596Z,4.55
2018-08-20T21:11:21.048Z,4.58
2018-08-20T21:13:49.304Z,5.28
2018-08-20T21:16:21.127Z,5.45
2018-08-20T21:18:54.716Z,4.70
2018-08-20T21:21:23.155Z,6.47
2018-08-20T21:23:51.200Z,5.67
2018-08-20T21:26:19.406Z,5.80
2018-08-20T21:28:48.479Z,5.20
2018-08-20T21:31:17.688Z,4.45
2018-08-20T21:33:46.187Z,4.40
2018-08-20T21:36:14.739Z,7.50
2018-08-20T21:38:43.136Z,5.97
2018-08-20T21:41:11.233Z,4.40
2018-08-20T21:43:43.566Z,3.62
2018-08-20T21:46:12.156Z,6.03
2018-08-20T21:48:40.757Z,4.00
2018-08-20T21:52:12.201Z,4.92
2018-08-20T21:54:40.245Z,5.70
2018-08-20T21:57:08.338Z,4.58
2018-08-20T21:59:36.348Z,4.27
2018-08-20T22:02:04.496Z,5.05
2018-08-20T22:04:32.504Z,4.20
2018-08-20T22:07:00.561Z,6.03
2018-08-20T22:09:28.576Z,5.58
2018-08-20T22:11:57.890Z,4.07
2018-08-20T22:14:26.099Z,4.65
2018-08-20T22:16:54.224Z,3.40
2018-08-20T22:19:22.240Z,3.23
2018-08-20T22:21:50.263Z,3.87
2018-08-20T22:24:18.263Z,5.55
2018-08-20T22:26:56.508Z,4.75
2018-08-20T22:29:26.810Z,4.62
2018-08-20T22:31:55.668Z,5.12
2018-08-20T22:34:26.820Z,5.60
2018-08-20T22:36:59.338Z,3.95
2018-08-20T22:39:27.364Z,4.28
2018-08-20T22:41:55.404Z,5.10
2018-08-20T22:44:23.428Z,6.28
2018-08-20T22:46:51.460Z,5.93
2018-08-20T22:49:19.472Z,5.47
2018-08-20T22:51:48.204Z,5.90
2018-08-20T22:54:16.404Z,4.83
2018-08-20T22:56:44.448Z,5.20
2018-08-20T22:59:13.005Z,4.80
2018-08-20T23:01:41.053Z,5.85
2018-08-20T23:04:09.173Z,7.03
2018-08-20T23:06:37.194Z,4.10
2018-08-20T23:09:22.339Z,6.15
2018-08-20T23:11:50.375Z,3.70
2018-08-20T23:14:18.430Z,4.75
2018-08-20T23:16:48.443Z,4.73
2018-08-20T23:19:16.520Z,7.30
2018-08-20T23:21:45.749Z,3.12
2018-08-20T23:24:14.425Z,6.12
2018-08-20T23:26:42.997Z,4.40
2018-08-20T23:29:11.287Z,6.10
2018-08-20T23:31:39.662Z,5.60
2018-08-20T23:34:08.755Z,6.42
2018-08-20T23:36:36.991Z,3.45
2018-08-20T23:39:07.607Z,4.90
2018-08-20T23:41:35.636Z,5.95
2018-08-20T23:44:03.681Z,4.93
2018-08-20T23:46:37.388Z,6.30
2018-08-20T23:49:05.413Z,3.60
2018-08-20T23:51:33.435Z,4.62
2018-08-20T23:54:01.628Z,5.15
2018-08-20T23:56:29.780Z,6.67
2018-08-20T23:58:58.275Z,6.67
