createdAt,value
2019-01-06T00:02:17.949Z,7.80
2019-01-06T00:05:10.306Z,7.37
2019-01-06T00:08:02.519Z,6.50
2019-01-06T00:10:54.940Z,8.08
2019-01-06T00:13:43.535Z,9.23
2019-01-06T00:16:36.512Z,7.40
2019-01-06T00:19:37.738Z,8.50
2019-01-06T00:22:36.183Z,6.70
2019-01-06T00:25:28.172Z,7.00
2019-01-06T00:28:21.390Z,6.53
2019-01-06T00:31:09.117Z,8.30
2019-01-06T00:33:58.319Z,7.47
2019-01-06T00:36:45.916Z,6.00
2019-01-06T00:39:29.116Z,7.90
2019-01-06T00:42:21.111Z,8.07
2019-01-06T00:45:13.350Z,6.10
2019-01-06T00:48:17.718Z,6.70
2019-01-06T00:51:10.234Z,6.00
2019-01-06T00:53:57.826Z,5.97
2019-01-06T00:56:52.939Z,6.30
2019-01-06T00:59:48.410Z,6.20
2019-01-06T01:02:52.995Z,6.17
2019-01-06T01:05:40.491Z,5.80
2019-01-06T01:08:28.523Z,5.73
2019-01-06T01:11:17.519Z,6.20
2019-01-06T01:14:05.545Z,5.67
2019-01-06T01:16:52.679Z,5.60
2019-01-06T01:20:00.099Z,6.97
2019-01-06T01:22:55.965Z,4.73
2019-01-06T01:25:57.022Z,6.60
2019-01-06T01:28:41.674Z,5.27
2019-01-06T01:31:29.794Z,5.12
2019-01-06T01:34:17.468Z,5.33
2019-01-06T01:37:09.366Z,5.50
2019-01-06T01:39:57.541Z,5.37
2019-01-06T01:42:49.643Z,4.90
2019-01-06T01:45:33.781Z,5.00
2019-01-06T01:48:32.463Z,5.50
2019-01-06T01:51:15.919Z,4.87
2019-01-06T01:54:10.891Z,6.23
2019-01-06T01:56:58.475Z,3.53
2019-01-06T01:59:46.522Z,5.42
2019-01-06T02:02:34.072Z,5.57
2019-01-06T02:05:22.907Z,4.50
2019-01-06T02:08:17.870Z,4.60
2019-01-06T02:10:57.384Z,4.37
2019-01-06T02:13:44.970Z,4.93
2019-01-06T02:16:40.163Z,4.40
2019-01-06T02:19:32.099Z,3.87
2019-01-06T02:22:37.345Z,5.03
2019-01-06T02:25:31.720Z,5.30
2019-01-06T02:28:33.886Z,6.08
2019-01-06T02:31:26.369Z,3.10
2019-01-06T02:34:18.584Z,5.17
2019-01-06T02:37:06.506Z,6.20
2019-01-06T02:39:54.236Z,4.53
2019-01-06T02:42:58.240Z,4.43
2019-01-06T02:46:05.099Z,4.27
2019-01-06T02:48:44.537Z,4.27
2019-01-06T02:51:46.471Z,5.10
2019-01-06T02:54:34.201Z,5.23
2019-01-06T02:57:21.842Z,4.70
2019-01-06T03:00:14.350Z,5.30
2019-01-06T03:03:01.846Z,4.60
2019-01-06T03:05:58.036Z,4.20
2019-01-06T03:08:46.106Z,4.80
2019-01-06T03:11:33.885Z,4.33
2019-01-06T03:14:23.281Z,5.95
2019-01-06T03:17:24.590Z,4.73
2019-01-06T03:20:31.928Z,3.90
2019-01-06T03:23:20.861Z,5.72
2019-01-06T03:26:16.333Z,5.65
2019-01-06T03:29:14.271Z,7.07
2019-01-06T03:32:06.462Z,5.13
2019-01-06T03:34:59.479Z,4.43
2019-01-06T03:37:47.146Z,5.70
2019-01-06T03:40:35.356Z,5.13
2019-01-06T03:43:23.032Z,4.57
2019-01-06T03:46:18.256Z,3.17
2019-01-06T03:49:02.798Z,5.23
2019-01-06T03:51:51.680Z,5.00
2019-01-06T03:54:40.627Z,5.83
2019-01-06T03:57:28.249Z,4.23
2019-01-06T04:00:19.150Z,4.23
2019-01-06T04:03:26.412Z,4.22
2019-01-06T04:06:15.614Z,3.80
2019-01-06T04:09:03.530Z,4.27
2019-01-06T04:11:57.897Z,5.97
2019-01-06T04:14:53.379Z,4.27
2019-01-06T04:17:57.827Z,4.80
2019-01-06T04:20:45.731Z,4.93
2019-01-06T04:23:37.813Z,4.43
2019-01-06T04:26:25.461Z,4.50
2019-01-06T04:29:26.834Z,4.50
2019-01-06T04:32:14.738Z,3.10
2019-01-06T04:35:03.952Z,4.20
2019-01-06T04:38:11.031Z,4.43
2019-01-06T04:41:14.351Z,4.37
2019-01-06T04:44:09.301Z,3.83
2019-01-06T04:46:57.369Z,3.80
2019-01-06T04:49:45.385Z,5.50
2019-01-06T04:52:37.077Z,3.80
2019-01-06T04:55:38.082Z,4.50
2019-01-06T04:58:25.569Z,4.50
2019-01-06T05:01:17.852Z,4.07
2019-01-06T05:04:05.346Z,6.17
2019-01-06T05:07:00.265Z,5.83
2019-01-06T05:09:50.373Z,5.75
2019-01-06T05:12:38.144Z,5.15
2019-01-06T05:15:19.869Z,5.97
2019-01-06T05:18:07.397Z,4.53
2019-01-06T05:20:58.926Z,5.05
2019-01-06T05:24:01.895Z,6.00
2019-01-06T05:26:52.673Z,5.20
2019-01-06T05:29:41.964Z,5.13
2019-01-06T05:32:26.809Z,6.10
2019-01-06T05:35:14.529Z,4.17
2019-01-06T05:38:18.796Z,5.65
2019-01-06T05:41:25.806Z,4.93
2019-01-06T05:44:08.076Z,6.30
2019-01-06T05:47:06.358Z,5.90
2019-01-06T05:50:07.323Z,6.10
2019-01-06T05:53:08.637Z,6.17
2019-01-06T05:55:56.227Z,6.10
2019-01-06T05:58:57.071Z,4.97
2019-01-06T06:02:02.350Z,6.20
2019-01-06T06:04:50.082Z,6.30
2019-01-06T06:07:48.019Z,6.20
2019-01-06T06:10:35.599Z,5.30
2019-01-06T06:13:23.030Z,7.40
2019-01-06T06:16:18.205Z,6.70
2019-01-06T06:19:25.190Z,6.97
2019-01-06T06:22:14.300Z,6.20
2019-01-06T06:25:18.227Z,7.30
2019-01-06T06:28:05.964Z,6.67
2019-01-06T06:31:07.487Z,5.90
2019-01-06T06:34:05.563Z,5.50
2019-01-06T06:36:52.623Z,4.57
2019-01-06T06:39:41.713Z,6.17
2019-01-06T06:42:29.208Z,5.27
2019-01-06T06:45:18.315Z,7.00
2019-01-06T06:48:13.544Z,6.50
2019-01-06T06:51:25.592Z,7.00
2019-01-06T06:54:33.226Z,5.90
2019-01-06T06:58:08.078Z,6.97
2019-01-06T07:01:12.553Z,7.50
2019-01-06T07:04:00.956Z,8.03
2019-01-06T07:07:02.433Z,7.42
2019-01-06T07:09:56.935Z,5.67
2019-01-06T07:12:45.888Z,7.47
2019-01-06T07:15:44.081Z,7.23
2019-01-06T07:18:56.338Z,6.93
2019-01-06T07:21:37.295Z,6.87
2019-01-06T07:24:25.153Z,5.47
2019-01-06T07:27:24.674Z,6.50
2019-01-06T07:30:06.006Z,9.03
2019-01-06T07:32:53.626Z,6.80
2019-01-06T07:35:48.515Z,7.60
2019-01-06T07:38:52.628Z,7.77
2019-01-06T07:41:53.730Z,8.00
2019-01-06T07:44:57.946Z,6.73
2019-01-06T07:47:49.909Z,6.27
2019-01-06T07:50:28.241Z,7.90
2019-01-06T07:53:26.485Z,7.00
2019-01-06T07:56:23.985Z,7.53
2019-01-06T07:59:14.997Z,7.30
2019-01-06T08:02:02.493Z,6.67
2019-01-06T08:04:58.819Z,7.77
2019-01-06T08:07:46.283Z,7.83
2019-01-06T08:10:34.554Z,10.58
2019-01-06T08:13:23.303Z,8.70
2019-01-06T08:16:18.811Z,8.23
2019-01-06T08:19:06.387Z,10.27
2019-01-06T08:21:54.251Z,8.27
2019-01-06T08:24:38.272Z,9.20
2019-01-06T08:27:24.754Z,7.90
2019-01-06T08:30:12.367Z,9.40
2019-01-06T08:33:10.660Z,9.87
2019-01-06T08:36:14.839Z,9.63
2019-01-06T08:39:09.829Z,10.37
2019-01-06T08:42:05.186Z,10.00
2019-01-06T08:44:54.382Z,10.00
2019-01-06T08:47:53.893Z,9.60
2019-01-06T08:50:45.843Z,8.57
2019-01-06T08:53:32.737Z,6.60
2019-01-06T08:56:20.573Z,10.30
2019-01-06T08:59:09.975Z,9.87
2019-01-06T09:02:01.947Z,8.00
2019-01-06T09:04:58.195Z,8.23
2019-01-06T09:07:56.456Z,8.13
2019-01-06T09:10:45.885Z,7.93
2019-01-06T09:13:30.913Z,6.67
2019-01-06T09:16:20.032Z,8.87
2019-01-06T09:19:24.051Z,6.33
2019-01-06T09:22:13.162Z,9.57
2019-01-06T09:25:11.298Z,9.03
2019-01-06T09:27:59.714Z,7.47
2019-01-06T09:30:47.356Z,6.30
2019-01-06T09:33:34.991Z,10.73
2019-01-06T09:36:27.502Z,7.13
2019-01-06T09:39:34.628Z,6.67
2019-01-06T09:42:23.576Z,8.00
2019-01-06T09:45:11.056Z,7.47
2019-01-06T09:47:59.305Z,6.57
2019-01-06T09:50:57.258Z,8.53
2019-01-06T09:53:40.676Z,8.47
2019-01-06T09:56:30.332Z,8.03
2019-01-06T09:59:31.588Z,9.33
2019-01-06T10:02:19.677Z,9.98
2019-01-06T10:05:04.920Z,9.20
2019-01-06T10:08:00.364Z,9.40
2019-01-06T10:10:49.547Z,8.17
2019-01-06T10:13:36.617Z,7.80
2019-01-06T10:16:24.152Z,8.80
2019-01-06T10:19:11.689Z,9.83
2019-01-06T10:22:09.678Z,8.20
2019-01-06T10:25:11.216Z,9.68
2019-01-06T10:28:00.441Z,7.43
2019-01-06T10:30:49.508Z,9.20
2019-01-06T10:33:43.161Z,6.20
2019-01-06T10:36:41.577Z,9.73
2019-01-06T10:39:34.928Z,8.50
2019-01-06T10:42:21.794Z,8.50
2019-01-06T10:45:16.941Z,8.20
2019-01-06T10:48:08.508Z,6.97
2019-01-06T10:50:56.242Z,8.60
2019-01-06T10:54:01.102Z,8.57
2019-01-06T10:56:50.392Z,7.20
2019-01-06T10:59:39.508Z,8.43
2019-01-06T11:02:37.550Z,6.87
2019-01-06T11:05:25.285Z,7.57
2019-01-06T11:08:13.118Z,5.90
2019-01-06T11:11:11.255Z,8.07
2019-01-06T11:13:59.148Z,6.77
2019-01-06T11:16:47.088Z,7.60
2019-01-06T11:19:44.878Z,7.70
2019-01-06T11:22:32.405Z,7.53
2019-01-06T11:25:36.493Z,7.80
2019-01-06T11:28:28.122Z,6.60
2019-01-06T11:31:34.231Z,7.80
2019-01-06T11:34:23.203Z,7.55
2019-01-06T11:37:12.578Z,8.30
2019-01-06T11:39:54.352Z,9.43
2019-01-06T11:42:42.385Z,9.13
2019-01-06T11:45:30.415Z,7.50
2019-01-06T11:48:19.598Z,7.60
2019-01-06T11:51:04.061Z,6.97
2019-01-06T11:53:52.141Z,7.33
2019-01-06T11:56:50.420Z,8.53
2019-01-06T11:59:44.752Z,7.87
2019-01-06T12:02:39.063Z,8.70
2019-01-06T12:05:36.732Z,8.00
2019-01-06T12:08:25.961Z,7.47
2019-01-06T12:11:13.567Z,8.30
2019-01-06T12:13:59.206Z,9.33
2019-01-06T12:16:51.199Z,8.20
2019-01-06T12:19:33.791Z,8.10
2019-01-06T12:22:19.857Z,9.30
2019-01-06T12:25:17.840Z,9.43
2019-01-06T12:28:07.058Z,11.90
2019-01-06T12:30:54.811Z,10.40
2019-01-06T12:33:46.820Z,8.67
2019-01-06T12:36:36.119Z,10.67
2019-01-06T12:39:31.802Z,6.07
2019-01-06T12:42:29.987Z,8.60
2019-01-06T12:45:34.094Z,7.90
2019-01-06T12:48:29.105Z,8.67
2019-01-06T12:51:24.210Z,8.57
2019-01-06T12:54:22.271Z,6.57
2019-01-06T12:57:10.608Z,7.57
2019-01-06T12:59:58.333Z,6.70
2019-01-06T13:02:46.165Z,6.80
2019-01-06T13:05:33.753Z,5.47
2019-01-06T13:08:28.809Z,7.50
2019-01-06T13:11:24.885Z,5.53
2019-01-06T13:14:12.356Z,5.33
2019-01-06T13:16:59.942Z,6.13
2019-01-06T13:19:47.587Z,7.40
2019-01-06T13:22:51.974Z,6.72
2019-01-06T13:25:39.873Z,6.10
2019-01-06T13:28:34.973Z,7.40
2019-01-06T13:31:20.912Z,6.35
2019-01-06T13:34:08.805Z,7.27
2019-01-06T13:37:01.001Z,7.10
2019-01-06T13:39:59.054Z,6.33
2019-01-06T13:42:50.934Z,6.73
2019-01-06T13:45:38.639Z,5.30
2019-01-06T13:48:26.563Z,7.20
2019-01-06T13:51:30.902Z,7.27
2019-01-06T13:54:20.192Z,6.97
2019-01-06T13:57:07.884Z,6.10
2019-01-06T14:00:01.613Z,6.43
2019-01-06T14:02:51.351Z,5.27
2019-01-06T14:05:39.325Z,6.27
2019-01-06T14:08:27.020Z,5.13
2019-01-06T14:11:14.841Z,5.97
2019-01-06T14:14:04.235Z,5.50
2019-01-06T14:16:52.398Z,6.70
2019-01-06T14:19:40.248Z,6.03
2019-01-06T14:22:27.756Z,6.80
2019-01-06T14:25:11.138Z,7.00
2019-01-06T14:28:03.294Z,7.93
2019-01-06T14:30:50.751Z,6.80
2019-01-06T14:33:48.770Z,6.80
2019-01-06T14:36:36.610Z,7.70
2019-01-06T14:39:26.146Z,7.20
2019-01-06T14:42:12.497Z,7.60
2019-01-06T14:45:01.786Z,7.83
2019-01-06T14:47:59.027Z,8.33
2019-01-06T14:51:01.654Z,9.20
2019-01-06T14:54:02.753Z,8.33
2019-01-06T14:56:50.601Z,7.20
2019-01-06T14:59:38.399Z,7.90
2019-01-06T15:02:27.627Z,7.20
2019-01-06T15:05:31.671Z,8.23
2019-01-06T15:08:19.438Z,7.60
2019-01-06T15:11:11.552Z,7.73
2019-01-06T15:14:03.677Z,5.13
2019-01-06T15:17:04.928Z,7.33
2019-01-06T15:20:03.103Z,7.40
2019-01-06T15:22:51.058Z,7.90
2019-01-06T15:25:58.098Z,9.27
2019-01-06T15:29:02.605Z,7.30
2019-01-06T15:32:01.849Z,8.23
2019-01-06T15:35:05.894Z,7.93
2019-01-06T15:38:05.038Z,7.20
2019-01-06T15:40:54.293Z,7.87
2019-01-06T15:43:49.754Z,10.20
2019-01-06T15:46:37.253Z,8.70
2019-01-06T15:49:25.032Z,10.23
2019-01-06T15:52:16.877Z,8.90
2019-01-06T15:55:12.059Z,8.57
2019-01-06T15:58:16.398Z,11.37
2019-01-06T16:01:20.611Z,10.13
2019-01-06T16:04:08.470Z,8.57
2019-01-06T16:06:58.014Z,10.40
2019-01-06T16:09:44.998Z,9.30
2019-01-06T16:12:34.176Z,11.23
2019-01-06T16:15:41.850Z,9.10
2019-01-06T16:18:33.724Z,10.23
2019-01-06T16:21:28.304Z,11.97
2019-01-06T16:24:17.798Z,8.80
2019-01-06T16:27:18.800Z,12.27
2019-01-06T16:30:16.867Z,9.70
2019-01-06T16:33:04.424Z,12.53
2019-01-06T16:36:00.365Z,11.57
2019-01-06T16:38:58.571Z,11.80
2019-01-06T16:41:42.031Z,11.07
2019-01-06T16:44:49.164Z,8.30
2019-01-06T16:47:40.799Z,14.00
2019-01-06T16:50:47.984Z,9.27
2019-01-06T16:53:55.184Z,10.60
2019-01-06T16:56:47.462Z,9.80
2019-01-06T16:59:51.672Z,9.75
2019-01-06T17:02:33.576Z,8.77
2019-01-06T17:05:21.636Z,12.03
2019-01-06T17:08:09.141Z,11.33
2019-01-06T17:11:14.934Z,11.50
2019-01-06T17:14:02.463Z,14.37
2019-01-06T17:16:50.690Z,12.03
2019-01-06T17:19:55.307Z,13.40
2019-01-06T17:22:43.104Z,10.07
2019-01-06T17:25:30.621Z,13.20
2019-01-06T17:28:18.360Z,11.93
2019-01-06T17:31:14.015Z,14.90
2019-01-06T17:34:22.261Z,12.10
2019-01-06T17:37:09.819Z,11.90
2019-01-06T17:39:57.489Z,15.47
2019-01-06T17:42:42.823Z,14.30
2019-01-06T17:45:30.594Z,13.50
2019-01-06T17:48:30.249Z,13.63
2019-01-06T17:51:17.817Z,10.27
2019-01-06T17:54:13.127Z,15.10
2019-01-06T17:57:14.084Z,14.83
2019-01-06T18:00:01.835Z,15.63
2019-01-06T18:03:00.304Z,15.07
2019-01-06T18:05:47.922Z,15.13
2019-01-06T18:08:36.123Z,10.50
2019-01-06T18:11:24.891Z,14.00
2019-01-06T18:14:14.306Z,15.90
2019-01-06T18:17:01.795Z,14.00
2019-01-06T18:19:57.308Z,15.10
2019-01-06T18:22:58.543Z,12.97
2019-01-06T18:25:54.751Z,12.83
2019-01-06T18:28:49.877Z,16.85
2019-01-06T18:31:38.083Z,9.90
2019-01-06T18:34:27.579Z,12.13
2019-01-06T18:37:16.757Z,13.90
2019-01-06T18:40:08.227Z,16.10
2019-01-06T18:42:57.459Z,14.77
2019-01-06T18:45:45.975Z,17.67
2019-01-06T18:48:34.086Z,20.88
2019-01-06T18:51:27.347Z,18.80
2019-01-06T18:54:15.074Z,14.63
2019-01-06T18:57:04.403Z,15.93
2019-01-06T18:59:52.363Z,28.80
2019-01-06T19:02:59.544Z,13.97
2019-01-06T19:05:48.725Z,18.00
2019-01-06T19:08:36.169Z,17.90
2019-01-06T19:11:26.747Z,16.20
2019-01-06T19:14:15.946Z,15.20
2019-01-06T19:17:05.106Z,15.00
2019-01-06T19:19:52.891Z,17.30
2019-01-06T19:22:54.231Z,14.50
2019-01-06T19:25:42.198Z,16.43
2019-01-06T19:28:34.770Z,14.30
2019-01-06T19:31:33.156Z,12.50
2019-01-06T19:34:21.035Z,12.83
2019-01-06T19:37:08.617Z,15.57
2019-01-06T19:40:08.673Z,13.40
2019-01-06T19:42:55.616Z,14.37
2019-01-06T19:45:53.762Z,16.30
2019-01-06T19:48:54.930Z,14.57
2019-01-06T19:51:44.912Z,14.53
2019-01-06T19:54:52.321Z,17.20
2019-01-06T19:57:46.867Z,17.90
2019-01-06T20:00:36.878Z,17.30
2019-01-06T20:03:19.693Z,16.48
2019-01-06T20:06:27.290Z,17.70
2019-01-06T20:09:28.615Z,14.57
2019-01-06T20:12:20.719Z,16.80
2019-01-06T20:15:08.613Z,14.43
2019-01-06T20:18:00.898Z,12.33
2019-01-06T20:20:48.357Z,16.07
2019-01-06T20:23:36.167Z,14.47
2019-01-06T20:26:26.249Z,16.57
2019-01-06T20:29:15.427Z,15.30
2019-01-06T20:31:58.731Z,13.57
2019-01-06T20:34:50.890Z,14.20
2019-01-06T20:37:49.100Z,12.27
2019-01-06T20:40:56.147Z,10.87
2019-01-06T20:43:45.279Z,12.60
2019-01-06T20:46:33.414Z,12.90
2019-01-06T20:49:30.016Z,13.27
2019-01-06T20:52:41.716Z,13.60
2019-01-06T20:55:29.679Z,12.33
2019-01-06T20:58:19.045Z,12.20
2019-01-06T21:01:08.177Z,9.57
2019-01-06T21:03:55.960Z,12.80
2019-01-06T21:06:48.278Z,12.60
2019-01-06T21:09:30.987Z,13.23
2019-01-06T21:12:32.163Z,12.00
2019-01-06T21:15:19.752Z,13.27
2019-01-06T21:18:12.870Z,12.53
2019-01-06T21:21:07.798Z,13.93
2019-01-06T21:23:55.460Z,15.40
2019-01-06T21:26:42.780Z,13.70
2019-01-06T21:29:32.209Z,14.37
2019-01-06T21:32:33.549Z,13.77
2019-01-06T21:35:21.516Z,16.33
2019-01-06T21:38:25.627Z,13.83
2019-01-06T21:41:13.424Z,16.30
2019-01-06T21:44:01.020Z,15.57
2019-01-06T21:46:59.354Z,12.90
2019-01-06T21:49:48.478Z,13.83
2019-01-06T21:52:36.803Z,14.70
2019-01-06T21:55:30.064Z,14.37
2019-01-06T21:58:17.931Z,12.83
2019-01-06T22:01:05.727Z,13.63
2019-01-06T22:03:47.654Z,13.05
2019-01-06T22:06:35.547Z,11.27
2019-01-06T22:09:24.834Z,15.90
2019-01-06T22:12:14.183Z,11.97
2019-01-06T22:14:59.841Z,13.80
2019-01-06T22:17:48.005Z,12.77
2019-01-06T22:20:29.506Z,15.97
2019-01-06T22:23:21.474Z,12.33
2019-01-06T22:26:07.527Z,11.27
2019-01-06T22:29:02.571Z,14.47
2019-01-06T22:32:03.996Z,11.57
2019-01-06T22:34:52.029Z,11.03
2019-01-06T22:37:50.219Z,13.00
2019-01-06T22:40:43.096Z,12.40
2019-01-06T22:43:41.593Z,12.10
2019-01-06T22:46:31.484Z,12.60
2019-01-06T22:49:19.118Z,16.30
2019-01-06T22:52:11.977Z,12.30
2019-01-06T22:55:04.192Z,12.00
2019-01-06T22:57:59.629Z,9.10
2019-01-06T23:00:59.658Z,12.73
2019-01-06T23:03:41.528Z,13.07
2019-01-06T23:06:24.055Z,14.77
2019-01-06T23:09:19.143Z,13.90
2019-01-06T23:12:14.075Z,14.37
2019-01-06T23:15:07.962Z,15.53
2019-01-06T23:17:55.583Z,13.70
2019-01-06T23:20:43.379Z,13.10
2019-01-06T23:23:50.872Z,12.83
2019-01-06T23:26:58.162Z,12.70
2019-01-06T23:29:56.356Z,14.10
2019-01-06T23:32:48.017Z,15.27
2019-01-06T23:35:39.879Z,17.20
2019-01-06T23:38:31.745Z,16.90
2019-01-06T23:41:27.049Z,14.93
2019-01-06T23:44:19.240Z,18.17
2019-01-06T23:47:05.795Z,15.03
2019-01-06T23:49:57.677Z,14.10
2019-01-06T23:53:01.997Z,16.67
2019-01-06T23:55:54.143Z,14.83
2019-01-06T23:59:01.474Z,15.80
