createdAt,value
2023-11-07T00:02:15.139Z,1.63
2023-11-07T00:05:01.588Z,1.80
2023-11-07T00:07:48.406Z,1.83
2023-11-07T00:10:38.901Z,2.27
2023-11-07T00:13:25.039Z,1.53
2023-11-07T00:16:12.222Z,1.87
2023-11-07T00:18:59.088Z,2.03
2023-11-07T00:21:45.487Z,2.20
2023-11-07T00:24:31.786Z,1.70
2023-11-07T00:27:19.672Z,1.57
2023-11-07T00:30:07.958Z,2.07
2023-11-07T00:32:55.106Z,1.70
2023-11-07T00:35:43.283Z,1.70
2023-11-07T00:38:30.409Z,2.70
2023-11-07T00:41:16.976Z,1.90
2023-11-07T00:44:04.818Z,1.83
2023-11-07T00:46:51.341Z,1.57
2023-11-07T00:49:37.671Z,1.77
2023-11-07T00:52:23.901Z,2.07
2023-11-07T00:55:11.015Z,1.90
2023-11-07T00:57:57.143Z,1.97
2023-11-07T01:00:45.705Z,1.90
2023-11-07T01:03:32.110Z,2.30
2023-11-07T01:06:18.487Z,2.23
2023-11-07T01:09:05.956Z,2.10
2023-11-07T01:11:52.097Z,2.37
2023-11-07T01:14:38.630Z,1.90
2023-11-07T01:17:27.636Z,1.90
2023-11-07T01:20:14.230Z,1.40
2023-11-07T01:23:00.905Z,1.90
2023-11-07T01:25:47.022Z,1.67
2023-11-07T01:28:33.371Z,1.80
2023-11-07T01:31:20.545Z,1.67
2023-11-07T01:34:08.199Z,1.87
2023-11-07T01:36:54.530Z,1.90
2023-11-07T01:39:40.893Z,1.80
2023-11-07T01:42:27.031Z,1.60
2023-11-07T01:45:15.233Z,1.87
2023-11-07T01:48:01.837Z,1.50
2023-11-07T01:50:50.369Z,1.77
2023-11-07T01:53:37.644Z,1.90
2023-11-07T01:56:25.458Z,1.67
2023-11-07T01:59:12.050Z,2.10
2023-11-07T02:02:01.254Z,1.57
2023-11-07T02:04:48.208Z,1.87
2023-11-07T02:07:35.951Z,2.37
2023-11-07T02:10:22.819Z,2.07
2023-11-07T02:13:09.434Z,2.10
2023-11-07T02:15:56.052Z,1.67
2023-11-07T02:18:42.386Z,1.83
2023-11-07T02:21:30.809Z,1.80
2023-11-07T02:24:18.513Z,2.00
2023-11-07T02:27:05.677Z,2.00
2023-11-07T02:29:51.679Z,1.83
2023-11-07T02:32:39.291Z,2.10
2023-11-07T02:35:25.519Z,2.23
2023-11-07T02:38:12.235Z,2.17
2023-11-07T02:41:00.315Z,2.60
2023-11-07T02:43:46.748Z,1.90
2023-11-07T02:46:33.043Z,1.90
2023-11-07T02:49:19.593Z,2.03
2023-11-07T02:52:06.614Z,1.77
2023-11-07T02:54:53.201Z,2.37
2023-11-07T02:57:40.969Z,2.20
2023-11-07T03:00:27.877Z,1.87
2023-11-07T03:03:15.810Z,2.53
2023-11-07T03:06:02.374Z,2.47
2023-11-07T03:08:48.907Z,2.10
2023-11-07T03:11:35.580Z,2.30
2023-11-07T03:14:23.170Z,1.97
2023-11-07T03:17:09.942Z,1.60
2023-11-07T03:19:56.377Z,1.90
2023-11-07T03:22:42.992Z,1.40
2023-11-07T03:25:29.797Z,1.80
2023-11-07T03:28:21.300Z,1.60
2023-11-07T03:31:09.244Z,2.17
2023-11-07T03:33:55.727Z,1.80
2023-11-07T03:36:42.118Z,1.70
2023-11-07T03:39:28.549Z,1.90
2023-11-07T03:42:16.238Z,1.50
2023-11-07T03:45:02.966Z,1.80
2023-11-07T03:47:51.062Z,2.03
2023-11-07T03:50:37.612Z,1.77
2023-11-07T03:53:24.121Z,1.80
2023-11-07T03:56:11.204Z,1.83
2023-11-07T03:58:57.621Z,1.60
2023-11-07T04:01:44.138Z,1.30
2023-11-07T04:04:32.406Z,1.73
2023-11-07T04:07:18.906Z,1.60
2023-11-07T04:10:06.702Z,1.87
2023-11-07T04:12:53.709Z,1.40
2023-11-07T04:15:39.959Z,1.40
2023-11-07T04:18:27.021Z,1.57
2023-11-07T04:21:14.821Z,1.50
2023-11-07T04:24:01.108Z,1.70
2023-11-07T04:26:47.511Z,1.70
2023-11-07T04:29:33.806Z,1.80
2023-11-07T04:32:20.096Z,1.40
2023-11-07T04:35:08.065Z,1.33
2023-11-07T04:37:56.376Z,1.50
2023-11-07T04:40:42.682Z,1.50
2023-11-07T04:43:36.352Z,1.40
2023-11-07T04:46:23.334Z,1.20
2023-11-07T04:49:10.701Z,1.20
2023-11-07T04:51:59.568Z,1.50
2023-11-07T04:54:48.134Z,1.13
2023-11-07T04:57:34.262Z,0.90
2023-11-07T05:00:21.125Z,1.37
2023-11-07T05:03:07.863Z,1.40
2023-11-07T05:05:55.028Z,1.07
2023-11-07T05:08:41.753Z,1.20
2023-11-07T05:11:29.642Z,1.10
2023-11-07T05:14:16.089Z,1.20
2023-11-07T05:17:02.330Z,1.10
2023-11-07T05:19:48.942Z,1.30
2023-11-07T05:22:35.653Z,1.47
2023-11-07T05:25:22.430Z,1.30
2023-11-07T05:28:10.124Z,1.30
2023-11-07T05:30:56.835Z,1.30
2023-11-07T05:33:43.421Z,1.20
2023-11-07T05:36:29.830Z,1.63
2023-11-07T05:39:16.953Z,1.40
2023-11-07T05:42:04.743Z,1.40
2023-11-07T05:44:52.610Z,1.20
2023-11-07T05:47:40.072Z,1.70
2023-11-07T05:50:26.927Z,1.37
2023-11-07T05:53:13.716Z,1.00
2023-11-07T05:56:00.541Z,1.07
2023-11-07T05:58:49.513Z,1.40
2023-11-07T06:01:37.104Z,1.43
2023-11-07T06:04:34.545Z,1.50
2023-11-07T06:07:20.908Z,1.27
2023-11-07T06:10:08.660Z,1.20
2023-11-07T06:12:55.240Z,1.10
2023-11-07T06:15:41.773Z,1.50
2023-11-07T06:18:29.516Z,1.43
2023-11-07T06:21:15.849Z,1.10
2023-11-07T06:24:02.149Z,1.40
2023-11-07T06:26:48.688Z,1.53
2023-11-07T06:29:34.999Z,1.33
2023-11-07T06:32:21.123Z,1.47
2023-11-07T06:35:10.078Z,1.97
2023-11-07T06:37:56.221Z,1.33
2023-11-07T06:40:42.636Z,1.77
2023-11-07T06:43:28.875Z,1.70
2023-11-07T06:46:15.799Z,1.17
2023-11-07T06:49:02.931Z,1.67
2023-11-07T06:51:50.793Z,1.53
2023-11-07T06:54:37.017Z,1.90
2023-11-07T06:57:23.290Z,1.40
2023-11-07T07:00:11.518Z,1.30
2023-11-07T07:02:59.987Z,1.50
2023-11-07T07:05:46.516Z,1.27
2023-11-07T07:08:34.291Z,1.30
2023-11-07T07:11:21.120Z,1.13
2023-11-07T07:14:07.446Z,1.70
2023-11-07T07:16:54.209Z,1.23
2023-11-07T07:19:42.507Z,1.57
2023-11-07T07:22:29.765Z,1.43
2023-11-07T07:25:21.312Z,1.50
2023-11-07T07:28:08.460Z,1.23
2023-11-07T07:30:55.379Z,1.27
2023-11-07T07:33:42.971Z,1.40
2023-11-07T07:36:29.363Z,1.20
2023-11-07T07:39:28.935Z,1.50
2023-11-07T07:42:18.463Z,1.27
2023-11-07T07:45:08.481Z,1.33
2023-11-07T07:47:55.246Z,1.17
2023-11-07T07:50:43.434Z,1.10
2023-11-07T07:53:30.069Z,1.40
2023-11-07T07:56:16.588Z,1.27
2023-11-07T07:59:06.541Z,1.20
2023-11-07T08:01:56.931Z,1.27
2023-11-07T08:04:43.059Z,1.43
2023-11-07T08:07:29.252Z,1.40
2023-11-07T08:10:20.804Z,1.60
2023-11-07T08:13:08.787Z,1.20
2023-11-07T08:15:57.275Z,1.37
2023-11-07T08:18:44.438Z,1.33
2023-11-07T08:21:31.699Z,1.27
2023-11-07T08:24:18.187Z,1.20
2023-11-07T08:27:04.921Z,1.50
2023-11-07T08:29:52.040Z,1.50
2023-11-07T08:32:43.366Z,1.50
2023-11-07T08:35:29.850Z,1.60
2023-11-07T08:38:17.025Z,1.30
2023-11-07T08:41:03.590Z,1.70
2023-11-07T08:43:50.326Z,1.30
2023-11-07T08:46:37.704Z,1.70
2023-11-07T08:49:25.717Z,1.60
2023-11-07T08:52:12.461Z,1.37
2023-11-07T08:55:06.829Z,1.67
2023-11-07T08:57:52.840Z,1.90
2023-11-07T09:00:40.442Z,1.37
2023-11-07T09:03:27.186Z,1.70
2023-11-07T09:06:14.836Z,1.50
2023-11-07T09:09:01.182Z,1.50
2023-11-07T09:11:50.101Z,1.30
2023-11-07T09:14:38.189Z,1.70
2023-11-07T09:17:24.557Z,1.67
2023-11-07T09:20:13.116Z,1.40
2023-11-07T09:23:01.285Z,1.47
2023-11-07T09:25:47.941Z,1.50
2023-11-07T09:28:34.388Z,1.73
2023-11-07T09:31:21.058Z,1.43
2023-11-07T09:34:10.122Z,2.67
2023-11-07T09:36:56.823Z,2.30
2023-11-07T09:39:44.800Z,2.57
2023-11-07T09:42:32.078Z,2.50
2023-11-07T09:45:19.806Z,2.27
2023-11-07T09:48:11.134Z,2.47
2023-11-07T09:51:00.451Z,2.13
2023-11-07T09:53:51.806Z,2.37
2023-11-07T09:56:41.509Z,2.43
2023-11-07T09:59:35.617Z,2.80
2023-11-07T10:02:22.420Z,2.37
2023-11-07T10:05:10.777Z,2.73
2023-11-07T10:07:58.829Z,2.80
2023-11-07T10:10:45.114Z,2.40
2023-11-07T10:13:32.696Z,2.70
2023-11-07T10:16:19.429Z,2.60
2023-11-07T10:19:08.474Z,2.90
2023-11-07T10:21:55.098Z,2.50
2023-11-07T10:24:45.452Z,2.80
2023-11-07T10:27:32.073Z,3.17
2023-11-07T10:30:20.068Z,2.97
2023-11-07T10:33:07.053Z,2.80
2023-11-07T10:35:55.131Z,2.90
2023-11-07T10:38:42.018Z,3.00
2023-11-07T10:41:29.475Z,2.97
2023-11-07T10:44:23.404Z,3.10
2023-11-07T10:47:11.220Z,2.53
2023-11-07T10:49:58.901Z,2.73
2023-11-07T10:52:50.117Z,2.87
2023-11-07T10:55:36.558Z,2.40
2023-11-07T10:58:24.131Z,2.23
2023-11-07T11:01:12.656Z,2.17
2023-11-07T11:04:02.651Z,2.30
2023-11-07T11:06:53.919Z,2.13
2023-11-07T11:09:42.711Z,1.83
2023-11-07T11:12:29.231Z,2.33
2023-11-07T11:15:16.151Z,2.50
2023-11-07T11:18:07.031Z,2.43
2023-11-07T11:21:04.636Z,2.03
2023-11-07T11:24:00.403Z,2.50
2023-11-07T11:26:51.280Z,1.80
2023-11-07T11:29:46.201Z,2.00
2023-11-07T11:32:33.363Z,2.20
2023-11-07T11:35:29.905Z,2.30
2023-11-07T11:38:20.981Z,1.80
2023-11-07T11:41:09.158Z,2.40
2023-11-07T11:44:15.718Z,2.00
2023-11-07T11:47:02.407Z,1.83
2023-11-07T11:50:16.561Z,2.20
2023-11-07T11:53:04.241Z,2.20
2023-11-07T11:56:14.735Z,1.80
2023-11-07T11:59:06.178Z,1.60
2023-11-07T12:01:54.100Z,2.00
2023-11-07T12:04:42.312Z,1.67
2023-11-07T12:07:28.776Z,1.60
2023-11-07T12:10:18.150Z,1.50
2023-11-07T12:13:06.322Z,1.20
2023-11-07T12:15:52.866Z,1.60
2023-11-07T12:18:43.281Z,1.60
2023-11-07T12:21:30.654Z,1.80
2023-11-07T12:24:21.186Z,1.60
2023-11-07T12:27:11.517Z,1.10
2023-11-07T12:29:59.413Z,1.30
2023-11-07T12:32:47.249Z,1.10
2023-11-07T12:35:34.030Z,1.30
2023-11-07T12:38:21.027Z,1.13
2023-11-07T12:41:07.926Z,1.20
2023-11-07T12:43:54.230Z,1.20
2023-11-07T12:46:42.994Z,1.30
2023-11-07T12:49:31.039Z,1.57
2023-11-07T12:52:17.481Z,1.17
2023-11-07T12:55:17.834Z,1.40
2023-11-07T12:58:05.924Z,1.40
2023-11-07T13:00:56.658Z,1.30
2023-11-07T13:03:44.934Z,1.20
2023-11-07T13:06:31.136Z,1.90
2023-11-07T13:09:21.623Z,1.30
2023-11-07T13:12:09.377Z,1.37
2023-11-07T13:14:56.222Z,1.43
2023-11-07T13:17:43.600Z,2.17
2023-11-07T13:20:34.284Z,1.23
2023-11-07T13:23:20.692Z,1.20
2023-11-07T13:26:08.607Z,1.63
2023-11-07T13:28:55.035Z,1.30
2023-11-07T13:31:43.186Z,1.50
2023-11-07T13:34:29.419Z,1.40
2023-11-07T13:37:18.408Z,1.40
2023-11-07T13:40:07.219Z,1.20
2023-11-07T13:42:53.786Z,1.30
2023-11-07T13:45:40.986Z,1.50
2023-11-07T13:48:27.375Z,1.40
2023-11-07T13:51:13.935Z,1.10
2023-11-07T13:54:05.092Z,1.17
2023-11-07T13:56:51.131Z,1.30
2023-11-07T13:59:37.927Z,1.20
2023-11-07T14:02:25.444Z,1.40
2023-11-07T14:05:12.858Z,1.10
2023-11-07T14:08:00.759Z,1.00
2023-11-07T14:10:48.663Z,1.30
2023-11-07T14:13:35.028Z,1.07
2023-11-07T14:16:21.521Z,1.00
2023-11-07T14:19:10.108Z,1.00
2023-11-07T14:21:56.817Z,1.10
2023-11-07T14:24:43.550Z,1.10
2023-11-07T14:27:33.098Z,1.00
2023-11-07T14:30:27.850Z,1.00
2023-11-07T14:33:24.293Z,0.90
2023-11-07T14:36:12.325Z,1.20
2023-11-07T14:38:58.752Z,1.13
2023-11-07T14:41:46.202Z,1.30
2023-11-07T14:44:33.938Z,1.20
2023-11-07T14:47:22.871Z,1.20
2023-11-07T14:50:10.312Z,1.30
2023-11-07T14:52:58.897Z,0.97
2023-11-07T14:55:46.577Z,1.20
2023-11-07T14:58:33.873Z,1.30
2023-11-07T15:01:23.550Z,1.03
2023-11-07T15:04:10.305Z,1.33
2023-11-07T15:06:57.089Z,0.93
2023-11-07T15:09:43.527Z,0.90
2023-11-07T15:12:29.834Z,1.00
2023-11-07T15:15:17.021Z,1.10
2023-11-07T15:18:05.287Z,0.80
2023-11-07T15:20:53.649Z,0.90
2023-11-07T15:23:40.280Z,1.23
2023-11-07T15:26:26.336Z,1.30
2023-11-07T15:29:12.730Z,1.17
2023-11-07T15:31:59.280Z,0.90
2023-11-07T15:34:47.088Z,1.43
2023-11-07T15:37:33.664Z,1.17
2023-11-07T15:40:23.343Z,1.17
2023-11-07T15:43:10.625Z,1.10
2023-11-07T15:45:57.099Z,1.20
2023-11-07T15:48:43.739Z,1.10
2023-11-07T15:51:35.163Z,1.10
2023-11-07T15:54:21.589Z,1.00
2023-11-07T15:57:08.610Z,0.97
2023-11-07T15:59:56.905Z,1.37
2023-11-07T16:02:43.656Z,1.00
2023-11-07T16:05:34.123Z,1.03
2023-11-07T16:08:23.785Z,0.90
2023-11-07T16:11:11.241Z,1.10
2023-11-07T16:13:57.561Z,1.40
2023-11-07T16:16:44.118Z,1.23
2023-11-07T16:19:30.827Z,1.10
2023-11-07T16:22:18.097Z,1.17
2023-11-07T16:25:08.379Z,1.20
2023-11-07T16:27:56.081Z,1.10
2023-11-07T16:30:42.254Z,1.40
2023-11-07T16:33:28.415Z,1.30
2023-11-07T16:36:14.818Z,1.30
2023-11-07T16:39:01.088Z,1.03
2023-11-07T16:41:49.133Z,1.20
2023-11-07T16:44:40.345Z,1.43
2023-11-07T16:47:26.855Z,1.40
2023-11-07T16:50:14.563Z,1.60
2023-11-07T16:53:01.272Z,1.20
2023-11-07T16:55:47.890Z,1.40
2023-11-07T16:58:35.543Z,1.40
2023-11-07T17:01:22.103Z,1.50
2023-11-07T17:04:08.438Z,1.50
2023-11-07T17:06:54.847Z,1.63
2023-11-07T17:09:41.802Z,1.37
2023-11-07T17:12:28.306Z,1.63
2023-11-07T17:15:16.149Z,1.77
2023-11-07T17:18:03.922Z,1.60
2023-11-07T17:20:51.759Z,1.50
2023-11-07T17:23:38.288Z,1.50
2023-11-07T17:26:25.231Z,1.43
2023-11-07T17:29:11.823Z,1.57
2023-11-07T17:31:59.804Z,1.33
2023-11-07T17:34:46.268Z,1.30
2023-11-07T17:37:32.407Z,1.57
2023-11-07T17:40:19.319Z,1.50
2023-11-07T17:43:08.496Z,1.73
2023-11-07T17:45:54.776Z,1.50
2023-11-07T17:48:42.729Z,1.30
2023-11-07T17:51:28.845Z,1.40
2023-11-07T17:54:17.137Z,1.30
2023-11-07T17:57:03.916Z,1.60
2023-11-07T17:59:53.829Z,1.40
2023-11-07T18:02:39.926Z,1.53
2023-11-07T18:05:28.764Z,1.67
2023-11-07T18:08:14.989Z,1.50
2023-11-07T18:11:03.178Z,1.60
2023-11-07T18:13:49.450Z,1.67
2023-11-07T18:16:35.883Z,1.60
2023-11-07T18:19:22.356Z,1.63
2023-11-07T18:22:11.311Z,1.77
2023-11-07T18:25:00.168Z,1.60
2023-11-07T18:27:46.806Z,1.50
2023-11-07T18:30:33.041Z,2.10
2023-11-07T18:33:19.707Z,2.23
2023-11-07T18:36:06.486Z,1.63
2023-11-07T18:38:54.350Z,2.13
2023-11-07T18:41:42.729Z,2.00
2023-11-07T18:44:31.700Z,2.33
2023-11-07T18:47:18.250Z,1.80
2023-11-07T18:50:06.496Z,1.73
2023-11-07T18:52:52.758Z,2.07
2023-11-07T18:55:40.300Z,2.03
2023-11-07T18:58:26.749Z,1.97
2023-11-07T19:01:13.797Z,1.87
2023-11-07T19:04:00.443Z,1.80
2023-11-07T19:06:47.012Z,2.30
2023-11-07T19:09:33.492Z,2.80
2023-11-07T19:12:21.190Z,2.70
2023-11-07T19:15:09.262Z,2.03
2023-11-07T19:17:55.595Z,2.50
2023-11-07T19:20:42.768Z,3.27
2023-11-07T19:23:29.273Z,1.90
2023-11-07T19:26:15.767Z,2.10
2023-11-07T19:29:04.040Z,1.80
2023-11-07T19:31:51.434Z,4.47
2023-11-07T19:34:38.088Z,2.93
2023-11-07T19:37:24.191Z,2.77
2023-11-07T19:40:11.037Z,2.20
2023-11-07T19:42:57.320Z,2.30
2023-11-07T19:45:45.250Z,2.20
2023-11-07T19:48:33.775Z,2.30
2023-11-07T19:51:21.057Z,1.93
2023-11-07T19:54:07.306Z,2.00
2023-11-07T19:56:55.297Z,2.00
2023-11-07T19:59:43.096Z,2.07
2023-11-07T20:02:31.651Z,2.60
2023-11-07T20:05:18.213Z,2.10
2023-11-07T20:08:04.790Z,2.27
2023-11-07T20:10:51.538Z,2.10
2023-11-07T20:13:37.766Z,2.00
2023-11-07T20:16:23.957Z,2.20
2023-11-07T20:19:11.825Z,2.20
2023-11-07T20:21:58.484Z,2.23
2023-11-07T20:24:44.797Z,2.10
2023-11-07T20:27:31.158Z,2.63
2023-11-07T20:30:18.295Z,2.30
2023-11-07T20:33:07.148Z,2.50
2023-11-07T20:35:55.178Z,2.63
2023-11-07T20:38:41.508Z,2.20
2023-11-07T20:41:27.716Z,2.50
2023-11-07T20:44:14.357Z,2.40
2023-11-07T20:47:01.345Z,2.30
2023-11-07T20:49:50.482Z,2.30
2023-11-07T20:52:39.060Z,1.80
2023-11-07T20:55:26.711Z,2.00
2023-11-07T20:58:13.366Z,2.00
2023-11-07T21:00:59.923Z,2.40
2023-11-07T21:03:46.402Z,2.17
2023-11-07T21:06:32.685Z,2.03
2023-11-07T21:09:21.038Z,1.93
2023-11-07T21:12:08.376Z,1.77
2023-11-07T21:14:56.122Z,2.00
2023-11-07T21:17:43.880Z,2.07
2023-11-07T21:20:30.413Z,1.60
2023-11-07T21:23:17.745Z,1.83
2023-11-07T21:26:05.969Z,1.60
2023-11-07T21:28:53.646Z,1.80
2023-11-07T21:31:40.052Z,1.80
2023-11-07T21:34:26.560Z,2.07
2023-11-07T21:37:12.671Z,2.10
2023-11-07T21:39:59.026Z,2.27
2023-11-07T21:42:47.838Z,2.30
2023-11-07T21:45:34.428Z,1.70
2023-11-07T21:48:22.188Z,1.90
2023-11-07T21:51:09.003Z,2.03
2023-11-07T21:53:55.288Z,1.83
2023-11-07T21:56:41.885Z,1.80
2023-11-07T21:59:29.566Z,2.03
2023-11-07T22:02:16.060Z,1.50
2023-11-07T22:05:02.296Z,2.07
2023-11-07T22:07:49.281Z,2.00
2023-11-07T22:10:36.421Z,1.90
2023-11-07T22:13:24.246Z,1.60
2023-11-07T22:16:13.253Z,1.67
2023-11-07T22:18:59.544Z,2.03
2023-11-07T22:21:46.119Z,1.93
2023-11-07T22:24:32.540Z,1.47
2023-11-07T22:27:19.359Z,2.10
2023-11-07T22:30:09.988Z,2.13
2023-11-07T22:32:58.603Z,1.57
2023-11-07T22:35:47.721Z,1.73
2023-11-07T22:38:34.427Z,1.83
2023-11-07T22:41:20.888Z,2.07
2023-11-07T22:44:08.320Z,1.90
2023-11-07T22:46:54.784Z,1.80
2023-11-07T22:49:42.487Z,1.57
2023-11-07T22:52:28.680Z,2.10
2023-11-07T22:55:17.524Z,1.63
2023-11-07T22:58:04.403Z,1.80
2023-11-07T23:00:51.264Z,1.90
2023-11-07T23:03:37.870Z,1.83
2023-11-07T23:06:26.362Z,2.00
2023-11-07T23:09:13.490Z,1.80
2023-11-07T23:12:00.047Z,1.83
2023-11-07T23:14:46.989Z,2.00
2023-11-07T23:17:35.061Z,1.93
2023-11-07T23:20:22.203Z,1.57
2023-11-07T23:23:11.194Z,1.70
2023-11-07T23:25:57.723Z,1.70
2023-11-07T23:28:43.929Z,1.63
2023-11-07T23:31:30.796Z,1.60
2023-11-07T23:34:18.123Z,1.87
2023-11-07T23:37:05.542Z,1.70
2023-11-07T23:39:53.393Z,1.53
2023-11-07T23:42:41.960Z,2.33
2023-11-07T23:45:29.050Z,2.00
2023-11-07T23:48:15.919Z,1.73
2023-11-07T23:51:04.636Z,1.50
2023-11-07T23:53:50.878Z,1.67
2023-11-07T23:56:39.255Z,1.70
2023-11-07T23:59:26.047Z,2.17
