createdAt,value
2023-02-06T01:39:52.100Z,14.18
2023-02-06T01:42:19.360Z,12.13
2023-02-06T01:44:46.522Z,11.38
2023-02-06T01:47:13.840Z,13.13
2023-02-06T01:49:46.518Z,14.48
2023-02-06T01:52:19.439Z,16.05
2023-02-06T01:54:55.543Z,11.82
2023-02-06T01:57:23.630Z,12.68
2023-02-06T01:59:57.261Z,13.45
2023-02-06T02:02:26.019Z,10.93
2023-02-06T02:04:54.185Z,15.10
2023-02-06T02:07:26.441Z,11.88
2023-02-06T02:09:53.970Z,12.52
2023-02-06T02:12:21.191Z,9.57
2023-02-06T02:14:50.220Z,14.80
2023-02-06T02:17:37.175Z,16.23
2023-02-06T02:20:44.248Z,18.67
2023-02-06T02:23:38.726Z,15.88
2023-02-06T02:26:45.756Z,20.38
2023-02-06T02:29:32.777Z,16.60
2023-02-06T02:32:29.672Z,15.18
2023-02-06T02:35:22.957Z,19.92
2023-02-06T02:38:08.051Z,19.52
2023-02-06T02:40:48.108Z,18.20
2023-02-06T02:43:41.858Z,22.95
2023-02-06T02:46:18.147Z,15.25
2023-02-06T02:48:48.555Z,17.85
2023-02-06T02:51:17.455Z,17.15
2023-02-06T02:53:44.965Z,15.10
2023-02-06T02:56:19.187Z,17.38
2023-02-06T02:58:52.511Z,19.25
2023-02-06T03:01:22.852Z,22.00
2023-02-06T03:03:52.102Z,19.60
2023-02-06T03:06:59.707Z,18.52
2023-02-06T03:09:59.743Z,15.40
2023-02-06T03:12:54.451Z,17.48
2023-02-06T03:16:01.472Z,16.02
2023-02-06T03:18:40.352Z,22.13
2023-02-06T03:21:13.756Z,13.77
2023-02-06T03:23:43.952Z,19.30
2023-02-06T03:26:15.214Z,16.42
2023-02-06T03:28:49.635Z,23.55
2023-02-06T03:31:24.422Z,21.25
2023-02-06T03:34:00.792Z,28.75
2023-02-06T03:36:28.531Z,24.98
2023-02-06T03:38:55.748Z,17.88
2023-02-06T03:41:27.685Z,28.75
2023-02-06T03:43:55.828Z,19.58
2023-02-06T03:46:25.622Z,16.05
2023-02-06T03:48:57.037Z,22.92
2023-02-06T03:51:41.000Z,26.48
2023-02-06T03:54:10.558Z,21.20
2023-02-06T03:57:01.017Z,27.13
2023-02-06T03:59:28.607Z,21.85
2023-02-06T04:01:58.597Z,17.38
2023-02-06T04:04:30.696Z,19.77
2023-02-06T04:07:05.627Z,19.08
2023-02-06T04:09:32.969Z,24.25
2023-02-06T04:12:00.157Z,23.85
2023-02-06T04:14:27.348Z,17.80
2023-02-06T04:16:54.558Z,22.63
2023-02-06T04:19:21.708Z,20.35
2023-02-06T04:21:48.992Z,18.48
2023-02-06T04:24:16.318Z,24.27
2023-02-06T04:26:43.459Z,25.98
2023-02-06T04:29:12.791Z,23.38
2023-02-06T04:31:41.048Z,22.65
2023-02-06T04:34:08.328Z,26.88
2023-02-06T04:36:35.908Z,33.63
2023-02-06T04:39:04.637Z,26.70
2023-02-06T04:41:31.840Z,28.38
2023-02-06T04:43:59.058Z,23.08
2023-02-06T04:46:26.370Z,19.85
2023-02-06T04:48:53.619Z,25.10
2023-02-06T04:51:20.758Z,21.58
2023-02-06T04:53:47.983Z,22.48
2023-02-06T04:56:15.156Z,26.85
2023-02-06T04:58:42.305Z,22.58
2023-02-06T05:01:09.791Z,21.48
2023-02-06T05:03:37.145Z,28.02
2023-02-06T05:06:05.626Z,25.42
2023-02-06T05:08:33.767Z,27.38
2023-02-06T05:11:00.943Z,28.13
2023-02-06T05:13:28.121Z,29.67
2023-02-06T05:15:55.449Z,22.88
2023-02-06T05:18:23.137Z,26.70
2023-02-06T05:20:50.424Z,23.90
2023-02-06T05:23:17.592Z,26.80
2023-02-06T05:25:44.796Z,23.83
2023-02-06T05:28:11.961Z,23.80
2023-02-06T05:30:39.385Z,34.90
2023-02-06T05:33:06.479Z,21.08
2023-02-06T05:35:34.174Z,30.88
2023-02-06T05:38:02.261Z,25.95
2023-02-06T05:40:29.471Z,25.40
2023-02-06T05:42:56.873Z,28.25
2023-02-06T05:45:25.032Z,25.83
2023-02-06T05:47:53.749Z,28.00
2023-02-06T05:50:21.331Z,20.02
2023-02-06T05:52:48.583Z,35.08
2023-02-06T05:55:17.103Z,27.77
2023-02-06T05:57:44.944Z,28.63
2023-02-06T06:00:13.546Z,21.95
2023-02-06T06:02:40.638Z,26.65
2023-02-06T06:05:08.262Z,27.60
2023-02-06T06:07:35.486Z,26.98
2023-02-06T06:10:03.467Z,29.90
2023-02-06T06:12:30.641Z,35.30
2023-02-06T06:14:57.859Z,29.70
2023-02-06T06:17:24.978Z,27.67
2023-02-06T06:19:52.170Z,25.20
2023-02-06T06:22:19.362Z,30.67
2023-02-06T06:24:46.610Z,26.05
2023-02-06T06:27:13.749Z,31.50
2023-02-06T06:29:41.151Z,27.83
2023-02-06T06:32:08.252Z,39.15
2023-02-06T06:34:35.451Z,24.10
2023-02-06T06:37:02.640Z,28.55
2023-02-06T06:39:29.866Z,21.98
2023-02-06T06:41:56.939Z,23.48
2023-02-06T06:44:24.226Z,29.75
2023-02-06T06:46:51.390Z,28.08
2023-02-06T06:49:18.656Z,32.47
2023-02-06T06:51:45.856Z,21.30
2023-02-06T06:54:13.047Z,36.00
2023-02-06T06:56:40.306Z,38.38
2023-02-06T06:59:07.693Z,32.90
2023-02-06T07:01:34.829Z,24.33
2023-02-06T07:04:02.221Z,26.80
2023-02-06T07:06:29.904Z,25.77
2023-02-06T07:08:56.998Z,33.40
2023-02-06T07:11:26.186Z,24.80
2023-02-06T07:13:53.532Z,27.67
2023-02-06T07:16:20.783Z,42.08
2023-02-06T07:18:48.151Z,24.17
2023-02-06T07:21:16.188Z,30.20
2023-02-06T07:23:43.359Z,23.65
2023-02-06T07:26:10.572Z,24.02
2023-02-06T07:28:38.155Z,32.35
2023-02-06T07:31:07.679Z,34.08
2023-02-06T07:33:35.638Z,27.90
2023-02-06T07:36:04.136Z,30.65
2023-02-06T07:38:31.879Z,30.10
2023-02-06T07:41:01.626Z,19.35
2023-02-06T07:43:29.228Z,24.83
2023-02-06T07:46:01.339Z,33.83
2023-02-06T07:48:29.638Z,36.78
2023-02-06T07:50:57.673Z,30.90
2023-02-06T07:53:25.072Z,18.05
2023-02-06T07:55:52.328Z,27.13
2023-02-06T07:58:19.784Z,25.50
2023-02-06T08:00:47.160Z,26.23
2023-02-06T08:03:14.490Z,27.88
2023-02-06T08:05:41.906Z,30.02
2023-02-06T08:08:10.820Z,26.60
2023-02-06T08:10:39.958Z,26.98
2023-02-06T08:13:08.133Z,27.00
2023-02-06T08:15:35.851Z,30.33
2023-02-06T08:18:03.382Z,28.08
2023-02-06T08:20:31.051Z,25.70
2023-02-06T08:22:58.542Z,23.65
2023-02-06T08:25:26.999Z,24.25
2023-02-06T08:27:56.326Z,28.20
2023-02-06T08:30:24.510Z,30.63
2023-02-06T08:32:51.962Z,21.77
2023-02-06T08:35:19.526Z,21.02
2023-02-06T08:37:47.007Z,27.10
2023-02-06T08:40:15.379Z,31.05
2023-02-06T08:42:42.909Z,34.35
2023-02-06T08:45:10.500Z,28.05
2023-02-06T08:47:38.371Z,33.42
2023-02-06T08:50:06.114Z,23.33
2023-02-06T08:52:33.641Z,25.77
2023-02-06T08:55:00.951Z,21.42
2023-02-06T08:57:28.421Z,25.70
2023-02-06T08:59:55.994Z,27.10
2023-02-06T09:02:23.500Z,25.75
2023-02-06T09:04:51.346Z,24.95
2023-02-06T09:07:18.852Z,28.52
2023-02-06T09:09:46.104Z,24.77
2023-02-06T09:12:13.794Z,32.90
2023-02-06T09:14:41.181Z,26.00
2023-02-06T09:17:08.750Z,28.00
2023-02-06T09:19:36.170Z,31.65
2023-02-06T09:22:03.530Z,26.45
2023-02-06T09:24:32.257Z,30.58
2023-02-06T09:27:00.936Z,23.67
2023-02-06T09:29:31.954Z,25.40
2023-02-06T09:32:00.097Z,26.60
2023-02-06T09:34:28.289Z,27.00
2023-02-06T09:36:57.043Z,27.73
2023-02-06T09:39:25.034Z,23.98
2023-02-06T09:41:56.841Z,21.70
2023-02-06T09:44:42.090Z,30.95
2023-02-06T09:47:22.465Z,29.88
2023-02-06T09:49:54.518Z,24.25
2023-02-06T09:52:42.152Z,18.15
2023-02-06T09:55:19.775Z,27.95
2023-02-06T09:57:50.174Z,23.15
2023-02-06T10:00:31.159Z,22.20
2023-02-06T10:03:01.543Z,19.88
2023-02-06T10:05:31.884Z,23.05
2023-02-06T10:08:16.499Z,26.92
2023-02-06T10:10:49.327Z,21.20
2023-02-06T10:13:24.288Z,23.73
2023-02-06T10:15:56.257Z,23.00
2023-02-06T10:18:30.665Z,24.27
2023-02-06T10:21:06.077Z,18.50
2023-02-06T10:23:41.314Z,24.17
2023-02-06T10:26:12.694Z,25.13
2023-02-06T10:28:40.981Z,24.42
2023-02-06T10:31:34.260Z,22.70
2023-02-06T10:34:04.589Z,21.40
2023-02-06T10:36:40.078Z,21.27
2023-02-06T10:39:18.210Z,15.40
2023-02-06T10:42:00.151Z,23.42
2023-02-06T10:44:35.666Z,22.45
2023-02-06T10:47:09.142Z,20.10
2023-02-06T10:49:41.093Z,27.15
2023-02-06T10:52:17.821Z,18.15
2023-02-06T10:54:52.330Z,22.50
2023-02-06T10:57:22.324Z,19.80
2023-02-06T10:59:53.747Z,16.35
2023-02-06T11:02:24.579Z,23.23
2023-02-06T11:05:03.633Z,20.98
2023-02-06T11:07:38.041Z,19.13
2023-02-06T11:12:39.154Z,19.02
2023-02-06T11:15:18.460Z,16.98
2023-02-06T11:17:46.271Z,19.63
2023-02-06T11:20:24.721Z,18.95
2023-02-06T11:22:53.641Z,20.75
2023-02-06T11:25:28.380Z,17.00
2023-02-06T11:27:58.095Z,16.85
2023-02-06T11:30:33.623Z,15.55
2023-02-06T11:33:06.965Z,21.63
2023-02-06T11:35:36.337Z,18.02
2023-02-06T11:38:06.473Z,15.95
2023-02-06T11:40:34.530Z,17.63
2023-02-06T11:43:05.104Z,16.95
2023-02-06T11:45:34.521Z,18.77
2023-02-06T11:48:02.295Z,19.92
2023-02-06T11:50:34.709Z,13.52
2023-02-06T11:53:05.310Z,21.98
2023-02-06T11:55:35.612Z,14.18
2023-02-06T11:58:20.561Z,12.98
2023-02-06T12:00:50.962Z,15.50
2023-02-06T12:03:21.337Z,18.45
2023-02-06T12:05:48.904Z,12.93
2023-02-06T12:08:19.563Z,18.17
2023-02-06T12:10:57.326Z,13.82
2023-02-06T12:13:29.375Z,22.95
2023-02-06T12:16:01.021Z,19.77
2023-02-06T12:18:35.203Z,16.13
2023-02-06T12:21:06.761Z,16.33
2023-02-06T12:23:39.951Z,13.32
2023-02-06T12:26:11.170Z,13.55
2023-02-06T12:29:04.201Z,17.05
2023-02-06T12:31:34.908Z,12.32
2023-02-06T12:34:10.948Z,12.50
2023-02-06T12:36:53.148Z,20.70
2023-02-06T12:39:23.098Z,17.30
2023-02-06T12:41:53.352Z,14.38
2023-02-06T12:44:43.337Z,17.58
2023-02-06T12:47:13.759Z,12.32
2023-02-06T12:49:49.657Z,16.02
2023-02-06T12:52:20.435Z,17.42
2023-02-06T12:54:53.619Z,15.45
2023-02-06T12:57:25.345Z,12.43
2023-02-06T13:00:07.733Z,12.77
2023-02-06T13:02:56.838Z,13.23
2023-02-06T13:05:30.542Z,16.92
2023-02-06T13:08:08.808Z,21.48
2023-02-06T13:10:37.739Z,12.48
2023-02-06T13:13:05.730Z,14.32
2023-02-06T13:15:40.034Z,12.75
2023-02-06T13:18:10.465Z,13.15
2023-02-06T13:20:59.252Z,14.68
2023-02-06T13:23:26.584Z,12.13
2023-02-06T13:25:53.899Z,13.07
2023-02-06T13:28:42.287Z,13.95
2023-02-06T13:31:12.775Z,15.40
2023-02-06T13:33:44.992Z,12.98
2023-02-06T13:36:15.332Z,16.00
2023-02-06T13:38:43.692Z,14.85
2023-02-06T13:41:26.775Z,14.63
2023-02-06T13:43:59.625Z,15.13
2023-02-06T13:46:50.072Z,15.23
2023-02-06T13:49:31.372Z,12.45
2023-02-06T13:52:05.712Z,14.48
2023-02-06T13:54:36.002Z,12.15
2023-02-06T13:57:06.704Z,15.57
2023-02-06T13:59:39.871Z,15.43
2023-02-06T14:02:12.754Z,11.20
2023-02-06T14:04:41.796Z,15.07
2023-02-06T14:07:10.562Z,13.38
2023-02-06T14:09:56.695Z,12.65
2023-02-06T14:12:34.241Z,15.27
2023-02-06T14:15:11.889Z,13.88
2023-02-06T14:17:47.378Z,15.30
2023-02-06T14:20:21.726Z,15.93
2023-02-06T14:23:28.866Z,14.70
2023-02-06T14:26:04.045Z,13.68
2023-02-06T14:28:37.499Z,17.50
2023-02-06T14:31:24.274Z,13.13
2023-02-06T14:33:57.626Z,10.18
2023-02-06T14:36:28.085Z,13.48
2023-02-06T14:39:10.561Z,10.75
2023-02-06T14:41:39.802Z,11.75
2023-02-06T14:44:13.197Z,15.32
2023-02-06T14:46:42.694Z,14.77
2023-02-06T14:49:17.428Z,15.60
2023-02-06T14:51:50.396Z,11.40
2023-02-06T14:54:20.709Z,16.40
2023-02-06T14:56:56.376Z,14.52
2023-02-06T14:59:23.922Z,10.95
2023-02-06T15:01:54.050Z,11.90
2023-02-06T15:04:26.427Z,14.57
2023-02-06T15:06:56.730Z,13.32
2023-02-06T15:09:31.511Z,13.30
2023-02-06T15:12:02.981Z,16.85
2023-02-06T15:14:33.319Z,13.40
2023-02-06T15:17:02.814Z,9.80
2023-02-06T15:19:32.765Z,9.80
2023-02-06T15:22:04.099Z,12.00
2023-02-06T15:24:38.442Z,12.68
2023-02-06T15:27:13.879Z,13.98
2023-02-06T15:29:46.610Z,13.52
2023-02-06T15:32:26.441Z,13.60
2023-02-06T15:34:54.153Z,9.90
2023-02-06T15:37:24.002Z,15.80
2023-02-06T15:39:53.292Z,12.70
2023-02-06T15:42:22.377Z,14.02
2023-02-06T15:44:50.691Z,12.55
2023-02-06T15:47:20.701Z,14.00
2023-02-06T15:49:50.584Z,16.58
2023-02-06T15:52:34.517Z,16.00
2023-02-06T15:55:02.403Z,14.80
2023-02-06T15:57:34.352Z,14.00
2023-02-06T16:00:02.935Z,12.45
2023-02-06T16:02:40.939Z,12.70
2023-02-06T16:05:19.025Z,15.05
2023-02-06T16:07:49.888Z,13.82
2023-02-06T16:10:24.576Z,12.85
2023-02-06T16:12:53.428Z,15.02
2023-02-06T16:15:28.184Z,14.65
2023-02-06T16:17:56.362Z,12.48
2023-02-06T16:20:31.359Z,14.95
2023-02-06T16:23:01.741Z,12.02
2023-02-06T16:25:31.825Z,14.52
2023-02-06T16:28:00.314Z,15.20
2023-02-06T16:30:31.063Z,10.73
2023-02-06T16:33:00.599Z,10.95
2023-02-06T16:35:28.173Z,12.98
2023-02-06T16:37:55.608Z,13.05
2023-02-06T16:40:23.265Z,9.50
2023-02-06T16:42:50.977Z,14.50
2023-02-06T16:45:26.405Z,13.77
2023-02-06T16:47:54.912Z,16.20
2023-02-06T16:50:22.389Z,13.30
2023-02-06T16:52:54.361Z,13.50
2023-02-06T16:55:25.079Z,13.60
2023-02-06T16:57:56.621Z,10.60
2023-02-06T17:00:29.512Z,12.70
2023-02-06T17:02:58.591Z,13.50
2023-02-06T17:05:28.048Z,13.43
2023-02-06T17:07:55.690Z,11.07
2023-02-06T17:10:26.280Z,17.38
2023-02-06T17:12:54.262Z,13.90
2023-02-06T17:15:21.721Z,12.48
2023-02-06T17:17:49.147Z,15.10
2023-02-06T17:20:27.036Z,13.98
2023-02-06T17:22:54.435Z,14.35
2023-02-06T17:25:21.827Z,16.23
2023-02-06T17:27:49.402Z,16.90
2023-02-06T17:30:19.306Z,15.30
2023-02-06T17:32:46.780Z,12.98
2023-02-06T17:35:15.006Z,18.27
2023-02-06T17:37:42.555Z,13.25
2023-02-06T17:40:17.341Z,20.27
2023-02-06T17:42:44.945Z,15.82
2023-02-06T17:45:12.286Z,16.42
2023-02-06T17:47:40.092Z,19.60
2023-02-06T17:50:08.190Z,12.65
2023-02-06T17:52:35.702Z,17.08
2023-02-06T17:55:03.171Z,16.73
2023-02-06T17:57:30.889Z,15.80
2023-02-06T17:59:58.220Z,20.17
2023-02-06T18:02:25.737Z,16.25
2023-02-06T18:04:57.198Z,13.65
2023-02-06T18:07:24.631Z,14.98
2023-02-06T18:09:52.012Z,15.00
2023-02-06T18:12:19.471Z,17.85
2023-02-06T18:14:48.102Z,13.05
2023-02-06T18:17:16.622Z,15.82
2023-02-06T18:19:44.320Z,16.10
2023-02-06T18:22:15.212Z,15.32
2023-02-06T18:24:43.211Z,21.67
2023-02-06T18:27:11.292Z,15.00
2023-02-06T18:29:49.409Z,17.13
2023-02-06T18:32:18.819Z,17.50
2023-02-06T18:34:46.591Z,16.23
2023-02-06T18:37:14.085Z,17.17
2023-02-06T18:39:41.507Z,17.00
2023-02-06T18:42:12.246Z,17.40
2023-02-06T18:44:41.289Z,17.55
2023-02-06T18:47:10.236Z,15.20
2023-02-06T18:49:37.748Z,17.73
2023-02-06T18:52:06.195Z,18.08
2023-02-06T18:54:35.416Z,19.58
2023-02-06T18:57:03.118Z,16.08
2023-02-06T18:59:30.566Z,13.85
2023-02-06T19:01:58.126Z,17.30
2023-02-06T19:04:25.577Z,16.08
2023-02-06T19:06:52.917Z,18.15
2023-02-06T19:09:20.868Z,16.95
2023-02-06T19:11:48.730Z,14.00
2023-02-06T19:14:18.324Z,17.00
2023-02-06T19:16:47.537Z,21.50
2023-02-06T19:19:15.236Z,16.27
2023-02-06T19:21:43.081Z,14.88
2023-02-06T19:24:13.622Z,14.18
2023-02-06T19:26:41.695Z,17.10
2023-02-06T19:29:09.657Z,17.10
2023-02-06T19:31:40.697Z,20.60
2023-02-06T19:34:08.741Z,13.65
2023-02-06T19:36:36.469Z,13.65
2023-02-06T19:39:07.282Z,16.95
2023-02-06T19:41:35.379Z,22.75
2023-02-06T19:44:06.115Z,16.05
2023-02-06T19:46:34.067Z,13.75
2023-02-06T19:49:01.643Z,17.67
2023-02-06T19:51:34.205Z,15.82
2023-02-06T19:54:01.694Z,15.15
2023-02-06T19:56:31.543Z,14.93
2023-02-06T19:59:01.186Z,20.05
2023-02-06T20:01:30.455Z,11.23
2023-02-06T20:04:00.835Z,14.35
2023-02-06T20:06:30.874Z,12.70
2023-02-06T20:08:58.215Z,14.32
2023-02-06T20:11:25.508Z,16.17
2023-02-06T20:13:54.087Z,12.95
2023-02-06T20:16:24.571Z,15.13
2023-02-06T20:18:52.936Z,16.63
2023-02-06T20:21:31.372Z,9.27
2023-02-06T20:24:03.668Z,13.35
2023-02-06T20:26:34.850Z,18.52
2023-02-06T20:29:03.361Z,12.50
2023-02-06T20:31:31.557Z,12.57
2023-02-06T20:33:59.160Z,13.52
2023-02-06T20:36:27.614Z,13.82
2023-02-06T20:38:59.982Z,17.23
2023-02-06T20:41:30.136Z,12.88
2023-02-06T20:43:59.314Z,13.77
2023-02-06T20:46:29.888Z,22.17
2023-02-06T20:48:59.976Z,15.02
2023-02-06T20:51:28.568Z,15.80
2023-02-06T20:53:56.161Z,16.92
2023-02-06T20:56:24.119Z,12.85
2023-02-06T20:58:52.158Z,19.05
2023-02-06T21:01:23.242Z,10.80
2023-02-06T21:03:52.369Z,14.95
2023-02-06T21:06:19.657Z,14.55
2023-02-06T21:08:48.397Z,11.40
2023-02-06T21:11:16.056Z,13.40
2023-02-06T21:13:43.848Z,13.45
2023-02-06T21:16:13.565Z,11.63
2023-02-06T21:18:42.773Z,15.70
2023-02-06T21:21:13.127Z,14.60
2023-02-06T21:23:42.742Z,16.20
2023-02-06T21:26:12.703Z,16.13
2023-02-06T21:28:41.380Z,14.98
2023-02-06T21:31:13.252Z,14.18
2023-02-06T21:33:41.020Z,11.05
2023-02-06T21:36:08.845Z,13.15
2023-02-06T21:38:37.050Z,16.67
2023-02-06T21:41:07.741Z,15.32
2023-02-06T21:43:35.491Z,12.63
2023-02-06T21:46:03.463Z,14.00
2023-02-06T21:48:31.629Z,14.38
2023-02-06T21:50:59.039Z,12.75
2023-02-06T21:53:26.502Z,15.20
2023-02-06T21:55:53.923Z,15.07
2023-02-06T21:58:21.311Z,12.80
2023-02-06T22:00:49.068Z,11.90
2023-02-06T22:03:16.525Z,10.35
2023-02-06T22:05:43.781Z,10.38
2023-02-06T22:08:11.194Z,12.18
2023-02-06T22:10:38.650Z,14.02
2023-02-06T22:13:06.333Z,12.82
2023-02-06T22:15:34.211Z,11.52
2023-02-06T22:18:01.901Z,11.57
2023-02-06T22:20:29.183Z,19.45
2023-02-06T22:22:56.642Z,13.85
2023-02-06T22:25:24.018Z,13.27
2023-02-06T22:27:51.426Z,11.15
2023-02-06T22:30:18.927Z,14.07
2023-02-06T22:32:46.509Z,12.75
2023-02-06T22:35:13.807Z,12.05
2023-02-06T22:37:43.678Z,15.15
2023-02-06T22:40:12.150Z,14.98
2023-02-06T22:42:39.437Z,12.77
2023-02-06T22:45:07.276Z,13.05
2023-02-06T22:47:34.729Z,12.88
2023-02-06T22:50:02.087Z,13.82
2023-02-06T22:52:30.836Z,15.18
2023-02-06T22:54:58.269Z,18.50
2023-02-06T22:57:26.874Z,14.40
2023-02-06T22:59:54.177Z,13.63
2023-02-06T23:02:21.581Z,12.93
2023-02-06T23:04:49.108Z,15.77
2023-02-06T23:07:16.363Z,16.70
2023-02-06T23:09:43.783Z,14.75
2023-02-06T23:12:11.846Z,12.52
2023-02-06T23:14:39.300Z,16.65
2023-02-06T23:17:06.710Z,11.38
2023-02-06T23:19:34.380Z,11.73
2023-02-06T23:22:01.745Z,11.45
2023-02-06T23:24:29.249Z,14.15
2023-02-06T23:26:56.585Z,15.82
2023-02-06T23:29:24.673Z,13.55
2023-02-06T23:31:52.317Z,15.27
2023-02-06T23:34:23.796Z,12.90
2023-02-06T23:36:52.064Z,18.33
2023-02-06T23:39:19.845Z,15.95
2023-02-06T23:41:47.264Z,17.20
2023-02-06T23:44:14.593Z,16.58
2023-02-06T23:46:42.692Z,14.13
2023-02-06T23:49:10.600Z,12.75
2023-02-06T23:51:38.811Z,12.77
2023-02-06T23:54:07.480Z,15.82
2023-02-06T23:56:34.911Z,12.20
2023-02-06T23:59:04.113Z,16.52
