createdAt,value
2022-12-06T00:01:26.723Z,5.90
2022-12-06T00:08:09.141Z,5.90
2022-12-06T00:14:51.498Z,6.10
2022-12-06T00:21:36.262Z,6.20
2022-12-06T00:28:18.594Z,6.10
2022-12-06T00:35:00.950Z,5.90
2022-12-06T00:41:43.849Z,5.80
2022-12-06T00:48:26.776Z,5.80
2022-12-06T00:55:09.219Z,5.80
2022-12-06T01:01:51.617Z,5.70
2022-12-06T01:08:35.139Z,5.60
2022-12-06T01:15:17.610Z,5.50
2022-12-06T01:22:01.344Z,5.50
2022-12-06T01:28:44.547Z,5.10
2022-12-06T01:35:26.907Z,5.10
2022-12-06T01:42:11.479Z,5.30
2022-12-06T01:49:14.876Z,5.40
2022-12-06T01:55:57.497Z,5.60
2022-12-06T02:02:40.058Z,5.50
2022-12-06T02:09:23.198Z,5.50
2022-12-06T02:16:16.965Z,5.50
2022-12-06T02:23:17.866Z,5.50
2022-12-06T02:30:38.795Z,5.60
2022-12-06T02:37:41.210Z,5.70
2022-12-06T02:44:33.485Z,5.60
2022-12-06T02:51:17.338Z,5.70
2022-12-06T02:57:59.684Z,5.70
2022-12-06T03:04:48.853Z,5.50
2022-12-06T03:11:45.305Z,5.50
2022-12-06T03:18:57.718Z,5.60
2022-12-06T03:25:41.178Z,5.40
2022-12-06T03:32:27.143Z,5.20
2022-12-06T03:39:10.299Z,5.30
2022-12-06T03:46:17.469Z,5.50
2022-12-06T03:53:01.210Z,5.70
2022-12-06T03:59:43.526Z,5.80
2022-12-06T04:06:26.766Z,5.40
2022-12-06T04:13:09.198Z,5.60
2022-12-06T04:19:58.448Z,5.70
2022-12-06T04:26:40.836Z,5.80
2022-12-06T04:33:41.737Z,5.90
2022-12-06T04:40:24.090Z,5.80
2022-12-06T04:47:06.636Z,5.60
2022-12-06T04:53:49.063Z,5.70
2022-12-06T05:00:31.612Z,5.60
2022-12-06T05:07:14.078Z,5.70
2022-12-06T05:13:56.608Z,5.70
2022-12-06T05:20:38.941Z,5.60
2022-12-06T05:27:21.267Z,5.50
2022-12-06T05:34:03.656Z,5.60
2022-12-06T05:40:46.765Z,5.50
2022-12-06T05:47:29.101Z,5.60
2022-12-06T05:54:11.564Z,5.80
2022-12-06T06:00:53.885Z,5.80
2022-12-06T06:07:36.312Z,5.70
2022-12-06T06:14:18.745Z,5.60
2022-12-06T06:21:01.470Z,5.40
2022-12-06T06:27:43.995Z,5.50
2022-12-06T06:34:26.918Z,5.50
2022-12-06T06:41:09.302Z,5.60
2022-12-06T06:47:51.681Z,5.80
2022-12-06T06:54:34.247Z,6.00
2022-12-06T07:01:19.614Z,5.90
2022-12-06T07:08:02.087Z,5.70
2022-12-06T07:14:44.495Z,5.60
2022-12-06T07:21:26.849Z,5.90
2022-12-06T07:28:09.254Z,5.90
2022-12-06T07:34:51.581Z,6.10
2022-12-06T07:41:52.537Z,6.20
2022-12-06T07:48:50.504Z,6.30
2022-12-06T07:55:33.094Z,6.40
2022-12-06T08:02:20.960Z,6.20
2022-12-06T08:09:03.871Z,5.90
2022-12-06T08:15:46.294Z,5.90
2022-12-06T08:22:28.916Z,5.90
2022-12-06T08:29:11.409Z,6.10
2022-12-06T08:35:53.806Z,6.20
2022-12-06T08:42:36.174Z,6.30
2022-12-06T08:49:18.942Z,6.40
2022-12-06T08:56:08.236Z,6.30
2022-12-06T09:02:50.672Z,6.30
2022-12-06T09:09:33.047Z,6.30
2022-12-06T09:16:19.264Z,6.40
2022-12-06T09:23:01.655Z,6.40
2022-12-06T09:29:44.079Z,6.40
2022-12-06T09:36:30.896Z,6.30
2022-12-06T09:43:32.030Z,6.30
2022-12-06T09:50:29.656Z,6.40
2022-12-06T09:57:47.726Z,6.40
2022-12-06T10:04:57.550Z,6.60
2022-12-06T10:11:49.481Z,6.70
2022-12-06T10:18:57.765Z,6.90
2022-12-06T10:25:51.265Z,7.00
2022-12-06T10:32:46.521Z,7.00
2022-12-06T10:40:00.723Z,6.90
2022-12-06T10:47:05.608Z,6.90
2022-12-06T10:53:57.113Z,7.00
2022-12-06T11:00:58.651Z,6.90
2022-12-06T11:07:45.450Z,7.00
2022-12-06T11:14:50.861Z,6.90
2022-12-06T11:21:41.102Z,6.80
2022-12-06T11:28:40.350Z,6.70
2022-12-06T11:35:26.460Z,6.70
2022-12-06T11:42:11.625Z,6.60
2022-12-06T11:48:56.632Z,6.40
2022-12-06T11:55:44.674Z,6.40
2022-12-06T12:02:31.799Z,6.50
2022-12-06T12:09:20.097Z,6.10
2022-12-06T12:16:11.227Z,5.70
2022-12-06T12:23:07.455Z,5.70
2022-12-06T12:30:25.040Z,5.70
2022-12-06T12:37:20.947Z,5.70
2022-12-06T12:44:36.403Z,5.80
2022-12-06T12:51:30.752Z,5.80
2022-12-06T12:58:13.091Z,5.80
2022-12-06T13:05:37.443Z,5.80
2022-12-06T13:12:42.837Z,5.90
2022-12-06T13:19:35.329Z,6.10
2022-12-06T13:26:31.999Z,6.30
2022-12-06T13:33:27.036Z,6.30
2022-12-06T13:40:35.150Z,6.30
2022-12-06T13:47:29.447Z,6.30
2022-12-06T13:54:15.437Z,6.30
2022-12-06T14:00:57.830Z,6.30
2022-12-06T14:07:40.257Z,6.00
2022-12-06T14:14:24.672Z,6.00
2022-12-06T14:21:39.748Z,5.80
2022-12-06T14:28:22.086Z,5.90
2022-12-06T14:35:16.213Z,5.80
2022-12-06T14:42:33.863Z,5.80
2022-12-06T14:49:39.365Z,5.90
2022-12-06T14:56:28.441Z,5.90
2022-12-06T15:03:13.985Z,5.80
2022-12-06T15:09:56.412Z,5.80
2022-12-06T15:16:40.436Z,5.90
2022-12-06T15:23:25.807Z,5.90
2022-12-06T15:30:09.151Z,6.00
2022-12-06T15:37:08.935Z,6.10
2022-12-06T15:43:56.322Z,6.00
2022-12-06T15:50:38.722Z,6.00
2022-12-06T15:57:21.114Z,5.90
2022-12-06T16:04:03.463Z,5.80
2022-12-06T16:17:48.264Z,5.80
2022-12-06T16:24:30.593Z,5.80
2022-12-06T16:31:16.074Z,5.80
2022-12-06T16:37:58.565Z,5.70
2022-12-06T16:44:58.095Z,5.90
2022-12-06T16:51:40.624Z,5.90
2022-12-06T16:58:23.022Z,5.90
2022-12-06T17:05:07.059Z,5.80
2022-12-06T17:12:06.754Z,5.80
2022-12-06T17:18:49.417Z,5.90
2022-12-06T17:25:31.806Z,6.00
2022-12-06T17:32:14.320Z,6.00
2022-12-06T17:38:57.592Z,6.10
2022-12-06T17:45:40.014Z,6.00
2022-12-06T17:52:22.942Z,6.00
2022-12-06T17:59:07.739Z,6.00
2022-12-06T18:05:50.081Z,6.00
2022-12-06T18:12:34.959Z,6.00
2022-12-06T18:19:20.111Z,5.90
2022-12-06T18:26:04.509Z,5.90
2022-12-06T18:32:46.879Z,5.80
2022-12-06T18:39:29.333Z,5.90
2022-12-06T18:46:17.789Z,6.00
2022-12-06T18:53:01.525Z,6.00
2022-12-06T18:59:43.874Z,5.90
2022-12-06T19:06:28.831Z,6.00
2022-12-06T19:13:11.390Z,6.00
2022-12-06T19:19:53.912Z,6.00
2022-12-06T19:26:36.491Z,5.80
2022-12-06T19:33:19.562Z,5.60
2022-12-06T19:40:02.078Z,5.60
2022-12-06T19:46:46.453Z,5.60
2022-12-06T19:53:33.515Z,5.60
2022-12-06T20:00:19.641Z,5.50
2022-12-06T20:07:05.424Z,5.50
2022-12-06T20:13:47.827Z,5.60
2022-12-06T20:20:30.547Z,5.70
2022-12-06T20:27:12.994Z,5.80
2022-12-06T20:33:57.413Z,5.90
2022-12-06T20:40:39.774Z,5.90
2022-12-06T20:47:22.268Z,5.80
2022-12-06T20:54:06.673Z,5.80
2022-12-06T21:00:49.429Z,5.80
2022-12-06T21:07:31.731Z,5.80
2022-12-06T21:14:15.773Z,5.80
2022-12-06T21:20:59.445Z,6.00
2022-12-06T21:27:42.033Z,6.10
2022-12-06T21:34:24.485Z,6.10
2022-12-06T21:41:12.577Z,5.80
2022-12-06T21:48:10.314Z,5.80
2022-12-06T21:55:01.581Z,5.90
2022-12-06T22:01:44.023Z,5.90
2022-12-06T22:08:26.503Z,5.80
2022-12-06T22:15:09.390Z,5.70
2022-12-06T22:21:55.495Z,5.70
2022-12-06T22:28:37.890Z,6.90
2022-12-06T22:35:20.218Z,5.90
2022-12-06T22:42:02.819Z,6.00
2022-12-06T22:48:45.788Z,5.90
2022-12-06T22:55:28.189Z,6.00
2022-12-06T23:02:10.689Z,5.70
2022-12-06T23:08:54.472Z,5.60
2022-12-06T23:15:40.662Z,5.60
2022-12-06T23:22:23.069Z,5.70
2022-12-06T23:29:05.632Z,5.60
2022-12-06T23:35:48.017Z,5.80
2022-12-06T23:42:30.390Z,5.60
2022-12-06T23:49:19.433Z,5.50
2022-12-06T23:56:06.219Z,5.40
