createdAt,value
2023-04-15T00:02:23.052Z,89.73
2023-04-15T00:07:24.065Z,90.52
2023-04-15T00:12:26.957Z,90.21
2023-04-15T00:17:27.844Z,90.57
2023-04-15T00:22:28.677Z,90.97
2023-04-15T00:27:29.778Z,90.75
2023-04-15T00:32:30.549Z,91.00
2023-04-15T00:37:31.409Z,91.93
2023-04-15T00:42:32.425Z,90.24
2023-04-15T00:47:34.771Z,90.28
2023-04-15T00:52:35.587Z,90.10
2023-04-15T00:57:38.326Z,89.80
2023-04-15T01:02:39.390Z,89.53
2023-04-15T01:07:40.727Z,89.55
2023-04-15T01:12:41.773Z,89.67
2023-04-15T01:17:42.760Z,88.79
2023-04-15T01:22:44.532Z,86.40
2023-04-15T01:27:45.690Z,88.00
2023-04-15T01:32:46.677Z,89.36
2023-04-15T01:37:48.616Z,88.79
2023-04-15T01:42:51.187Z,89.49
2023-04-15T01:47:52.052Z,88.58
2023-04-15T01:52:52.907Z,85.59
2023-04-15T01:57:54.218Z,84.86
2023-04-15T02:02:55.240Z,85.96
2023-04-15T02:07:59.170Z,86.48
2023-04-15T02:13:00.387Z,86.19
2023-04-15T02:18:02.324Z,86.21
2023-04-15T02:23:06.496Z,87.55
2023-04-15T02:28:07.279Z,87.59
2023-04-15T02:33:08.445Z,83.88
2023-04-15T02:38:09.936Z,85.24
2023-04-15T02:43:10.782Z,87.10
2023-04-15T02:48:12.866Z,89.24
2023-04-15T02:53:13.871Z,90.17
2023-04-15T02:58:14.746Z,90.62
2023-04-15T03:03:15.742Z,93.06
2023-04-15T03:08:16.842Z,94.58
2023-04-15T03:13:18.206Z,96.02
2023-04-15T03:18:19.461Z,96.57
2023-04-15T03:23:20.515Z,96.17
2023-04-15T03:28:22.920Z,96.96
2023-04-15T03:33:24.111Z,97.82
2023-04-15T03:38:25.277Z,97.75
2023-04-15T03:43:26.382Z,98.59
2023-04-15T03:48:28.097Z,99.72
2023-04-15T03:53:28.827Z,99.33
2023-04-15T03:58:30.310Z,99.46
2023-04-15T04:03:31.159Z,100.00
2023-04-15T04:08:32.105Z,98.46
2023-04-15T04:13:32.843Z,100.00
2023-04-15T04:18:33.678Z,99.86
2023-04-15T04:23:34.790Z,100.00
2023-04-15T04:28:35.796Z,99.69
2023-04-15T04:33:36.968Z,98.75
2023-04-15T04:38:37.857Z,95.81
2023-04-15T04:43:38.634Z,95.63
2023-04-15T04:48:39.863Z,95.02
2023-04-15T04:53:42.230Z,96.04
2023-04-15T04:58:43.031Z,96.58
2023-04-15T05:03:44.098Z,97.66
2023-04-15T05:08:46.289Z,98.71
2023-04-15T05:13:47.108Z,100.00
2023-04-15T05:18:47.924Z,100.00
2023-04-15T05:23:48.709Z,100.00
2023-04-15T05:28:49.723Z,100.00
2023-04-15T05:33:50.601Z,100.00
2023-04-15T05:38:51.518Z,100.00
2023-04-15T05:43:52.307Z,99.48
2023-04-15T05:48:54.693Z,96.34
2023-04-15T05:53:56.899Z,96.70
2023-04-15T05:58:57.684Z,92.37
2023-04-15T06:03:58.866Z,90.53
2023-04-15T06:09:00.126Z,90.00
2023-04-15T06:14:01.422Z,90.78
2023-04-15T06:19:02.972Z,87.65
2023-04-15T06:24:04.095Z,87.76
2023-04-15T06:29:04.981Z,88.46
2023-04-15T06:34:05.876Z,86.41
2023-04-15T06:39:06.928Z,82.27
2023-04-15T06:44:07.977Z,78.36
2023-04-15T06:49:08.816Z,77.76
2023-04-15T06:54:09.992Z,72.92
2023-04-15T06:59:10.824Z,78.08
2023-04-15T07:04:12.172Z,79.92
2023-04-15T07:09:14.122Z,79.46
2023-04-15T07:14:15.237Z,73.90
2023-04-15T07:19:16.610Z,72.38
2023-04-15T07:24:19.333Z,56.04
2023-04-15T07:29:20.532Z,51.56
2023-04-15T07:34:21.338Z,53.42
2023-04-15T07:39:22.470Z,48.36
2023-04-15T07:44:23.423Z,48.48
2023-04-15T07:49:24.197Z,47.73
2023-04-15T07:54:25.069Z,50.70
2023-04-15T07:59:27.125Z,49.09
2023-04-15T08:04:28.112Z,49.16
2023-04-15T08:09:29.849Z,51.70
2023-04-15T08:14:31.033Z,52.18
2023-04-15T08:19:32.124Z,53.77
2023-04-15T08:24:33.038Z,52.60
2023-04-15T08:29:33.989Z,53.90
2023-04-15T08:34:34.860Z,50.70
2023-04-15T08:39:35.878Z,49.08
2023-04-15T08:44:37.478Z,48.45
2023-04-15T08:49:42.329Z,51.06
2023-04-15T08:54:43.210Z,49.94
2023-04-15T08:59:44.547Z,50.03
2023-04-15T09:04:45.458Z,52.77
2023-04-15T09:09:48.021Z,53.71
2023-04-15T09:14:49.213Z,55.40
2023-04-15T09:20:08.060Z,56.36
2023-04-15T09:25:42.295Z,58.83
2023-04-15T09:30:48.667Z,60.55
2023-04-15T09:36:01.473Z,59.17
2023-04-15T09:41:02.427Z,60.10
2023-04-15T09:46:03.307Z,58.54
2023-04-15T09:51:04.821Z,56.19
2023-04-15T09:56:08.169Z,56.40
2023-04-15T10:01:09.394Z,56.50
2023-04-15T10:06:10.701Z,54.49
2023-04-15T10:11:12.035Z,47.05
2023-04-15T10:16:15.312Z,51.01
2023-04-15T10:21:17.936Z,49.23
2023-04-15T10:26:19.414Z,43.01
2023-04-15T10:31:20.859Z,44.24
2023-04-15T10:36:21.778Z,40.61
2023-04-15T10:41:30.267Z,42.43
2023-04-15T10:46:42.627Z,39.75
2023-04-15T10:51:45.665Z,38.59
2023-04-15T10:56:50.479Z,36.38
2023-04-15T11:01:53.807Z,37.39
2023-04-15T11:07:05.943Z,38.53
2023-04-15T11:12:09.029Z,36.04
2023-04-15T11:17:09.929Z,34.55
2023-04-15T11:22:11.893Z,34.26
2023-04-15T11:27:23.203Z,35.26
2023-04-15T11:32:24.091Z,38.54
2023-04-15T11:37:29.581Z,39.19
2023-04-15T11:42:42.797Z,37.96
2023-04-15T11:47:49.824Z,37.53
2023-04-15T11:52:58.916Z,38.61
2023-04-15T11:58:30.933Z,37.19
2023-04-15T12:03:40.635Z,38.71
2023-04-15T12:09:32.490Z,41.93
2023-04-15T12:14:33.542Z,41.46
2023-04-15T12:19:41.483Z,42.41
2023-04-15T12:24:46.427Z,43.98
2023-04-15T12:29:47.204Z,41.12
2023-04-15T12:34:53.467Z,41.81
2023-04-15T12:39:54.576Z,42.07
2023-04-15T12:44:56.111Z,43.03
2023-04-15T12:49:56.883Z,43.50
2023-04-15T12:54:57.638Z,44.54
2023-04-15T12:59:58.413Z,44.45
2023-04-15T13:04:59.231Z,44.97
2023-04-15T13:10:00.372Z,45.85
2023-04-15T13:15:05.719Z,46.32
2023-04-15T13:20:08.086Z,46.65
2023-04-15T13:25:09.627Z,48.73
2023-04-15T13:30:11.301Z,49.92
2023-04-15T13:35:12.057Z,50.80
2023-04-15T13:40:12.855Z,55.79
2023-04-15T13:45:13.712Z,59.39
2023-04-15T13:50:14.549Z,59.97
2023-04-15T13:55:20.293Z,62.48
2023-04-15T14:00:22.187Z,59.96
2023-04-15T14:05:23.162Z,61.82
2023-04-15T14:10:23.925Z,65.11
2023-04-15T14:15:24.824Z,68.19
2023-04-15T14:20:25.582Z,79.10
2023-04-15T14:25:33.223Z,81.53
2023-04-15T14:30:35.470Z,84.80
2023-04-15T14:35:37.111Z,91.38
2023-04-15T14:40:38.235Z,88.83
2023-04-15T14:45:41.889Z,89.68
2023-04-15T14:50:45.245Z,95.96
2023-04-15T14:55:46.055Z,94.61
2023-04-15T15:00:47.392Z,95.06
2023-04-15T15:05:48.272Z,100.00
2023-04-15T15:10:49.995Z,99.56
2023-04-15T15:15:52.081Z,100.00
2023-04-15T15:20:52.873Z,100.00
2023-04-15T15:25:54.014Z,100.00
2023-04-15T15:30:55.091Z,100.00
2023-04-15T15:35:58.003Z,100.00
2023-04-15T15:40:58.769Z,100.00
2023-04-15T15:46:00.415Z,100.00
2023-04-15T15:51:01.194Z,100.00
2023-04-15T15:56:03.354Z,100.00
2023-04-15T16:01:05.060Z,100.00
2023-04-15T16:06:05.880Z,100.00
2023-04-15T16:11:06.734Z,100.00
2023-04-15T16:16:07.801Z,100.00
2023-04-15T16:21:08.672Z,100.00
2023-04-15T16:26:09.438Z,100.00
2023-04-15T16:31:11.245Z,100.00
2023-04-15T16:36:12.447Z,100.00
2023-04-15T16:41:14.685Z,100.00
2023-04-15T16:46:15.684Z,100.00
2023-04-15T16:51:16.599Z,100.00
2023-04-15T16:56:17.514Z,100.00
2023-04-15T17:01:19.749Z,100.00
2023-04-15T17:06:20.662Z,100.00
2023-04-15T17:11:21.483Z,100.00
2023-04-15T17:16:22.617Z,100.00
2023-04-15T17:21:24.957Z,100.00
2023-04-15T17:26:25.797Z,100.00
2023-04-15T17:31:28.961Z,100.00
2023-04-15T17:36:30.119Z,100.00
2023-04-15T17:41:30.898Z,100.00
2023-04-15T17:46:32.008Z,100.00
2023-04-15T17:51:32.853Z,100.00
2023-04-15T17:56:40.682Z,100.00
2023-04-15T18:01:47.430Z,100.00
2023-04-15T18:06:48.383Z,100.00
2023-04-15T18:11:51.796Z,100.00
2023-04-15T18:16:52.723Z,100.00
2023-04-15T18:21:54.051Z,100.00
2023-04-15T18:26:58.383Z,100.00
2023-04-15T18:32:02.043Z,100.00
2023-04-15T18:37:04.493Z,100.00
2023-04-15T18:42:05.417Z,100.00
2023-04-15T18:47:06.707Z,100.00
2023-04-15T18:52:09.263Z,100.00
2023-04-15T18:57:10.548Z,100.00
2023-04-15T19:02:11.363Z,100.00
2023-04-15T19:07:12.188Z,100.00
2023-04-15T19:12:13.021Z,100.00
2023-04-15T19:17:14.569Z,100.00
2023-04-15T19:22:16.430Z,100.00
2023-04-15T19:27:17.324Z,100.00
2023-04-15T19:32:18.192Z,100.00
2023-04-15T19:37:19.172Z,100.00
2023-04-15T19:42:19.998Z,100.00
2023-04-15T19:47:21.833Z,100.00
2023-04-15T19:52:23.106Z,100.00
2023-04-15T19:57:24.208Z,100.00
2023-04-15T20:02:25.370Z,100.00
2023-04-15T20:07:26.556Z,100.00
2023-04-15T20:12:49.773Z,100.00
2023-04-15T20:17:53.950Z,100.00
2023-04-15T20:22:54.739Z,100.00
2023-04-15T20:27:59.062Z,100.00
2023-04-15T20:33:01.795Z,100.00
2023-04-15T20:38:03.641Z,100.00
2023-04-15T20:43:04.705Z,100.00
2023-04-15T20:48:05.933Z,100.00
2023-04-15T20:53:07.091Z,100.00
2023-04-15T20:58:07.874Z,100.00
2023-04-15T21:03:08.791Z,100.00
2023-04-15T21:08:09.635Z,100.00
2023-04-15T21:13:12.292Z,100.00
2023-04-15T21:18:13.176Z,100.00
2023-04-15T21:23:13.926Z,100.00
2023-04-15T21:28:14.718Z,100.00
2023-04-15T21:33:16.125Z,100.00
2023-04-15T21:38:16.913Z,100.00
2023-04-15T21:43:18.676Z,100.00
2023-04-15T21:48:20.317Z,100.00
2023-04-15T21:53:21.122Z,100.00
2023-04-15T21:58:21.976Z,100.00
2023-04-15T22:03:23.442Z,100.00
2023-04-15T22:08:24.519Z,100.00
2023-04-15T22:13:25.271Z,100.00
2023-04-15T22:18:26.213Z,100.00
2023-04-15T22:23:26.946Z,100.00
2023-04-15T22:28:27.724Z,100.00
2023-04-15T22:33:28.626Z,100.00
2023-04-15T22:38:29.698Z,100.00
2023-04-15T22:43:30.436Z,100.00
2023-04-15T22:48:31.611Z,100.00
2023-04-15T22:53:32.413Z,100.00
2023-04-15T22:58:33.526Z,100.00
2023-04-15T23:03:34.554Z,100.00
2023-04-15T23:08:56.865Z,100.00
2023-04-15T23:13:57.648Z,100.00
2023-04-15T23:18:58.569Z,100.00
2023-04-15T23:23:59.455Z,100.00
2023-04-15T23:29:00.240Z,100.00
2023-04-15T23:34:02.364Z,100.00
2023-04-15T23:39:03.261Z,100.00
2023-04-15T23:44:04.372Z,100.00
2023-04-15T23:49:05.202Z,100.00
2023-04-15T23:54:06.067Z,100.00
2023-04-15T23:59:07.042Z,100.00
