createdAt,value
2019-05-18T00:00:00.952Z,0.00
2019-05-18T00:01:00.965Z,0.00
2019-05-18T00:02:00.929Z,0.00
2019-05-18T00:03:00.917Z,0.00
2019-05-18T00:04:00.957Z,0.00
2019-05-18T00:05:00.906Z,0.00
2019-05-18T00:06:00.899Z,0.00
2019-05-18T00:07:00.871Z,0.00
2019-05-18T00:08:00.866Z,0.00
2019-05-18T00:09:00.850Z,0.00
2019-05-18T00:10:00.838Z,0.00
2019-05-18T00:11:00.851Z,0.00
2019-05-18T00:12:00.814Z,0.00
2019-05-18T00:13:00.804Z,0.00
2019-05-18T00:14:00.795Z,0.00
2019-05-18T00:15:00.782Z,0.00
2019-05-18T00:16:00.789Z,0.00
2019-05-18T00:17:00.760Z,0.00
2019-05-18T00:18:00.747Z,0.00
2019-05-18T00:19:00.735Z,0.00
2019-05-18T00:20:00.726Z,0.00
2019-05-18T00:21:00.735Z,0.00
2019-05-18T00:22:00.701Z,0.00
2019-05-18T00:23:00.693Z,0.00
2019-05-18T00:24:00.680Z,0.00
2019-05-18T00:25:00.673Z,0.00
2019-05-18T00:26:00.673Z,0.00
2019-05-18T00:27:00.658Z,0.00
2019-05-18T00:28:00.635Z,0.00
2019-05-18T00:29:00.623Z,0.00
2019-05-18T00:30:00.612Z,0.00
2019-05-18T00:31:00.619Z,0.00
2019-05-18T00:32:00.589Z,0.00
2019-05-18T00:33:00.577Z,0.00
2019-05-18T00:34:00.567Z,0.00
2019-05-18T00:35:00.556Z,0.00
2019-05-18T00:36:00.562Z,0.00
2019-05-18T00:37:00.534Z,0.00
2019-05-18T00:38:00.528Z,0.00
2019-05-18T00:39:00.511Z,0.00
2019-05-18T00:40:00.499Z,0.00
2019-05-18T00:41:00.514Z,0.00
2019-05-18T00:42:00.475Z,0.00
2019-05-18T00:43:00.465Z,0.00
2019-05-18T00:44:00.458Z,0.00
2019-05-18T00:45:00.442Z,0.00
2019-05-18T00:46:00.430Z,0.00
2019-05-18T00:47:00.437Z,0.00
2019-05-18T00:48:00.412Z,0.00
2019-05-18T00:49:00.400Z,0.00
2019-05-18T00:50:00.386Z,0.00
2019-05-18T00:51:00.374Z,0.00
2019-05-18T00:52:00.399Z,0.00
2019-05-18T00:53:00.358Z,0.00
2019-05-18T00:54:00.340Z,0.00
2019-05-18T00:55:00.336Z,0.00
2019-05-18T00:56:00.327Z,0.00
2019-05-18T00:57:00.328Z,0.00
2019-05-18T00:58:00.315Z,0.00
2019-05-18T00:59:00.289Z,0.00
2019-05-18T01:00:00.272Z,0.00
2019-05-18T01:01:00.263Z,0.00
2019-05-18T01:02:00.250Z,0.00
2019-05-18T01:03:00.268Z,0.00
2019-05-18T01:04:00.229Z,0.00
2019-05-18T01:05:00.219Z,0.00
2019-05-18T01:06:00.212Z,0.00
2019-05-18T01:07:00.194Z,0.00
2019-05-18T01:08:00.185Z,0.00
2019-05-18T01:09:00.201Z,0.00
2019-05-18T01:10:00.164Z,0.00
2019-05-18T01:11:00.153Z,0.00
2019-05-18T01:12:00.152Z,0.00
2019-05-18T01:13:00.128Z,0.00
2019-05-18T01:14:00.117Z,0.00
2019-05-18T01:15:00.135Z,0.00
2019-05-18T01:16:00.094Z,0.00
2019-05-18T01:17:00.086Z,0.00
2019-05-18T01:18:02.318Z,0.00
2019-05-18T01:19:00.059Z,0.00
2019-05-18T01:20:00.126Z,0.00
2019-05-18T01:21:00.040Z,0.00
2019-05-18T01:22:00.026Z,0.00
2019-05-18T01:23:00.018Z,0.00
2019-05-18T01:24:00.003Z,0.00
2019-05-18T01:24:59.991Z,0.00
2019-05-18T01:26:00.019Z,0.00
2019-05-18T01:26:59.969Z,0.00
2019-05-18T01:27:59.957Z,0.00
2019-05-18T01:28:59.949Z,0.00
2019-05-18T01:29:59.944Z,0.00
2019-05-18T01:30:59.925Z,0.00
2019-05-18T01:31:59.957Z,0.00
2019-05-18T01:32:59.902Z,0.00
2019-05-18T01:33:59.893Z,0.00
2019-05-18T01:34:59.878Z,0.00
2019-05-18T01:35:59.867Z,0.00
2019-05-18T01:36:59.888Z,0.00
2019-05-18T01:37:59.848Z,0.00
2019-05-18T01:38:59.845Z,0.00
2019-05-18T01:39:59.822Z,0.00
2019-05-18T01:40:59.811Z,0.00
2019-05-18T01:41:59.817Z,0.00
2019-05-18T01:42:59.807Z,0.00
2019-05-18T01:43:59.777Z,0.00
2019-05-18T01:44:59.765Z,0.00
2019-05-18T01:45:59.753Z,0.00
2019-05-18T01:46:59.743Z,0.00
2019-05-18T01:48:12.741Z,0.00
2019-05-18T01:49:00.718Z,0.00
2019-05-18T01:49:59.711Z,0.00
2019-05-18T01:50:59.697Z,0.00
2019-05-18T01:51:59.685Z,0.00
2019-05-18T01:52:59.674Z,0.00
2019-05-18T01:53:59.689Z,0.00
2019-05-18T01:54:59.651Z,0.00
2019-05-18T01:55:59.643Z,0.00
2019-05-18T01:56:59.631Z,0.00
2019-05-18T01:57:59.617Z,0.00
2019-05-18T01:58:59.607Z,0.00
2019-05-18T01:59:59.618Z,0.00
2019-05-18T02:00:59.583Z,0.00
2019-05-18T02:01:59.587Z,0.00
2019-05-18T02:02:59.562Z,0.00
2019-05-18T02:03:59.548Z,0.00
2019-05-18T02:04:59.554Z,0.00
2019-05-18T02:05:59.528Z,0.00
2019-05-18T02:06:59.516Z,0.00
2019-05-18T02:07:59.505Z,0.00
2019-05-18T02:08:59.491Z,0.00
2019-05-18T02:09:59.509Z,0.00
2019-05-18T02:10:59.475Z,0.00
2019-05-18T02:11:59.459Z,0.00
2019-05-18T02:12:59.452Z,0.00
2019-05-18T02:13:59.435Z,0.00
2019-05-18T02:14:59.426Z,0.00
2019-05-18T02:15:59.447Z,0.00
2019-05-18T02:16:59.401Z,0.00
2019-05-18T02:17:59.398Z,0.00
2019-05-18T02:18:59.383Z,0.00
2019-05-18T02:19:59.367Z,0.00
2019-05-18T02:20:59.357Z,0.00
2019-05-18T02:21:59.361Z,0.00
2019-05-18T02:22:59.333Z,0.00
2019-05-18T02:23:59.328Z,0.00
2019-05-18T02:24:59.308Z,0.00
2019-05-18T02:25:59.298Z,0.00
2019-05-18T02:26:59.307Z,0.00
2019-05-18T02:27:59.274Z,0.00
2019-05-18T02:28:59.264Z,0.00
2019-05-18T02:29:59.252Z,0.00
2019-05-18T02:30:59.239Z,0.00
2019-05-18T02:31:59.254Z,0.00
2019-05-18T02:32:59.219Z,0.00
2019-05-18T02:33:59.206Z,0.00
2019-05-18T02:34:59.202Z,0.00
2019-05-18T02:35:59.187Z,0.00
2019-05-18T02:36:59.171Z,0.00
2019-05-18T02:37:59.190Z,0.00
2019-05-18T02:38:59.151Z,0.00
2019-05-18T02:39:59.137Z,0.00
2019-05-18T02:40:59.125Z,0.00
2019-05-18T02:41:59.113Z,0.00
2019-05-18T02:42:59.104Z,0.00
2019-05-18T02:43:59.119Z,0.00
2019-05-18T02:44:59.090Z,0.00
2019-05-18T02:45:59.083Z,0.00
2019-05-18T02:46:59.058Z,0.00
2019-05-18T02:47:59.051Z,4.00
2019-05-18T02:48:59.032Z,4.00
2019-05-18T02:49:59.038Z,4.00
2019-05-18T02:50:59.014Z,0.00
2019-05-18T02:51:58.997Z,4.00
2019-05-18T02:52:58.988Z,4.00
2019-05-18T02:53:58.975Z,4.00
2019-05-18T02:54:58.991Z,4.00
2019-05-18T02:55:58.953Z,4.00
2019-05-18T02:56:58.946Z,4.00
2019-05-18T02:57:58.929Z,4.00
2019-05-18T02:58:58.923Z,4.00
2019-05-18T02:59:58.906Z,8.00
2019-05-18T03:00:58.921Z,8.00
2019-05-18T03:01:58.883Z,12.00
2019-05-18T03:02:58.876Z,12.00
2019-05-18T03:03:58.862Z,12.00
2019-05-18T03:04:58.850Z,12.00
2019-05-18T03:05:58.841Z,12.00
2019-05-18T03:06:58.849Z,16.00
2019-05-18T03:07:58.833Z,20.00
2019-05-18T03:08:58.813Z,16.00
2019-05-18T03:09:58.792Z,20.00
2019-05-18T03:10:58.781Z,20.00
2019-05-18T03:11:58.802Z,28.00
2019-05-18T03:12:58.757Z,28.00
2019-05-18T03:13:58.748Z,28.00
2019-05-18T03:14:58.736Z,32.00
2019-05-18T03:15:58.720Z,36.00
2019-05-18T03:16:58.714Z,40.00
2019-05-18T03:17:58.728Z,40.00
2019-05-18T03:19:08.320Z,44.00
2019-05-18T03:19:59.676Z,48.00
2019-05-18T03:20:58.669Z,56.00
2019-05-18T03:22:00.988Z,60.00
2019-05-18T03:22:58.641Z,60.00
2019-05-18T03:23:58.644Z,68.00
2019-05-18T03:24:58.615Z,72.00
2019-05-18T03:25:58.609Z,76.00
2019-05-18T03:26:58.594Z,80.00
2019-05-18T03:27:58.585Z,88.00
2019-05-18T03:28:58.601Z,92.00
2019-05-18T03:29:58.564Z,96.00
2019-05-18T03:30:58.553Z,104.00
2019-05-18T03:31:58.557Z,108.00
2019-05-18T03:32:58.527Z,116.00
2019-05-18T03:33:58.517Z,120.00
2019-05-18T03:34:58.549Z,128.00
2019-05-18T03:35:58.491Z,136.00
2019-05-18T03:36:58.479Z,144.00
2019-05-18T03:37:58.474Z,148.00
2019-05-18T03:38:58.467Z,156.00
2019-05-18T03:39:58.462Z,168.00
2019-05-18T03:40:58.466Z,172.00
2019-05-18T03:41:58.425Z,180.00
2019-05-18T03:42:58.410Z,188.00
2019-05-18T03:43:58.403Z,196.00
2019-05-18T03:44:58.389Z,204.00
2019-05-18T03:45:58.377Z,212.00
2019-05-18T03:46:58.382Z,224.00
2019-05-18T03:47:58.365Z,236.00
2019-05-18T03:48:58.343Z,244.00
2019-05-18T03:49:58.333Z,256.00
2019-05-18T03:50:58.322Z,268.00
2019-05-18T03:51:58.349Z,280.00
2019-05-18T03:52:58.299Z,296.00
2019-05-18T03:53:58.284Z,308.00
2019-05-18T03:54:58.285Z,328.00
2019-05-18T03:55:58.262Z,348.00
2019-05-18T03:56:58.260Z,364.00
2019-05-18T03:57:58.268Z,388.00
2019-05-18T03:58:58.233Z,408.00
2019-05-18T03:59:58.214Z,436.00
2019-05-18T04:00:58.206Z,460.00
2019-05-18T04:01:58.194Z,496.00
2019-05-18T04:02:58.185Z,520.00
2019-05-18T04:03:58.194Z,556.00
2019-05-18T04:04:58.160Z,584.00
2019-05-18T04:05:58.152Z,620.00
2019-05-18T04:06:58.137Z,660.00
2019-05-18T04:07:58.127Z,700.00
2019-05-18T04:08:58.151Z,740.00
2019-05-18T04:09:58.098Z,784.00
2019-05-18T04:10:58.096Z,832.00
2019-05-18T04:11:58.085Z,880.00
2019-05-18T04:12:58.068Z,936.00
2019-05-18T04:13:58.055Z,988.00
2019-05-18T04:14:58.073Z,1036.00
2019-05-18T04:15:58.030Z,1088.00
2019-05-18T04:16:58.022Z,1140.00
2019-05-18T04:17:58.011Z,1192.00
2019-05-18T04:18:58.002Z,1248.00
2019-05-18T04:19:57.999Z,1304.00
2019-05-18T04:20:57.997Z,1368.00
2019-05-18T04:21:57.974Z,1416.00
2019-05-18T04:22:57.954Z,1464.00
2019-05-18T04:23:57.939Z,1508.00
2019-05-18T04:24:57.926Z,1548.00
2019-05-18T04:25:57.945Z,1596.00
2019-05-18T04:26:57.911Z,1648.00
2019-05-18T04:27:57.897Z,1712.00
2019-05-18T04:28:57.886Z,1784.00
2019-05-18T04:29:57.868Z,1904.00
2019-05-18T04:30:57.861Z,1976.00
2019-05-18T04:31:57.877Z,2060.00
2019-05-18T04:32:57.837Z,2168.00
2019-05-18T04:33:57.823Z,2220.00
2019-05-18T04:34:57.813Z,2288.00
2019-05-18T04:35:57.813Z,2340.00
2019-05-18T04:36:57.790Z,2356.00
2019-05-18T04:37:57.815Z,2352.00
2019-05-18T04:38:57.828Z,2360.00
2019-05-18T04:39:57.754Z,2380.00
2019-05-18T04:40:57.745Z,2476.00
2019-05-18T04:41:57.734Z,2712.00
2019-05-18T04:42:57.722Z,2720.00
2019-05-18T04:43:57.727Z,2676.00
2019-05-18T04:44:57.697Z,2672.00
2019-05-18T04:45:57.694Z,2704.00
2019-05-18T04:46:57.681Z,2764.00
2019-05-18T04:47:57.667Z,2812.00
2019-05-18T04:48:57.685Z,2832.00
2019-05-18T04:50:05.224Z,2880.00
2019-05-18T04:50:58.630Z,2924.00
2019-05-18T04:51:57.620Z,2952.00
2019-05-18T04:52:57.618Z,3000.00
2019-05-18T04:53:57.595Z,3060.00
2019-05-18T04:54:57.616Z,3124.00
2019-05-18T04:55:57.573Z,3176.00
2019-05-18T04:56:57.562Z,3216.00
2019-05-18T04:57:57.549Z,3256.00
2019-05-18T04:58:57.541Z,3356.00
2019-05-18T04:59:57.525Z,3408.00
2019-05-18T05:00:57.532Z,3496.00
2019-05-18T05:01:57.511Z,3632.00
2019-05-18T05:02:57.492Z,3768.00
2019-05-18T05:03:57.484Z,3928.00
2019-05-18T05:04:57.470Z,4064.00
2019-05-18T05:05:57.486Z,4152.00
2019-05-18T05:06:57.454Z,4236.00
2019-05-18T05:07:57.437Z,4344.00
2019-05-18T05:08:57.431Z,4520.00
2019-05-18T05:09:57.425Z,4672.00
2019-05-18T05:10:57.402Z,4760.00
2019-05-18T05:11:57.423Z,4828.00
2019-05-18T05:12:57.379Z,4860.00
2019-05-18T05:13:57.372Z,4916.00
2019-05-18T05:14:57.360Z,4916.00
2019-05-18T05:15:57.344Z,4948.00
2019-05-18T05:16:57.334Z,4960.00
2019-05-18T05:17:57.345Z,4976.00
2019-05-18T05:18:57.312Z,5020.00
2019-05-18T05:19:57.310Z,5032.00
2019-05-18T05:20:57.288Z,5084.00
2019-05-18T05:21:57.287Z,5108.00
2019-05-18T05:22:57.293Z,5148.00
2019-05-18T05:23:57.254Z,5180.00
2019-05-18T05:24:57.243Z,5224.00
2019-05-18T05:25:57.232Z,5196.00
2019-05-18T05:26:57.221Z,5288.00
2019-05-18T05:27:57.209Z,5300.00
2019-05-18T05:28:57.229Z,5348.00
2019-05-18T05:29:57.195Z,5344.00
2019-05-18T05:30:57.175Z,5384.00
2019-05-18T05:31:57.172Z,5416.00
2019-05-18T05:32:57.154Z,5420.00
2019-05-18T05:33:57.198Z,5460.00
2019-05-18T05:34:57.159Z,5496.00
2019-05-18T05:35:57.119Z,5536.00
2019-05-18T05:36:57.108Z,5568.00
2019-05-18T05:37:57.098Z,5608.00
2019-05-18T05:38:57.085Z,5596.00
2019-05-18T05:39:57.078Z,5636.00
2019-05-18T05:40:57.089Z,5664.00
2019-05-18T05:41:57.052Z,5720.00
2019-05-18T05:42:57.042Z,5740.00
2019-05-18T05:43:57.032Z,5824.00
2019-05-18T05:44:57.020Z,5864.00
2019-05-18T05:45:57.040Z,5864.00
2019-05-18T05:46:56.997Z,5888.00
2019-05-18T05:47:56.989Z,5952.00
2019-05-18T05:48:56.979Z,5956.00
2019-05-18T05:49:56.970Z,5964.00
2019-05-18T05:50:56.951Z,5956.00
2019-05-18T05:51:56.967Z,5980.00
2019-05-18T05:52:56.940Z,6016.00
2019-05-18T05:53:56.917Z,6008.00
2019-05-18T05:54:56.906Z,6056.00
2019-05-18T05:55:56.894Z,6108.00
2019-05-18T05:56:56.883Z,6196.00
2019-05-18T05:57:56.889Z,6172.00
2019-05-18T05:58:56.865Z,6204.00
2019-05-18T05:59:56.855Z,6196.00
2019-05-18T06:00:56.838Z,6248.00
2019-05-18T06:01:56.828Z,6232.00
2019-05-18T06:02:56.845Z,6312.00
2019-05-18T06:03:56.803Z,6288.00
2019-05-18T06:04:56.792Z,6272.00
2019-05-18T06:05:56.782Z,6312.00
2019-05-18T06:06:56.772Z,6324.00
2019-05-18T06:07:56.758Z,6372.00
2019-05-18T06:08:56.787Z,6408.00
2019-05-18T06:09:56.734Z,6456.00
2019-05-18T06:10:56.729Z,6404.00
2019-05-18T06:11:56.713Z,6524.00
2019-05-18T06:12:56.707Z,6520.00
2019-05-18T06:13:56.691Z,6528.00
2019-05-18T06:14:56.707Z,6560.00
2019-05-18T06:15:56.676Z,6564.00
2019-05-18T06:16:56.655Z,6652.00
2019-05-18T06:17:56.645Z,6572.00
2019-05-18T06:18:56.632Z,6684.00
2019-05-18T06:19:56.629Z,6704.00
2019-05-18T06:20:56.644Z,6720.00
2019-05-18T06:21:56.609Z,6752.00
2019-05-18T06:22:56.589Z,6776.00
2019-05-18T06:23:56.576Z,6836.00
2019-05-18T06:24:56.569Z,6864.00
2019-05-18T06:25:56.558Z,6844.00
2019-05-18T06:26:56.572Z,6904.00
2019-05-18T06:27:56.532Z,6940.00
2019-05-18T06:28:56.519Z,6956.00
2019-05-18T06:29:56.508Z,6980.00
2019-05-18T06:30:56.498Z,7024.00
2019-05-18T06:31:56.487Z,7052.00
2019-05-18T06:32:56.491Z,7096.00
2019-05-18T06:33:56.463Z,7068.00
2019-05-18T06:34:56.452Z,7096.00
2019-05-18T06:35:56.445Z,7168.00
2019-05-18T06:36:56.433Z,7156.00
2019-05-18T06:37:56.445Z,7140.00
2019-05-18T06:38:56.408Z,7228.00
2019-05-18T06:39:56.394Z,7256.00
2019-05-18T06:40:56.385Z,7236.00
2019-05-18T06:41:56.370Z,7292.00
2019-05-18T06:42:56.358Z,7308.00
2019-05-18T06:43:58.427Z,7336.00
2019-05-18T06:44:56.336Z,7368.00
2019-05-18T06:45:56.325Z,7424.00
2019-05-18T06:46:56.314Z,7448.00
2019-05-18T06:47:56.303Z,7464.00
2019-05-18T06:48:56.293Z,7448.00
2019-05-18T06:49:56.300Z,7452.00
2019-05-18T06:51:06.867Z,7436.00
2019-05-18T06:51:57.261Z,7500.00
2019-05-18T06:52:56.245Z,7528.00
2019-05-18T06:53:56.236Z,7572.00
2019-05-18T06:54:56.251Z,7568.00
2019-05-18T06:55:56.210Z,7588.00
2019-05-18T06:56:56.198Z,7576.00
2019-05-18T06:57:56.678Z,7668.00
2019-05-18T06:58:56.175Z,7676.00
2019-05-18T06:59:56.167Z,7716.00
2019-05-18T07:00:56.180Z,7632.00
2019-05-18T07:01:56.145Z,7616.00
2019-05-18T07:02:56.130Z,7592.00
2019-05-18T07:03:57.018Z,7704.00
2019-05-18T07:04:56.112Z,7672.00
2019-05-18T07:05:56.096Z,7632.00
2019-05-18T07:06:56.113Z,7720.00
2019-05-18T07:07:56.073Z,7808.00
2019-05-18T07:08:56.060Z,7632.00
2019-05-18T07:09:56.051Z,7692.00
2019-05-18T07:10:56.039Z,7620.00
2019-05-18T07:11:56.319Z,7864.00
2019-05-18T07:12:56.046Z,7752.00
2019-05-18T07:13:56.008Z,7792.00
2019-05-18T07:14:55.992Z,7872.00
2019-05-18T07:15:55.982Z,7876.00
2019-05-18T07:16:55.970Z,7888.00
2019-05-18T07:17:55.958Z,8044.00
2019-05-18T07:18:55.983Z,8100.00
2019-05-18T07:19:55.937Z,8136.00
2019-05-18T07:20:55.932Z,8148.00
2019-05-18T07:21:55.923Z,8000.00
2019-05-18T07:22:55.906Z,7940.00
2019-05-18T07:23:55.892Z,7900.00
2019-05-18T07:24:55.898Z,8036.00
2019-05-18T07:25:55.870Z,8104.00
2019-05-18T07:26:55.855Z,7300.00
2019-05-18T07:27:55.845Z,7996.00
2019-05-18T07:28:55.872Z,7876.00
2019-05-18T07:29:55.853Z,8116.00
2019-05-18T07:30:55.815Z,8016.00
2019-05-18T07:31:55.803Z,5268.00
2019-05-18T07:32:55.789Z,7912.00
2019-05-18T07:33:55.784Z,8164.00
2019-05-18T07:34:55.782Z,8336.00
2019-05-18T07:35:55.785Z,8356.00
2019-05-18T07:36:55.744Z,8144.00
2019-05-18T07:37:55.735Z,8092.00
2019-05-18T07:38:55.730Z,8652.00
2019-05-18T07:39:55.711Z,6940.00
2019-05-18T07:40:55.699Z,7016.00
2019-05-18T07:41:55.707Z,7352.00
2019-05-18T07:42:55.677Z,3512.00
2019-05-18T07:43:55.663Z,4152.00
2019-05-18T07:44:55.654Z,7744.00
2019-05-18T07:45:55.645Z,8824.00
2019-05-18T07:46:56.041Z,8816.00
2019-05-18T07:47:55.630Z,8944.00
2019-05-18T07:48:55.608Z,9296.00
2019-05-18T07:49:55.597Z,7156.00
2019-05-18T07:50:55.592Z,5068.00
2019-05-18T07:51:55.574Z,6940.00
2019-05-18T07:52:55.592Z,6520.00
2019-05-18T07:53:55.553Z,8272.00
2019-05-18T07:54:55.540Z,8736.00
2019-05-18T07:55:55.530Z,8732.00
2019-05-18T07:56:55.525Z,8636.00
2019-05-18T07:57:55.506Z,8584.00
2019-05-18T07:58:55.535Z,8560.00
2019-05-18T07:59:55.485Z,8696.00
2019-05-18T08:00:55.474Z,8760.00
2019-05-18T08:01:55.466Z,8488.00
2019-05-18T08:02:55.452Z,8636.00
2019-05-18T08:03:55.440Z,8496.00
2019-05-18T08:04:55.450Z,8444.00
2019-05-18T08:05:55.417Z,8480.00
2019-05-18T08:06:55.409Z,8436.00
2019-05-18T08:07:55.401Z,8636.00
2019-05-18T08:08:55.387Z,8624.00
2019-05-18T08:09:55.408Z,8636.00
2019-05-18T08:10:55.364Z,8628.00
2019-05-18T08:11:55.351Z,8648.00
2019-05-18T08:12:55.339Z,8276.00
2019-05-18T08:13:55.331Z,8200.00
2019-05-18T08:14:55.320Z,8180.00
2019-05-18T08:15:55.336Z,8172.00
2019-05-18T08:16:55.293Z,8236.00
2019-05-18T08:17:55.284Z,8184.00
2019-05-18T08:18:58.031Z,8288.00
2019-05-18T08:19:55.303Z,8348.00
2019-05-18T08:20:55.250Z,8296.00
2019-05-18T08:21:55.257Z,7988.00
2019-05-18T08:22:55.225Z,8136.00
2019-05-18T08:23:55.215Z,8376.00
2019-05-18T08:24:55.204Z,8620.00
2019-05-18T08:25:55.191Z,8596.00
2019-05-18T08:26:55.210Z,8456.00
2019-05-18T08:27:55.189Z,8432.00
2019-05-18T08:28:55.158Z,8268.00
2019-05-18T08:29:55.149Z,3164.00
2019-05-18T08:30:55.145Z,3168.00
2019-05-18T08:31:55.133Z,8584.00
2019-05-18T08:32:55.147Z,8016.00
2019-05-18T08:33:55.100Z,5144.00
2019-05-18T08:34:55.087Z,7640.00
2019-05-18T08:35:55.075Z,3824.00
2019-05-18T08:36:55.067Z,8284.00
2019-05-18T08:37:55.055Z,8360.00
2019-05-18T08:38:55.059Z,8008.00
2019-05-18T08:39:55.033Z,8340.00
2019-05-18T08:40:55.027Z,8336.00
2019-05-18T08:41:55.010Z,8428.00
2019-05-18T08:42:55.000Z,8460.00
2019-05-18T08:43:55.026Z,8744.00
2019-05-18T08:44:54.976Z,8792.00
2019-05-18T08:45:54.965Z,8568.00
2019-05-18T08:46:54.953Z,8748.00
2019-05-18T08:47:54.943Z,8392.00
2019-05-18T08:48:54.935Z,8460.00
2019-05-18T08:49:54.949Z,8752.00
2019-05-18T08:50:54.916Z,9060.00
2019-05-18T08:52:07.550Z,3396.00
2019-05-18T08:52:55.887Z,3572.00
2019-05-18T08:53:54.877Z,3920.00
2019-05-18T08:54:54.862Z,7088.00
2019-05-18T08:55:54.880Z,9068.00
2019-05-18T08:56:54.846Z,8064.00
2019-05-18T08:57:54.836Z,7544.00
2019-05-18T08:58:54.823Z,7884.00
2019-05-18T08:59:54.806Z,2716.00
2019-05-18T09:00:54.797Z,2696.00
2019-05-18T09:01:54.802Z,2976.00
2019-05-18T09:02:54.774Z,3736.00
2019-05-18T09:03:54.766Z,8420.00
2019-05-18T09:04:54.750Z,9340.00
2019-05-18T09:05:54.738Z,9004.00
2019-05-18T09:06:54.756Z,8552.00
2019-05-18T09:07:54.718Z,4536.00
2019-05-18T09:08:54.713Z,5156.00
2019-05-18T09:09:54.714Z,5056.00
2019-05-18T09:10:54.683Z,3224.00
2019-05-18T09:11:54.673Z,3960.00
2019-05-18T09:12:54.691Z,4084.00
2019-05-18T09:13:54.653Z,4852.00
2019-05-18T09:14:54.638Z,7240.00
2019-05-18T09:15:54.633Z,5648.00
2019-05-18T09:16:54.617Z,7572.00
2019-05-18T09:17:54.607Z,7696.00
2019-05-18T09:18:54.612Z,3872.00
2019-05-18T09:19:54.581Z,4164.00
2019-05-18T09:20:54.571Z,6048.00
2019-05-18T09:21:54.702Z,7288.00
2019-05-18T09:22:54.545Z,6812.00
2019-05-18T09:23:54.566Z,6872.00
2019-05-18T09:24:54.526Z,7012.00
2019-05-18T09:25:54.518Z,6100.00
2019-05-18T09:26:54.502Z,35296.00
2019-05-18T09:27:54.527Z,16224.00
2019-05-18T09:28:54.479Z,4304.00
2019-05-18T09:29:54.499Z,3920.00
2019-05-18T09:30:54.464Z,4184.00
2019-05-18T09:31:54.450Z,4336.00
2019-05-18T09:32:54.436Z,4416.00
2019-05-18T09:33:54.423Z,4320.00
2019-05-18T09:34:54.411Z,4340.00
2019-05-18T09:35:54.420Z,4220.00
2019-05-18T09:36:54.394Z,2412.00
2019-05-18T09:37:54.378Z,2300.00
2019-05-18T09:38:54.367Z,2180.00
2019-05-18T09:39:54.355Z,4096.00
2019-05-18T09:40:54.373Z,4236.00
2019-05-18T09:41:54.333Z,4080.00
2019-05-18T09:42:54.320Z,4052.00
2019-05-18T09:43:54.308Z,1316.00
2019-05-18T09:44:54.297Z,1376.00
2019-05-18T09:45:54.290Z,1588.00
2019-05-18T09:46:54.304Z,1560.00
2019-05-18T09:47:54.265Z,3108.00
2019-05-18T09:48:54.256Z,4024.00
2019-05-18T09:49:54.241Z,4236.00
2019-05-18T09:50:54.232Z,3968.00
2019-05-18T09:51:54.225Z,4264.00
2019-05-18T09:52:54.257Z,3488.00
2019-05-18T09:53:54.198Z,3932.00
2019-05-18T09:54:54.184Z,4004.00
2019-05-18T09:55:54.173Z,4064.00
2019-05-18T09:56:54.164Z,4328.00
2019-05-18T09:57:54.150Z,4284.00
2019-05-18T09:58:54.156Z,4436.00
2019-05-18T09:59:54.127Z,4180.00
2019-05-18T10:00:54.115Z,2152.00
2019-05-18T10:01:54.105Z,3156.00
2019-05-18T10:02:54.095Z,2048.00
2019-05-18T10:03:54.109Z,3504.00
2019-05-18T10:04:54.081Z,3760.00
2019-05-18T10:05:54.058Z,4052.00
2019-05-18T10:06:54.152Z,4208.00
2019-05-18T10:07:54.036Z,2164.00
2019-05-18T10:08:54.025Z,3632.00
2019-05-18T10:09:54.054Z,3728.00
2019-05-18T10:10:54.004Z,4044.00
2019-05-18T10:11:53.990Z,1952.00
2019-05-18T10:12:53.978Z,1516.00
2019-05-18T10:13:53.967Z,1848.00
2019-05-18T10:14:53.956Z,3772.00
2019-05-18T10:15:53.965Z,3836.00
2019-05-18T10:16:53.934Z,3808.00
2019-05-18T10:17:53.926Z,3316.00
2019-05-18T10:18:53.911Z,3444.00
2019-05-18T10:19:53.900Z,3252.00
2019-05-18T10:20:53.917Z,2848.00
2019-05-18T10:21:53.876Z,1428.00
2019-05-18T10:23:11.408Z,1572.00
2019-05-18T10:23:54.851Z,2724.00
2019-05-18T10:24:53.845Z,3344.00
2019-05-18T10:25:53.842Z,3428.00
2019-05-18T10:26:53.850Z,3440.00
2019-05-18T10:27:53.812Z,3436.00
2019-05-18T10:28:53.798Z,3304.00
2019-05-18T10:29:53.785Z,3276.00
2019-05-18T10:30:53.776Z,3300.00
2019-05-18T10:31:53.765Z,3276.00
2019-05-18T10:32:53.780Z,3184.00
2019-05-18T10:33:53.744Z,3292.00
2019-05-18T10:34:53.730Z,3336.00
2019-05-18T10:35:53.718Z,3356.00
2019-05-18T10:36:53.707Z,3344.00
2019-05-18T10:37:53.701Z,3316.00
2019-05-18T10:38:53.719Z,3212.00
2019-05-18T10:39:53.674Z,3280.00
2019-05-18T10:40:53.662Z,3160.00
2019-05-18T10:41:53.649Z,2580.00
2019-05-18T10:42:53.642Z,3388.00
2019-05-18T10:43:53.636Z,3404.00
2019-05-18T10:44:53.649Z,3384.00
2019-05-18T10:45:53.605Z,3316.00
2019-05-18T10:46:53.597Z,3348.00
2019-05-18T10:47:53.585Z,3308.00
2019-05-18T10:48:53.581Z,2640.00
2019-05-18T10:49:53.566Z,1108.00
2019-05-18T10:50:53.568Z,1112.00
2019-05-18T10:51:53.539Z,1240.00
2019-05-18T10:52:53.527Z,1504.00
2019-05-18T10:53:53.518Z,1844.00
2019-05-18T10:54:53.503Z,3412.00
2019-05-18T10:55:53.532Z,3492.00
2019-05-18T10:56:53.489Z,3484.00
2019-05-18T10:57:53.485Z,3440.00
2019-05-18T10:58:53.490Z,3488.00
2019-05-18T10:59:53.461Z,3512.00
2019-05-18T11:00:53.455Z,3440.00
2019-05-18T11:01:53.468Z,3528.00
2019-05-18T11:02:53.417Z,3588.00
2019-05-18T11:03:53.404Z,3428.00
2019-05-18T11:04:53.393Z,2784.00
2019-05-18T11:05:53.384Z,3512.00
2019-05-18T11:06:53.380Z,3488.00
2019-05-18T11:07:53.381Z,3248.00
2019-05-18T11:08:53.349Z,3480.00
2019-05-18T11:09:53.337Z,1208.00
2019-05-18T11:10:53.325Z,1120.00
2019-05-18T11:11:53.315Z,1664.00
2019-05-18T11:12:53.339Z,3312.00
2019-05-18T11:13:53.292Z,3368.00
2019-05-18T11:14:53.282Z,3360.00
2019-05-18T11:15:53.299Z,3236.00
2019-05-18T11:16:53.258Z,3296.00
2019-05-18T11:17:53.254Z,3336.00
2019-05-18T11:18:53.268Z,3332.00
2019-05-18T11:19:53.224Z,3364.00
2019-05-18T11:20:53.212Z,3336.00
2019-05-18T11:21:53.208Z,3388.00
2019-05-18T11:22:53.189Z,3376.00
2019-05-18T11:23:53.176Z,3228.00
2019-05-18T11:24:53.199Z,3196.00
2019-05-18T11:25:53.154Z,3212.00
2019-05-18T11:26:53.148Z,3228.00
2019-05-18T11:27:53.148Z,3184.00
2019-05-18T11:28:53.149Z,3144.00
2019-05-18T11:29:53.117Z,3176.00
2019-05-18T11:30:53.131Z,3216.00
2019-05-18T11:31:53.089Z,3236.00
2019-05-18T11:32:53.081Z,3272.00
2019-05-18T11:33:53.600Z,3284.00
2019-05-18T11:34:53.069Z,3292.00
2019-05-18T11:35:53.046Z,3288.00
2019-05-18T11:36:53.063Z,3292.00
2019-05-18T11:37:53.021Z,3284.00
2019-05-18T11:38:53.010Z,3252.00
2019-05-18T11:39:52.999Z,3244.00
2019-05-18T11:40:52.987Z,3248.00
2019-05-18T11:41:52.977Z,3260.00
2019-05-18T11:42:52.982Z,3240.00
2019-05-18T11:43:52.956Z,3248.00
2019-05-18T11:44:52.943Z,3252.00
2019-05-18T11:45:52.933Z,3212.00
2019-05-18T11:46:52.920Z,3188.00
2019-05-18T11:47:52.941Z,3176.00
2019-05-18T11:48:52.903Z,3188.00
2019-05-18T11:49:52.926Z,3216.00
2019-05-18T11:50:52.879Z,3252.00
2019-05-18T11:51:52.865Z,3304.00
2019-05-18T11:52:52.858Z,3320.00
2019-05-18T11:53:58.284Z,3284.00
2019-05-18T11:54:53.838Z,3224.00
2019-05-18T11:55:52.821Z,3156.00
2019-05-18T11:56:52.819Z,3144.00
2019-05-18T11:57:52.799Z,3124.00
2019-05-18T11:58:52.787Z,3096.00
2019-05-18T11:59:52.798Z,3080.00
2019-05-18T12:00:52.767Z,3068.00
2019-05-18T12:01:52.755Z,3044.00
2019-05-18T12:02:52.744Z,3004.00
2019-05-18T12:03:52.736Z,2988.00
2019-05-18T12:04:52.747Z,2988.00
2019-05-18T12:05:52.713Z,2960.00
2019-05-18T12:06:52.704Z,2948.00
2019-05-18T12:07:52.688Z,2928.00
2019-05-18T12:08:52.677Z,2904.00
2019-05-18T12:09:52.668Z,2884.00
2019-05-18T12:10:52.684Z,2868.00
2019-05-18T12:11:52.645Z,2868.00
2019-05-18T12:12:52.640Z,2824.00
