createdAt,value
2018-06-22T00:00:01.618Z,10
2018-06-22T00:01:09.498Z,10
2018-06-22T00:02:17.379Z,10
2018-06-22T00:03:25.265Z,10
2018-06-22T00:04:32.868Z,10
2018-06-22T00:05:40.816Z,9.9
2018-06-22T00:06:48.757Z,10
2018-06-22T00:07:56.642Z,10
2018-06-22T00:09:04.529Z,10
2018-06-22T00:10:12.414Z,10
2018-06-22T00:11:20.296Z,10
2018-06-22T00:12:28.218Z,10
2018-06-22T00:13:35.831Z,9.9
2018-06-22T00:14:43.446Z,9.9
2018-06-22T00:15:51.331Z,9.9
2018-06-22T00:16:59.213Z,9.9
2018-06-22T00:18:06.822Z,9.8
2018-06-22T00:19:14.133Z,9.8
2018-06-22T00:20:21.709Z,9.8
2018-06-22T00:21:29.589Z,9.8
2018-06-22T00:22:37.471Z,9.7
2018-06-22T00:23:45.079Z,9.7
2018-06-22T00:24:52.960Z,9.7
2018-06-22T00:26:00.839Z,9.7
2018-06-22T00:27:08.723Z,9.7
2018-06-22T00:28:16.627Z,9.7
2018-06-22T00:29:24.238Z,9.7
2018-06-22T00:30:31.845Z,9.6
2018-06-22T00:31:39.729Z,9.6
2018-06-22T00:32:47.343Z,9.5
2018-06-22T00:33:55.218Z,9.4
2018-06-22T00:35:03.100Z,9.4
2018-06-22T00:36:10.986Z,9.4
2018-06-22T00:37:18.863Z,9.4
2018-06-22T00:38:26.749Z,9.3
2018-06-22T00:39:34.630Z,9.4
2018-06-22T00:40:42.506Z,9.3
2018-06-22T00:41:50.400Z,9.4
2018-06-22T00:42:58.289Z,9.3
2018-06-22T00:44:06.177Z,9.3
2018-06-22T00:45:14.056Z,9.3
2018-06-22T00:46:21.676Z,9.3
2018-06-22T00:47:29.287Z,9.3
2018-06-22T00:48:37.165Z,9.3
2018-06-22T00:49:45.049Z,9.3
2018-06-22T00:50:52.933Z,9.4
2018-06-22T00:52:00.825Z,9.3
2018-06-22T00:53:08.707Z,9.3
2018-06-22T00:54:16.598Z,9.3
2018-06-22T00:55:24.477Z,9.2
2018-06-22T00:56:32.361Z,9.2
2018-06-22T00:57:40.240Z,9.2
2018-06-22T00:58:47.850Z,9.2
2018-06-22T00:59:55.728Z,9.1
2018-06-22T01:01:03.610Z,9.1
2018-06-22T01:02:11.494Z,9.1
2018-06-22T01:03:19.374Z,9.1
2018-06-22T01:04:27.260Z,9
2018-06-22T01:05:35.143Z,9
2018-06-22T01:06:43.023Z,9
2018-06-22T01:07:50.658Z,8.9
2018-06-22T01:08:58.544Z,8.9
2018-06-22T01:10:06.431Z,8.9
2018-06-22T01:11:14.311Z,9
2018-06-22T01:12:22.195Z,9
2018-06-22T01:13:29.803Z,9
2018-06-22T01:14:37.685Z,8.9
2018-06-22T01:15:45.567Z,8.9
2018-06-22T01:16:53.446Z,8.9
2018-06-22T01:18:01.334Z,9
2018-06-22T01:19:09.213Z,9
2018-06-22T01:20:17.093Z,9
2018-06-22T01:21:24.973Z,9
2018-06-22T01:22:32.885Z,9
2018-06-22T01:23:40.493Z,9
2018-06-22T01:24:48.375Z,9
2018-06-22T01:25:56.256Z,9
2018-06-22T01:27:03.589Z,9
2018-06-22T01:28:11.197Z,9
2018-06-22T01:29:19.083Z,9
2018-06-22T01:30:26.966Z,8.9
2018-06-22T01:31:34.852Z,8.9
2018-06-22T01:32:42.737Z,8.9
2018-06-22T01:33:50.621Z,8.9
2018-06-22T01:34:58.501Z,8.8
2018-06-22T01:36:06.386Z,8.8
2018-06-22T01:37:14.271Z,8.7
2018-06-22T01:38:22.150Z,8.7
2018-06-22T01:39:30.030Z,8.7
2018-06-22T01:40:37.365Z,8.8
2018-06-22T22:00:06.816Z,10.2
2018-06-22T22:01:14.698Z,10.2
2018-06-22T22:02:22.576Z,10.2
2018-06-22T22:03:30.475Z,10.2
2018-06-22T22:04:38.354Z,10.2
2018-06-22T22:05:45.962Z,10.2
2018-06-22T22:06:53.851Z,10.1
2018-06-22T22:08:01.736Z,10.1
2018-06-22T22:09:09.618Z,10.1
2018-06-22T22:10:17.500Z,10.1
2018-06-22T22:11:25.385Z,10.1
2018-06-22T22:12:33.267Z,10.1
2018-06-22T22:13:41.144Z,10.1
2018-06-22T22:14:49.032Z,10
2018-06-22T22:15:56.915Z,10
2018-06-22T22:17:04.800Z,9.9
2018-06-22T22:18:12.678Z,9.9
2018-06-22T22:19:20.556Z,9.9
2018-06-22T22:20:28.435Z,9.8
2018-06-22T22:21:36.044Z,9.8
2018-06-22T22:22:43.928Z,9.8
2018-06-22T22:23:51.813Z,9.8
2018-06-22T22:24:59.417Z,9.7
2018-06-22T22:26:07.297Z,9.7
2018-06-22T22:27:15.197Z,9.7
2018-06-22T22:28:23.082Z,9.7
2018-06-22T22:29:30.963Z,9.6
2018-06-22T22:30:38.846Z,9.6
2018-06-22T22:31:46.721Z,9.6
2018-06-22T22:32:54.618Z,9.6
2018-06-22T22:34:02.488Z,9.6
2018-06-22T22:35:10.367Z,9.6
2018-06-22T22:36:18.250Z,9.5
2018-06-22T22:37:26.134Z,9.5
2018-06-22T22:38:33.756Z,9.5
2018-06-22T22:39:41.637Z,9.5
2018-06-22T22:40:49.523Z,9.5
2018-06-22T22:41:57.435Z,9.5
2018-06-22T22:43:05.313Z,9.4
2018-06-22T22:44:12.919Z,9.4
2018-06-22T22:45:20.803Z,9.4
2018-06-22T22:46:28.686Z,9.4
2018-06-22T22:47:36.571Z,9.4
2018-06-22T22:48:44.459Z,9.4
2018-06-22T22:49:52.340Z,9.4
2018-06-22T22:51:00.247Z,9.4
2018-06-22T22:52:07.896Z,9.4
2018-06-22T22:53:15.780Z,9.3
2018-06-22T22:54:23.663Z,9.3
2018-06-22T22:55:31.560Z,9.3
2018-06-22T22:56:39.443Z,9.3
2018-06-22T22:57:47.325Z,9.3
2018-06-22T22:58:55.208Z,9.2
2018-06-22T23:00:03.090Z,9.2
2018-06-22T23:01:10.693Z,9.2
2018-06-22T23:02:18.581Z,9.2
2018-06-22T23:03:26.479Z,9.2
2018-06-22T23:04:34.357Z,9.1
2018-06-22T23:05:42.239Z,9.1
2018-06-22T23:06:50.136Z,9.1
2018-06-22T23:07:58.019Z,9.1
2018-06-22T23:09:05.901Z,9.1
2018-06-22T23:10:13.783Z,9.1
2018-06-22T23:11:21.395Z,9.1
2018-06-22T23:12:29.001Z,9.1
2018-06-22T23:13:36.883Z,9.1
2018-06-22T23:14:44.773Z,9.1
2018-06-22T23:15:52.673Z,9.1
2018-06-22T23:17:00.553Z,9.1
2018-06-22T23:18:08.438Z,9.2
2018-06-22T23:19:16.319Z,9.2
2018-06-22T23:20:24.204Z,9.2
2018-06-22T23:21:32.080Z,9.2
2018-06-22T23:22:40.015Z,9.2
2018-06-22T23:23:47.907Z,9.2
2018-06-22T23:24:55.789Z,9.2
2018-06-22T23:26:03.703Z,9.2
2018-06-22T23:27:11.312Z,9.2
2018-06-22T23:28:19.191Z,9.2
2018-06-22T23:29:27.071Z,9.1
2018-06-22T23:30:34.686Z,9.1
2018-06-22T23:31:42.570Z,9
2018-06-22T23:32:50.456Z,9
2018-06-22T23:33:58.339Z,9
2018-06-22T23:35:06.225Z,9
2018-06-22T23:36:14.101Z,9
2018-06-22T23:37:21.708Z,9
2018-06-22T23:38:29.595Z,8.9
2018-06-22T23:39:37.479Z,8.9
2018-06-22T23:40:45.363Z,8.9
2018-06-22T23:41:53.240Z,9
2018-06-22T23:43:00.848Z,9
2018-06-22T23:44:08.752Z,8.9
2018-06-22T23:45:16.357Z,8.9
2018-06-22T23:46:24.243Z,8.9
2018-06-22T23:47:32.125Z,8.9
2018-06-22T23:48:40.002Z,8.9
2018-06-22T23:49:47.898Z,8.9
2018-06-22T23:50:55.779Z,8.9
2018-06-22T23:52:03.656Z,8.9
2018-06-22T23:53:11.538Z,8.9
2018-06-22T23:54:19.119Z,8.9
2018-06-22T23:55:26.716Z,8.9
2018-06-22T23:56:34.590Z,8.9
2018-06-22T23:57:42.475Z,8.9
2018-06-22T23:58:50.360Z,8.9
2018-06-22T23:59:57.964Z,8.9
