createdAt,value
2023-01-30T00:01:17.882Z,8.90
2023-01-30T00:03:47.608Z,9.32
2023-01-30T00:06:16.077Z,9.10
2023-01-30T00:08:44.250Z,8.85
2023-01-30T00:11:16.031Z,9.43
2023-01-30T00:13:44.711Z,8.80
2023-01-30T00:16:13.400Z,9.32
2023-01-30T00:18:42.857Z,8.70
2023-01-30T00:21:14.440Z,7.95
2023-01-30T00:23:42.768Z,8.52
2023-01-30T00:26:11.799Z,8.65
2023-01-30T00:28:40.764Z,9.40
2023-01-30T00:31:09.745Z,8.60
2023-01-30T00:33:39.460Z,7.90
2023-01-30T00:36:08.719Z,8.70
2023-01-30T00:38:38.496Z,8.20
2023-01-30T00:41:06.949Z,7.78
2023-01-30T00:43:52.524Z,8.35
2023-01-30T00:46:44.548Z,9.52
2023-01-30T00:49:12.869Z,7.78
2023-01-30T00:51:40.963Z,8.60
2023-01-30T00:54:10.522Z,8.93
2023-01-30T00:56:38.608Z,9.50
2023-01-30T00:59:06.730Z,9.77
2023-01-30T01:01:34.866Z,9.27
2023-01-30T01:04:02.983Z,8.38
2023-01-30T01:06:31.298Z,7.32
2023-01-30T01:08:59.321Z,8.52
2023-01-30T01:11:28.774Z,8.20
2023-01-30T01:13:58.692Z,7.95
2023-01-30T01:16:27.933Z,9.00
2023-01-30T01:18:56.273Z,8.07
2023-01-30T01:21:24.895Z,8.20
2023-01-30T01:23:53.604Z,8.55
2023-01-30T01:26:22.399Z,8.02
2023-01-30T01:28:56.189Z,8.43
2023-01-30T01:31:25.638Z,8.80
2023-01-30T01:33:53.880Z,7.65
2023-01-30T01:36:51.630Z,7.28
2023-01-30T01:39:10.057Z,8.48
2023-01-30T01:41:37.201Z,8.65
2023-01-30T01:44:10.035Z,9.05
2023-01-30T01:46:41.223Z,8.13
2023-01-30T01:49:16.157Z,8.45
2023-01-30T01:51:50.986Z,8.43
2023-01-30T01:54:23.665Z,8.45
2023-01-30T01:56:52.540Z,8.88
2023-01-30T01:59:25.661Z,9.32
2023-01-30T02:01:57.567Z,9.45
2023-01-30T02:04:41.189Z,8.95
2023-01-30T02:07:10.643Z,8.27
2023-01-30T02:09:39.072Z,10.02
2023-01-30T02:12:07.819Z,7.75
2023-01-30T02:14:38.379Z,8.63
2023-01-30T02:17:06.621Z,9.18
2023-01-30T02:19:43.730Z,7.65
2023-01-30T02:22:35.744Z,7.10
2023-01-30T02:25:26.330Z,7.93
2023-01-30T02:28:42.659Z,8.80
2023-01-30T02:31:28.709Z,8.98
2023-01-30T02:34:08.950Z,9.85
2023-01-30T02:36:47.494Z,9.50
2023-01-30T02:39:27.690Z,9.35
2023-01-30T02:42:06.691Z,9.52
2023-01-30T02:44:44.729Z,8.30
2023-01-30T02:47:18.777Z,8.05
2023-01-30T02:49:50.601Z,9.60
2023-01-30T02:52:18.832Z,8.95
2023-01-30T02:54:46.977Z,7.68
2023-01-30T02:57:20.929Z,9.43
2023-01-30T02:59:52.126Z,9.55
2023-01-30T03:02:43.806Z,8.95
2023-01-30T03:05:29.928Z,9.10
2023-01-30T03:08:10.236Z,10.10
2023-01-30T03:10:44.604Z,9.15
2023-01-30T03:13:21.027Z,9.23
2023-01-30T03:15:53.657Z,10.15
2023-01-30T03:18:23.551Z,8.43
2023-01-30T03:20:52.398Z,8.80
2023-01-30T03:23:20.614Z,8.55
2023-01-30T03:25:50.007Z,8.02
2023-01-30T03:28:21.814Z,8.80
2023-01-30T03:30:50.237Z,7.57
2023-01-30T03:33:18.767Z,7.75
2023-01-30T03:35:48.676Z,7.72
2023-01-30T03:38:17.242Z,7.78
2023-01-30T03:40:46.088Z,8.10
2023-01-30T03:43:14.609Z,7.30
2023-01-30T03:45:42.915Z,7.65
2023-01-30T03:48:11.391Z,7.43
2023-01-30T03:50:39.860Z,7.50
2023-01-30T03:53:09.477Z,6.82
2023-01-30T03:55:38.095Z,8.60
2023-01-30T03:58:06.350Z,7.47
2023-01-30T04:00:34.827Z,6.60
2023-01-30T04:03:03.140Z,7.65
2023-01-30T04:05:31.390Z,7.40
2023-01-30T04:08:00.989Z,6.70
2023-01-30T04:10:30.600Z,7.22
2023-01-30T04:12:58.902Z,6.65
2023-01-30T04:15:27.187Z,7.03
2023-01-30T04:17:55.337Z,7.50
2023-01-30T04:20:23.570Z,6.60
2023-01-30T04:22:52.402Z,6.60
2023-01-30T04:25:21.341Z,7.05
2023-01-30T04:27:51.173Z,7.50
2023-01-30T04:30:19.625Z,6.68
2023-01-30T04:32:48.036Z,6.20
2023-01-30T04:35:16.740Z,7.55
2023-01-30T04:37:45.252Z,7.40
2023-01-30T04:40:14.258Z,6.15
2023-01-30T04:42:42.789Z,7.60
2023-01-30T04:45:13.080Z,7.60
2023-01-30T04:47:41.473Z,6.32
2023-01-30T04:50:11.352Z,7.53
2023-01-30T04:52:39.979Z,6.60
2023-01-30T04:55:09.147Z,7.20
2023-01-30T04:57:38.449Z,7.68
2023-01-30T05:00:08.865Z,8.68
2023-01-30T05:02:41.480Z,8.05
2023-01-30T05:05:10.453Z,8.18
2023-01-30T05:07:38.529Z,6.65
2023-01-30T05:10:07.868Z,7.55
2023-01-30T05:12:37.731Z,7.40
2023-01-30T05:15:06.829Z,6.03
2023-01-30T05:17:35.252Z,7.32
2023-01-30T05:20:06.239Z,6.93
2023-01-30T05:22:34.588Z,6.80
2023-01-30T05:25:03.208Z,8.38
2023-01-30T05:27:31.505Z,7.40
2023-01-30T05:29:59.904Z,5.75
2023-01-30T05:32:30.553Z,6.75
2023-01-30T05:34:59.013Z,6.15
2023-01-30T05:37:28.780Z,7.15
2023-01-30T05:39:57.016Z,6.53
2023-01-30T05:42:25.218Z,6.72
2023-01-30T05:44:53.523Z,6.38
2023-01-30T05:47:21.732Z,8.32
2023-01-30T05:49:49.925Z,7.65
2023-01-30T05:52:18.244Z,7.15
2023-01-30T05:54:47.992Z,6.57
2023-01-30T05:57:16.307Z,6.78
2023-01-30T05:59:44.899Z,6.75
2023-01-30T06:02:13.786Z,7.38
2023-01-30T06:04:42.239Z,6.20
2023-01-30T06:07:10.477Z,6.43
2023-01-30T06:09:39.525Z,7.40
2023-01-30T06:12:10.396Z,6.40
2023-01-30T06:14:39.180Z,7.70
2023-01-30T06:17:07.558Z,6.63
2023-01-30T06:19:36.486Z,6.72
2023-01-30T06:22:04.814Z,7.57
2023-01-30T06:24:33.159Z,6.85
2023-01-30T06:27:01.432Z,7.45
2023-01-30T06:29:31.449Z,7.18
2023-01-30T06:31:59.770Z,7.72
2023-01-30T06:34:28.492Z,6.18
2023-01-30T06:36:57.151Z,7.18
2023-01-30T06:39:25.997Z,6.70
2023-01-30T06:41:54.609Z,6.40
2023-01-30T06:44:23.383Z,6.28
2023-01-30T06:46:54.015Z,5.70
2023-01-30T06:49:22.456Z,7.65
2023-01-30T06:51:51.581Z,6.60
2023-01-30T06:54:20.145Z,6.38
2023-01-30T06:56:49.725Z,6.80
2023-01-30T06:59:18.567Z,6.50
2023-01-30T07:01:47.555Z,6.82
2023-01-30T07:04:18.680Z,6.55
2023-01-30T07:06:47.364Z,6.30
2023-01-30T07:09:16.615Z,6.47
2023-01-30T07:11:45.733Z,6.65
2023-01-30T07:14:14.846Z,7.28
2023-01-30T07:16:43.860Z,6.00
2023-01-30T07:19:12.959Z,6.32
2023-01-30T07:21:43.131Z,5.88
2023-01-30T07:24:11.865Z,5.97
2023-01-30T07:26:41.008Z,5.50
2023-01-30T07:29:10.011Z,7.03
2023-01-30T07:31:39.812Z,6.38
2023-01-30T07:34:09.105Z,7.20
2023-01-30T07:36:38.585Z,5.70
2023-01-30T07:39:10.109Z,5.95
2023-01-30T07:41:39.617Z,6.00
2023-01-30T07:44:08.936Z,5.53
2023-01-30T07:46:38.184Z,5.65
2023-01-30T07:49:08.277Z,5.85
2023-01-30T07:51:38.162Z,6.20
2023-01-30T07:54:09.682Z,6.10
2023-01-30T07:56:39.535Z,6.18
2023-01-30T07:59:08.901Z,5.82
2023-01-30T08:01:37.634Z,5.65
2023-01-30T08:04:07.270Z,6.72
2023-01-30T08:06:39.435Z,6.95
2023-01-30T08:09:11.346Z,5.80
2023-01-30T08:11:40.717Z,5.90
2023-01-30T08:14:10.141Z,6.20
2023-01-30T08:16:40.618Z,5.90
2023-01-30T08:19:10.916Z,6.35
2023-01-30T08:21:40.790Z,6.07
2023-01-30T08:24:13.376Z,5.72
2023-01-30T08:26:43.020Z,5.57
2023-01-30T08:29:13.025Z,5.60
2023-01-30T08:31:42.299Z,5.18
2023-01-30T08:34:12.344Z,6.20
2023-01-30T08:36:41.640Z,4.35
2023-01-30T08:39:13.438Z,4.50
2023-01-30T08:41:44.461Z,4.00
2023-01-30T08:44:14.247Z,5.07
2023-01-30T08:46:43.741Z,5.05
2023-01-30T08:49:13.682Z,4.10
2023-01-30T08:51:43.143Z,4.72
2023-01-30T08:54:14.435Z,5.97
2023-01-30T08:56:43.898Z,5.45
2023-01-30T08:59:13.834Z,4.78
2023-01-30T09:01:43.210Z,4.80
2023-01-30T09:04:12.923Z,5.63
2023-01-30T09:06:43.279Z,4.80
2023-01-30T09:09:15.749Z,5.05
2023-01-30T09:11:45.384Z,5.75
2023-01-30T09:14:17.409Z,4.88
2023-01-30T09:16:47.381Z,4.90
2023-01-30T09:19:17.449Z,4.97
2023-01-30T09:21:47.317Z,5.35
2023-01-30T09:24:18.526Z,5.13
2023-01-30T09:26:48.635Z,5.25
2023-01-30T09:29:18.012Z,5.82
2023-01-30T09:31:47.833Z,4.85
2023-01-30T09:34:17.406Z,5.03
2023-01-30T09:36:46.937Z,4.00
2023-01-30T09:39:18.452Z,3.97
2023-01-30T09:42:02.413Z,4.43
2023-01-30T09:44:54.224Z,4.10
2023-01-30T09:47:34.864Z,4.20
2023-01-30T09:50:15.862Z,5.93
2023-01-30T09:52:56.843Z,4.50
2023-01-30T09:55:30.616Z,4.28
2023-01-30T09:58:01.957Z,3.90
2023-01-30T10:00:37.379Z,4.72
2023-01-30T10:03:12.964Z,4.65
2023-01-30T10:05:46.552Z,3.90
2023-01-30T10:08:34.028Z,4.38
2023-01-30T10:11:13.792Z,4.13
2023-01-30T10:14:11.765Z,4.28
2023-01-30T10:16:50.456Z,3.65
2023-01-30T10:19:46.514Z,2.83
2023-01-30T10:22:31.461Z,3.42
2023-01-30T10:25:13.266Z,2.78
2023-01-30T10:27:53.334Z,2.40
2023-01-30T10:30:23.396Z,2.30
2023-01-30T10:32:59.217Z,2.60
2023-01-30T10:35:33.908Z,2.30
2023-01-30T10:38:12.865Z,2.97
2023-01-30T10:40:44.497Z,2.15
2023-01-30T10:43:22.948Z,1.92
2023-01-30T10:46:03.004Z,2.00
2023-01-30T10:48:50.668Z,1.80
2023-01-30T10:51:29.375Z,2.00
2023-01-30T10:54:02.603Z,1.90
2023-01-30T10:56:41.293Z,2.00
2023-01-30T10:59:24.123Z,2.20
2023-01-30T11:02:01.281Z,2.78
2023-01-30T11:04:33.289Z,2.90
2023-01-30T11:07:02.995Z,3.40
2023-01-30T11:09:43.140Z,3.38
2023-01-30T11:12:11.933Z,3.80
2023-01-30T11:14:56.648Z,2.92
2023-01-30T11:17:31.760Z,3.45
2023-01-30T11:20:06.098Z,4.13
2023-01-30T11:22:37.806Z,3.60
2023-01-30T11:25:12.350Z,3.33
2023-01-30T11:27:44.308Z,4.00
2023-01-30T11:30:20.457Z,4.07
2023-01-30T11:32:51.470Z,3.28
2023-01-30T11:35:29.146Z,3.28
2023-01-30T11:38:13.386Z,2.88
2023-01-30T11:40:41.828Z,2.63
2023-01-30T11:43:14.407Z,2.50
2023-01-30T11:45:47.547Z,2.67
2023-01-30T11:48:33.706Z,2.47
2023-01-30T11:51:09.241Z,3.20
2023-01-30T11:53:41.022Z,2.63
2023-01-30T11:56:16.475Z,2.40
2023-01-30T11:58:48.013Z,2.53
2023-01-30T12:01:18.504Z,2.80
2023-01-30T12:03:50.920Z,3.00
2023-01-30T12:06:30.188Z,3.25
2023-01-30T12:08:59.314Z,3.00
2023-01-30T12:11:30.797Z,3.05
2023-01-30T12:14:21.527Z,2.83
2023-01-30T12:16:59.071Z,3.45
2023-01-30T12:19:47.737Z,2.75
2023-01-30T12:22:24.247Z,2.90
2023-01-30T12:24:59.974Z,3.45
2023-01-30T12:27:48.553Z,2.85
2023-01-30T12:30:30.606Z,2.85
2023-01-30T12:33:03.247Z,2.92
2023-01-30T12:36:08.245Z,3.10
2023-01-30T12:38:56.918Z,2.97
2023-01-30T12:41:46.481Z,2.90
2023-01-30T12:44:29.703Z,3.17
2023-01-30T12:47:15.868Z,3.22
2023-01-30T12:50:03.809Z,2.78
2023-01-30T12:52:51.028Z,3.65
2023-01-30T12:55:35.717Z,2.75
2023-01-30T12:58:12.842Z,3.15
2023-01-30T13:01:06.024Z,3.38
2023-01-30T13:03:42.206Z,3.15
2023-01-30T13:06:27.500Z,3.50
2023-01-30T13:09:11.742Z,3.30
2023-01-30T13:11:48.658Z,4.20
2023-01-30T13:14:30.603Z,3.53
2023-01-30T13:17:19.883Z,3.53
2023-01-30T13:19:55.824Z,3.38
2023-01-30T13:22:32.108Z,3.45
2023-01-30T13:25:05.101Z,3.83
2023-01-30T13:27:38.440Z,3.50
2023-01-30T13:30:10.829Z,5.00
2023-01-30T13:32:42.930Z,3.90
2023-01-30T13:35:18.185Z,2.78
2023-01-30T13:37:50.553Z,3.55
2023-01-30T13:40:21.416Z,4.80
2023-01-30T13:42:55.496Z,3.03
2023-01-30T13:45:27.834Z,2.30
2023-01-30T13:48:15.458Z,3.13
2023-01-30T13:50:54.197Z,3.10
2023-01-30T13:53:31.677Z,3.60
2023-01-30T13:56:16.210Z,3.80
2023-01-30T13:58:59.235Z,2.53
2023-01-30T14:02:07.058Z,3.30
2023-01-30T14:04:46.292Z,3.38
2023-01-30T14:07:19.582Z,3.03
2023-01-30T14:09:56.165Z,3.83
2023-01-30T14:12:26.230Z,3.45
2023-01-30T14:15:03.979Z,3.65
2023-01-30T14:17:32.700Z,3.65
2023-01-30T14:20:05.155Z,5.63
2023-01-30T14:22:40.331Z,6.97
2023-01-30T14:25:36.914Z,4.90
2023-01-30T14:28:51.146Z,3.58
2023-01-30T14:31:49.142Z,4.00
2023-01-30T14:34:41.938Z,4.85
2023-01-30T14:37:55.129Z,4.28
2023-01-30T14:40:48.924Z,4.30
2023-01-30T14:43:53.368Z,4.85
2023-01-30T14:46:57.899Z,5.20
2023-01-30T14:49:36.736Z,4.13
2023-01-30T14:52:05.705Z,4.55
2023-01-30T14:54:49.341Z,4.15
2023-01-30T14:57:23.662Z,3.55
2023-01-30T15:00:14.269Z,4.32
2023-01-30T15:02:49.427Z,4.15
2023-01-30T15:05:21.606Z,4.40
2023-01-30T15:07:53.070Z,3.50
2023-01-30T15:10:37.427Z,4.20
2023-01-30T15:13:34.762Z,3.30
2023-01-30T15:16:15.311Z,3.40
2023-01-30T15:19:03.704Z,3.05
2023-01-30T15:21:54.873Z,2.83
2023-01-30T15:25:02.398Z,2.53
2023-01-30T15:27:36.342Z,2.38
2023-01-30T15:30:19.417Z,3.13
2023-01-30T15:32:48.007Z,3.20
2023-01-30T15:35:25.752Z,2.70
2023-01-30T15:37:56.222Z,3.25
2023-01-30T15:40:26.592Z,2.55
2023-01-30T15:43:10.905Z,2.80
2023-01-30T15:45:51.832Z,2.80
2023-01-30T15:48:34.861Z,3.03
2023-01-30T15:51:04.543Z,2.63
2023-01-30T15:53:35.910Z,3.05
2023-01-30T15:56:09.216Z,2.42
2023-01-30T15:58:41.232Z,3.63
2023-01-30T16:01:15.477Z,3.03
2023-01-30T16:03:46.507Z,3.72
2023-01-30T16:06:29.295Z,3.05
2023-01-30T16:09:01.382Z,2.83
2023-01-30T16:11:41.465Z,2.85
2023-01-30T16:14:14.571Z,3.70
2023-01-30T16:16:48.589Z,3.13
2023-01-30T16:19:26.475Z,2.88
2023-01-30T16:21:58.367Z,3.72
2023-01-30T16:24:29.945Z,3.20
2023-01-30T16:27:01.420Z,4.47
2023-01-30T16:29:32.394Z,3.90
2023-01-30T16:32:02.301Z,3.90
2023-01-30T16:34:33.649Z,3.95
2023-01-30T16:37:07.771Z,3.10
2023-01-30T16:39:37.148Z,3.50
2023-01-30T16:42:21.848Z,3.47
2023-01-30T16:44:50.156Z,2.97
2023-01-30T16:47:26.574Z,2.85
2023-01-30T16:49:55.837Z,3.38
2023-01-30T16:52:27.095Z,2.90
2023-01-30T16:54:57.209Z,3.30
2023-01-30T16:57:36.016Z,3.30
2023-01-30T17:00:09.855Z,3.30
2023-01-30T17:02:42.540Z,4.80
2023-01-30T17:05:21.283Z,3.60
2023-01-30T17:07:50.185Z,3.85
2023-01-30T17:10:51.501Z,4.30
2023-01-30T17:13:36.154Z,4.35
2023-01-30T17:16:28.809Z,4.13
2023-01-30T17:18:59.671Z,3.85
2023-01-30T17:21:30.788Z,3.90
2023-01-30T17:24:01.597Z,4.03
2023-01-30T17:26:30.892Z,3.72
2023-01-30T17:28:59.505Z,4.05
2023-01-30T17:31:27.998Z,3.50
2023-01-30T17:33:56.267Z,4.50
2023-01-30T17:36:29.842Z,3.80
2023-01-30T17:38:59.905Z,3.67
2023-01-30T17:41:30.178Z,3.03
2023-01-30T17:43:58.532Z,4.40
2023-01-30T17:46:34.361Z,4.00
2023-01-30T17:49:02.888Z,3.80
2023-01-30T17:51:32.605Z,4.00
2023-01-30T17:54:00.742Z,4.35
2023-01-30T17:56:32.354Z,4.68
2023-01-30T17:59:00.623Z,3.97
2023-01-30T18:01:29.080Z,3.90
2023-01-30T18:03:57.276Z,3.95
2023-01-30T18:06:27.309Z,3.75
2023-01-30T18:08:57.637Z,3.10
2023-01-30T18:11:25.886Z,3.83
2023-01-30T18:13:54.043Z,4.82
2023-01-30T18:16:26.046Z,4.72
2023-01-30T18:18:54.311Z,4.25
2023-01-30T18:21:22.541Z,4.50
2023-01-30T18:23:50.866Z,4.10
2023-01-30T18:26:20.876Z,4.20
2023-01-30T18:28:49.699Z,4.15
2023-01-30T18:31:19.131Z,5.28
2023-01-30T18:33:47.610Z,4.18
2023-01-30T18:36:19.283Z,3.67
2023-01-30T18:38:48.108Z,4.03
2023-01-30T18:41:19.849Z,4.13
2023-01-30T18:43:56.525Z,4.50
2023-01-30T18:46:25.294Z,4.93
2023-01-30T18:48:56.587Z,6.45
2023-01-30T18:51:28.421Z,5.40
2023-01-30T18:53:57.298Z,4.57
2023-01-30T18:56:27.870Z,3.35
2023-01-30T18:58:59.659Z,4.97
2023-01-30T19:01:31.720Z,4.10
2023-01-30T19:04:09.225Z,4.57
2023-01-30T19:06:40.756Z,4.43
2023-01-30T19:09:10.286Z,4.20
2023-01-30T19:11:56.276Z,5.38
2023-01-30T19:14:25.860Z,5.50
2023-01-30T19:16:54.639Z,4.72
2023-01-30T19:19:22.818Z,5.05
2023-01-30T19:21:52.304Z,4.78
2023-01-30T19:24:21.368Z,4.43
2023-01-30T19:26:50.096Z,4.55
2023-01-30T19:29:18.349Z,4.30
2023-01-30T19:31:48.356Z,4.55
2023-01-30T19:34:16.781Z,4.43
2023-01-30T19:36:44.977Z,3.92
2023-01-30T19:39:13.394Z,3.72
2023-01-30T19:41:41.824Z,4.30
2023-01-30T19:44:12.060Z,3.63
2023-01-30T19:46:40.470Z,3.50
2023-01-30T19:49:12.663Z,4.15
2023-01-30T19:51:41.969Z,4.80
2023-01-30T19:54:12.910Z,5.25
2023-01-30T19:56:42.598Z,3.63
2023-01-30T19:59:15.969Z,4.22
2023-01-30T20:01:44.303Z,4.30
2023-01-30T20:04:13.885Z,4.22
2023-01-30T20:06:44.408Z,3.40
2023-01-30T20:09:13.203Z,4.35
2023-01-30T20:11:42.782Z,4.35
2023-01-30T20:14:11.816Z,4.18
2023-01-30T20:16:40.234Z,3.90
2023-01-30T20:19:09.878Z,4.20
2023-01-30T20:21:39.696Z,4.13
2023-01-30T20:24:08.678Z,4.53
2023-01-30T20:26:39.789Z,4.28
2023-01-30T20:29:10.535Z,4.20
2023-01-30T20:31:39.539Z,3.92
2023-01-30T20:34:09.664Z,3.80
2023-01-30T20:36:39.211Z,4.57
2023-01-30T20:39:09.415Z,3.85
2023-01-30T20:41:39.756Z,4.43
2023-01-30T20:44:13.834Z,4.40
2023-01-30T20:46:44.668Z,4.20
2023-01-30T20:49:14.428Z,5.47
2023-01-30T20:51:45.401Z,4.88
2023-01-30T20:54:17.182Z,4.13
2023-01-30T20:56:46.962Z,7.03
2023-01-30T20:59:17.711Z,4.88
2023-01-30T21:01:46.383Z,4.95
2023-01-30T21:04:16.895Z,4.20
2023-01-30T21:06:47.249Z,4.10
2023-01-30T21:09:17.737Z,5.10
2023-01-30T21:11:46.113Z,4.40
2023-01-30T21:14:14.886Z,4.65
2023-01-30T21:16:43.702Z,4.05
2023-01-30T21:19:15.315Z,5.15
2023-01-30T21:21:47.595Z,4.25
2023-01-30T21:24:19.356Z,5.05
2023-01-30T21:26:48.414Z,4.15
2023-01-30T21:29:18.796Z,4.53
2023-01-30T21:31:47.613Z,4.65
2023-01-30T21:34:16.691Z,4.45
2023-01-30T21:37:06.214Z,4.40
2023-01-30T21:39:53.484Z,4.80
2023-01-30T21:42:39.217Z,5.30
2023-01-30T21:45:08.528Z,4.45
2023-01-30T21:47:37.010Z,4.15
2023-01-30T21:50:05.937Z,4.80
2023-01-30T21:52:34.182Z,5.78
2023-01-30T21:55:03.686Z,5.32
2023-01-30T21:57:31.755Z,4.43
2023-01-30T21:59:59.931Z,4.03
2023-01-30T22:02:28.251Z,5.45
2023-01-30T22:04:56.388Z,4.10
2023-01-30T22:07:24.498Z,5.10
2023-01-30T22:09:52.617Z,5.13
2023-01-30T22:12:22.346Z,4.50
2023-01-30T22:14:50.441Z,4.45
2023-01-30T22:17:18.563Z,7.63
2023-01-30T22:19:47.601Z,6.50
2023-01-30T22:22:15.808Z,4.70
2023-01-30T22:24:43.992Z,4.55
2023-01-30T22:27:12.308Z,5.38
2023-01-30T22:29:41.747Z,4.68
2023-01-30T22:32:10.065Z,4.40
2023-01-30T22:34:38.654Z,4.18
2023-01-30T22:37:06.814Z,4.57
2023-01-30T22:39:35.006Z,4.90
2023-01-30T22:42:03.165Z,4.50
2023-01-30T22:44:31.312Z,3.88
2023-01-30T22:47:00.870Z,4.10
2023-01-30T22:49:28.976Z,5.10
2023-01-30T22:51:57.161Z,5.28
2023-01-30T22:54:26.056Z,4.60
2023-01-30T22:56:54.761Z,5.15
2023-01-30T22:59:23.067Z,4.70
2023-01-30T23:01:52.056Z,4.22
2023-01-30T23:04:22.715Z,3.97
2023-01-30T23:06:52.565Z,4.18
2023-01-30T23:09:22.888Z,4.10
2023-01-30T23:12:06.543Z,4.03
2023-01-30T23:14:35.715Z,4.68
2023-01-30T23:17:25.303Z,4.18
2023-01-30T23:19:55.408Z,4.00
2023-01-30T23:22:23.849Z,4.93
2023-01-30T23:24:52.151Z,4.25
2023-01-30T23:27:20.586Z,4.50
2023-01-30T23:29:48.756Z,4.38
2023-01-30T23:32:19.161Z,3.90
2023-01-30T23:34:47.689Z,4.25
2023-01-30T23:37:17.230Z,4.03
2023-01-30T23:39:46.139Z,3.80
2023-01-30T23:42:14.253Z,3.80
2023-01-30T23:44:42.540Z,3.67
2023-01-30T23:47:10.600Z,4.43
2023-01-30T23:49:38.757Z,3.63
2023-01-30T23:52:07.219Z,4.30
2023-01-30T23:54:36.757Z,4.75
2023-01-30T23:57:04.968Z,3.85
2023-01-30T23:59:33.193Z,4.18
