createdAt,value
2023-01-18T00:15:43.678Z,99192.25
2023-01-18T00:18:10.264Z,99211.66
2023-01-18T00:20:36.756Z,99188.56
2023-01-18T00:23:03.425Z,99199.56
2023-01-18T00:25:30.767Z,99199.44
2023-01-18T00:27:57.341Z,99196.16
2023-01-18T00:30:26.760Z,99194.81
2023-01-18T00:32:58.194Z,99237.34
2023-01-18T00:35:25.723Z,99236.53
2023-01-18T00:37:53.514Z,99205.03
2023-01-18T00:40:21.865Z,99169.28
2023-01-18T00:42:48.474Z,99187.22
2023-01-18T00:45:15.247Z,99202.44
2023-01-18T00:47:41.718Z,99205.97
2023-01-18T00:50:09.147Z,99205.69
2023-01-18T00:52:35.866Z,99189.25
2023-01-18T00:55:02.881Z,99197.97
2023-01-18T00:57:32.235Z,99179.59
2023-01-18T00:59:58.807Z,99215.75
2023-01-18T01:02:25.424Z,99194.69
2023-01-18T01:04:51.956Z,99194.53
2023-01-18T01:07:18.463Z,99206.38
2023-01-18T01:09:44.956Z,99192.81
2023-01-18T01:12:12.508Z,99163.31
2023-01-18T01:14:42.371Z,99185.72
2023-01-18T01:17:09.126Z,99173.78
2023-01-18T01:19:35.645Z,99191.03
2023-01-18T01:22:02.205Z,99161.41
2023-01-18T01:24:28.725Z,99172.28
2023-01-18T01:26:55.297Z,99193.34
2023-01-18T01:29:21.860Z,99181.25
2023-01-18T01:31:48.412Z,99169.72
2023-01-18T01:34:14.888Z,99167.94
2023-01-18T01:36:41.546Z,99170.25
2023-01-18T01:39:08.066Z,99199.47
2023-01-18T01:41:35.571Z,99202.72
2023-01-18T01:44:23.437Z,99213.72
2023-01-18T01:47:04.634Z,99175.28
2023-01-18T01:49:39.464Z,99188.84
2023-01-18T01:52:07.890Z,99172.56
2023-01-18T01:54:45.890Z,99171.03
2023-01-18T01:57:18.232Z,99165.84
2023-01-18T01:59:55.959Z,99186.94
2023-01-18T02:02:22.474Z,99186.94
2023-01-18T02:04:51.087Z,99186.53
2023-01-18T02:07:17.703Z,99194.53
2023-01-18T02:09:44.206Z,99203.25
2023-01-18T02:12:10.741Z,99195.63
2023-01-18T02:14:37.564Z,99182.16
2023-01-18T02:17:22.729Z,99191.28
2023-01-18T02:20:07.974Z,99198.47
2023-01-18T02:22:53.068Z,99205.16
2023-01-18T02:25:48.814Z,99181.22
2023-01-18T02:28:19.643Z,99181.78
2023-01-18T02:30:56.378Z,99189.38
2023-01-18T02:33:37.973Z,99182.97
2023-01-18T02:36:05.959Z,99181.06
2023-01-18T02:38:41.281Z,99190.19
2023-01-18T02:41:44.220Z,99171.97
2023-01-18T02:44:11.634Z,99164.50
2023-01-18T02:46:39.049Z,99168.56
2023-01-18T02:49:12.854Z,99191.41
2023-01-18T02:51:39.612Z,99183.38
2023-01-18T02:54:09.281Z,99188.28
2023-01-18T02:56:46.016Z,99195.88
2023-01-18T02:59:39.245Z,99199.16
2023-01-18T03:02:16.047Z,99195.63
2023-01-18T03:04:48.927Z,99194.00
2023-01-18T03:07:24.377Z,99193.72
2023-01-18T03:09:51.922Z,99199.84
2023-01-18T03:12:42.513Z,99198.19
2023-01-18T03:15:34.365Z,99198.88
2023-01-18T03:18:10.719Z,99197.50
2023-01-18T03:20:42.729Z,99196.69
2023-01-18T03:23:22.399Z,99204.53
2023-01-18T03:25:51.304Z,99198.53
2023-01-18T03:28:25.867Z,99194.78
2023-01-18T03:30:55.494Z,99194.19
2023-01-18T03:33:25.457Z,99203.19
2023-01-18T03:35:54.007Z,99195.00
2023-01-18T03:38:21.818Z,99196.63
2023-01-18T03:40:48.617Z,99202.34
2023-01-18T03:43:17.445Z,99221.66
2023-01-18T03:45:48.141Z,99217.31
2023-01-18T03:48:15.525Z,99215.78
2023-01-18T03:50:59.405Z,99217.84
2023-01-18T03:53:35.025Z,99232.25
2023-01-18T03:56:09.668Z,99238.50
2023-01-18T03:58:36.614Z,99235.53
2023-01-18T04:01:04.839Z,99252.13
2023-01-18T04:03:32.855Z,99246.78
2023-01-18T04:06:04.175Z,99236.88
2023-01-18T04:08:30.839Z,99224.91
2023-01-18T04:10:57.447Z,99224.25
2023-01-18T04:13:23.997Z,99221.66
2023-01-18T04:15:50.775Z,99216.50
2023-01-18T04:18:17.401Z,99204.25
2023-01-18T04:20:43.891Z,99210.47
2023-01-18T04:23:11.190Z,99226.25
2023-01-18T04:25:38.046Z,99237.16
2023-01-18T04:28:04.835Z,99232.13
2023-01-18T04:30:31.377Z,99247.22
2023-01-18T04:32:58.307Z,99227.06
2023-01-18T04:35:25.065Z,99256.88
2023-01-18T04:37:54.337Z,99224.91
2023-01-18T04:40:21.085Z,99225.72
2023-01-18T04:42:54.259Z,99242.44
2023-01-18T04:45:20.811Z,99244.22
2023-01-18T04:47:47.428Z,99257.00
2023-01-18T04:50:14.093Z,99245.31
2023-01-18T04:52:40.612Z,99249.53
2023-01-18T04:55:08.033Z,99266.25
2023-01-18T04:57:34.714Z,99269.50
2023-01-18T05:00:01.231Z,99254.69
2023-01-18T05:02:27.907Z,99287.03
2023-01-18T05:04:54.420Z,99255.22
2023-01-18T05:07:24.734Z,99256.16
2023-01-18T05:09:51.534Z,99254.81
2023-01-18T05:12:18.308Z,99264.88
2023-01-18T05:14:44.990Z,99271.13
2023-01-18T05:17:11.679Z,99271.13
2023-01-18T05:19:38.189Z,99290.44
2023-01-18T05:22:04.664Z,99315.06
2023-01-18T05:24:31.325Z,99303.63
2023-01-18T05:26:58.059Z,99307.03
2023-01-18T05:29:24.707Z,99313.00
2023-01-18T05:31:52.835Z,99311.38
2023-01-18T05:34:19.417Z,99310.28
2023-01-18T05:36:47.424Z,99313.84
2023-01-18T05:39:14.225Z,99305.00
2023-01-18T05:41:40.746Z,99308.66
2023-01-18T05:44:07.263Z,99319.53
2023-01-18T05:46:33.894Z,99313.97
2023-01-18T05:49:00.390Z,99304.84
2023-01-18T05:51:26.909Z,99317.78
2023-01-18T05:53:53.539Z,99308.00
2023-01-18T05:56:20.157Z,99312.47
2023-01-18T05:58:46.733Z,99314.63
2023-01-18T06:01:13.382Z,99310.00
2023-01-18T06:03:40.520Z,99310.41
2023-01-18T06:06:07.126Z,99305.13
2023-01-18T06:08:33.851Z,99297.38
2023-01-18T06:11:00.759Z,99320.63
2023-01-18T06:13:29.024Z,99305.09
2023-01-18T06:15:57.093Z,99310.69
2023-01-18T06:18:25.514Z,99326.59
2023-01-18T06:21:01.546Z,99318.56
2023-01-18T06:23:29.631Z,99336.50
2023-01-18T06:25:56.628Z,99324.41
2023-01-18T06:28:23.658Z,99331.50
2023-01-18T06:30:54.640Z,99323.75
2023-01-18T06:33:22.317Z,99329.56
2023-01-18T06:35:48.884Z,99348.09
2023-01-18T06:38:15.368Z,99340.88
2023-01-18T06:40:41.910Z,99344.13
2023-01-18T06:43:09.041Z,99368.88
2023-01-18T06:45:35.833Z,99344.94
2023-01-18T06:48:02.403Z,99353.53
2023-01-18T06:50:28.971Z,99352.97
2023-01-18T06:52:55.750Z,99363.31
2023-01-18T06:55:22.605Z,99356.94
2023-01-18T06:57:49.146Z,99363.31
2023-01-18T07:00:16.125Z,99352.41
2023-01-18T07:02:42.694Z,99347.78
2023-01-18T07:05:09.494Z,99352.03
2023-01-18T07:07:36.055Z,99351.59
2023-01-18T07:10:02.655Z,99357.47
2023-01-18T07:12:29.621Z,99359.25
2023-01-18T07:14:56.218Z,99356.50
2023-01-18T07:17:23.442Z,99357.59
2023-01-18T07:19:50.059Z,99365.91
2023-01-18T07:22:16.619Z,99364.13
2023-01-18T07:24:43.201Z,99375.00
2023-01-18T07:27:09.796Z,99361.13
2023-01-18T07:29:36.284Z,99364.53
2023-01-18T07:32:02.913Z,99368.22
2023-01-18T07:34:29.512Z,99371.19
2023-01-18T07:36:56.029Z,99379.63
2023-01-18T07:39:22.554Z,99384.53
2023-01-18T07:41:49.162Z,99376.31
2023-01-18T07:44:15.724Z,99388.06
2023-01-18T07:46:42.271Z,99381.25
2023-01-18T07:49:10.388Z,99384.88
2023-01-18T07:51:39.874Z,99383.44
2023-01-18T07:54:09.390Z,99392.66
2023-01-18T07:56:40.164Z,99375.91
2023-01-18T07:59:10.026Z,99390.19
2023-01-18T08:01:37.468Z,99403.00
2023-01-18T08:04:06.680Z,99389.94
2023-01-18T08:06:36.004Z,99404.34
2023-01-18T08:09:05.715Z,99394.38
2023-01-18T08:11:37.317Z,99383.09
2023-01-18T08:14:07.032Z,99390.44
2023-01-18T08:16:33.731Z,99375.50
2023-01-18T08:19:00.558Z,99382.44
2023-01-18T08:21:27.620Z,99378.59
2023-01-18T08:23:54.201Z,99372.72
2023-01-18T08:26:20.934Z,99374.22
2023-01-18T08:28:49.924Z,99363.88
2023-01-18T08:31:18.887Z,99386.63
2023-01-18T08:33:47.753Z,99388.13
2023-01-18T08:36:17.587Z,99373.84
2023-01-18T08:38:52.251Z,99351.38
2023-01-18T08:41:20.122Z,99377.25
2023-01-18T08:43:49.959Z,99371.78
2023-01-18T08:46:17.907Z,99364.13
2023-01-18T08:48:44.468Z,99369.16
2023-01-18T08:51:11.211Z,99372.00
2023-01-18T08:53:40.750Z,99377.63
2023-01-18T08:56:07.875Z,99359.78
2023-01-18T08:58:34.712Z,99352.81
2023-01-18T09:01:05.830Z,99381.94
2023-01-18T09:03:32.372Z,99374.84
2023-01-18T09:06:03.466Z,99364.50
2023-01-18T09:08:30.139Z,99368.00
2023-01-18T09:11:01.975Z,99362.75
2023-01-18T09:13:28.561Z,99362.09
2023-01-18T09:16:02.587Z,99364.38
2023-01-18T09:18:29.437Z,99350.88
2023-01-18T09:20:59.142Z,99347.13
2023-01-18T09:23:26.173Z,99356.19
2023-01-18T09:26:07.232Z,99363.00
2023-01-18T09:28:34.192Z,99344.44
2023-01-18T09:31:05.834Z,99354.41
2023-01-18T09:33:37.962Z,99349.66
2023-01-18T09:36:09.880Z,99357.69
2023-01-18T09:38:38.143Z,99363.16
2023-01-18T09:41:28.195Z,99358.84
2023-01-18T09:43:58.718Z,99383.09
2023-01-18T09:46:25.416Z,99358.53
2023-01-18T09:49:00.942Z,99362.91
2023-01-18T09:51:33.117Z,99366.50
2023-01-18T09:54:31.859Z,99359.06
2023-01-18T09:57:17.488Z,99356.69
2023-01-18T10:00:04.913Z,99346.78
2023-01-18T10:02:38.514Z,99345.97
2023-01-18T10:05:11.629Z,99360.94
2023-01-18T10:08:03.043Z,99366.69
2023-01-18T10:10:38.668Z,99350.94
2023-01-18T10:13:13.703Z,99364.81
2023-01-18T10:15:41.649Z,99376.09
2023-01-18T10:18:09.845Z,99361.47
2023-01-18T10:21:01.291Z,99352.25
2023-01-18T10:23:36.725Z,99366.94
2023-01-18T10:26:09.176Z,99357.16
2023-01-18T10:28:56.606Z,99364.78
2023-01-18T10:31:44.324Z,99354.94
2023-01-18T10:34:20.311Z,99355.09
2023-01-18T10:36:54.423Z,99343.19
2023-01-18T10:39:32.510Z,99355.56
2023-01-18T10:42:06.013Z,99353.69
2023-01-18T10:44:33.295Z,99350.22
2023-01-18T10:47:01.037Z,99349.53
2023-01-18T10:49:41.982Z,99353.09
2023-01-18T10:52:25.709Z,99347.91
2023-01-18T10:55:04.347Z,99344.66
2023-01-18T10:57:35.025Z,99367.16
2023-01-18T11:00:02.925Z,99353.38
2023-01-18T11:02:36.125Z,99357.16
2023-01-18T11:05:22.394Z,99345.53
2023-01-18T11:08:28.645Z,99344.72
2023-01-18T11:11:08.817Z,99317.66
2023-01-18T11:13:44.767Z,99326.53
2023-01-18T11:16:20.977Z,99343.56
2023-01-18T11:18:58.726Z,99328.53
2023-01-18T11:21:27.849Z,99328.38
2023-01-18T11:23:54.434Z,99342.88
2023-01-18T11:26:23.133Z,99302.25
2023-01-18T11:28:49.787Z,99310.75
2023-01-18T11:31:22.085Z,99326.06
2023-01-18T11:34:01.506Z,99313.41
2023-01-18T11:36:44.171Z,99329.53
2023-01-18T11:39:27.546Z,99303.78
2023-01-18T11:42:19.979Z,99311.78
2023-01-18T11:44:52.409Z,99308.44
2023-01-18T11:47:29.630Z,99329.84
2023-01-18T11:50:25.325Z,99314.22
2023-01-18T11:52:56.826Z,99322.88
2023-01-18T11:55:35.054Z,99331.47
2023-01-18T11:58:02.292Z,99338.72
2023-01-18T12:00:43.284Z,99317.56
2023-01-18T12:03:24.871Z,99336.44
2023-01-18T12:05:57.887Z,99327.84
2023-01-18T12:08:31.706Z,99317.84
2023-01-18T12:11:01.162Z,99340.44
2023-01-18T12:13:47.699Z,99341.19
2023-01-18T12:16:33.195Z,99330.59
2023-01-18T12:19:31.209Z,99331.41
2023-01-18T12:22:28.322Z,99354.34
2023-01-18T12:25:01.689Z,99352.66
2023-01-18T12:27:33.936Z,99341.25
2023-01-18T12:30:17.507Z,99349.75
2023-01-18T12:33:05.957Z,99347.56
2023-01-18T12:35:50.625Z,99360.50
2023-01-18T12:38:27.712Z,99353.31
2023-01-18T12:41:24.882Z,99358.44
2023-01-18T12:44:03.440Z,99367.03
2023-01-18T12:46:52.940Z,99357.97
2023-01-18T12:49:21.571Z,99383.47
2023-01-18T12:52:00.767Z,99362.53
2023-01-18T12:54:38.489Z,99378.63
2023-01-18T12:57:05.500Z,99360.75
2023-01-18T13:00:10.463Z,99348.72
2023-01-18T13:02:37.010Z,99362.66
2023-01-18T13:05:15.691Z,99362.03
2023-01-18T13:07:48.309Z,99399.47
2023-01-18T13:10:27.235Z,99382.91
2023-01-18T13:12:56.046Z,99353.84
2023-01-18T13:15:39.957Z,99367.94
2023-01-18T13:18:15.824Z,99375.97
2023-01-18T13:21:21.057Z,99347.75
2023-01-18T13:23:56.042Z,99336.88
2023-01-18T13:26:26.659Z,99366.31
2023-01-18T13:29:15.572Z,99358.13
2023-01-18T13:31:43.697Z,99396.84
2023-01-18T13:34:27.194Z,99351.66
2023-01-18T13:37:12.714Z,99382.03
2023-01-18T13:39:47.448Z,99356.75
2023-01-18T13:42:14.185Z,99371.72
2023-01-18T13:44:44.542Z,99375.16
2023-01-18T13:47:35.855Z,99366.03
2023-01-18T13:50:02.566Z,99367.56
2023-01-18T13:52:33.562Z,99378.50
2023-01-18T13:55:03.114Z,99392.91
2023-01-18T13:57:31.546Z,99383.66
2023-01-18T13:59:58.893Z,99414.31
2023-01-18T14:02:38.249Z,99399.56
2023-01-18T14:05:19.079Z,99392.66
2023-01-18T14:07:49.047Z,99396.03
2023-01-18T14:10:37.611Z,99410.66
2023-01-18T14:13:13.936Z,99411.75
2023-01-18T14:15:43.264Z,99406.16
2023-01-18T14:18:26.891Z,99410.25
2023-01-18T14:21:08.313Z,99412.44
2023-01-18T14:24:08.924Z,99391.34
2023-01-18T14:26:39.732Z,99385.09
2023-01-18T14:29:11.965Z,99411.47
2023-01-18T14:31:42.653Z,99401.41
2023-01-18T14:34:29.425Z,99417.31
2023-01-18T14:36:59.749Z,99424.00
2023-01-18T14:39:26.308Z,99435.13
2023-01-18T14:42:04.840Z,99388.91
2023-01-18T14:44:57.458Z,99396.25
2023-01-18T14:47:32.753Z,99413.09
2023-01-18T14:50:03.046Z,99421.09
2023-01-18T14:52:33.877Z,99456.19
2023-01-18T14:55:00.502Z,99393.50
2023-01-18T14:57:27.116Z,99419.50
2023-01-18T14:59:56.728Z,99422.09
2023-01-18T15:02:25.453Z,99397.47
2023-01-18T15:04:51.953Z,99402.91
2023-01-18T15:07:29.709Z,99403.72
2023-01-18T15:09:57.795Z,99422.34
2023-01-18T15:12:30.455Z,99415.53
2023-01-18T15:15:05.860Z,99428.75
2023-01-18T15:17:33.480Z,99411.75
2023-01-18T15:20:06.553Z,99402.91
2023-01-18T15:22:36.574Z,99409.00
2023-01-18T15:25:04.038Z,99402.22
2023-01-18T15:27:34.010Z,99402.19
2023-01-18T15:30:02.365Z,99402.22
2023-01-18T15:32:29.937Z,99392.69
2023-01-18T15:34:58.483Z,99418.94
2023-01-18T15:37:28.160Z,99423.16
2023-01-18T15:39:59.022Z,99415.28
2023-01-18T15:42:38.929Z,99409.81
2023-01-18T15:45:16.825Z,99419.75
2023-01-18T15:47:48.671Z,99405.06
2023-01-18T15:50:23.737Z,99401.41
2023-01-18T15:53:02.436Z,99374.91
2023-01-18T15:55:45.516Z,99394.63
2023-01-18T15:58:36.477Z,99394.88
2023-01-18T16:01:15.032Z,99381.53
2023-01-18T16:04:03.279Z,99391.88
2023-01-18T16:06:32.821Z,99398.25
2023-01-18T16:08:59.328Z,99388.31
2023-01-18T16:11:27.115Z,99382.19
2023-01-18T16:13:59.439Z,99373.50
2023-01-18T16:16:27.548Z,99386.41
2023-01-18T16:19:11.083Z,99399.56
2023-01-18T16:21:47.140Z,99366.53
2023-01-18T16:24:26.074Z,99371.16
2023-01-18T16:26:54.102Z,99382.31
2023-01-18T16:29:20.843Z,99389.66
2023-01-18T16:31:47.393Z,99381.66
2023-01-18T16:34:26.465Z,99375.81
2023-01-18T16:36:53.629Z,99378.38
2023-01-18T16:39:20.779Z,99363.31
2023-01-18T16:41:53.117Z,99359.53
2023-01-18T16:44:21.007Z,99376.91
2023-01-18T16:46:48.325Z,99377.84
2023-01-18T16:49:15.073Z,99369.00
2023-01-18T16:51:41.904Z,99371.31
2023-01-18T16:54:08.399Z,99365.78
2023-01-18T16:56:35.000Z,99367.97
2023-01-18T16:59:11.874Z,99362.13
2023-01-18T17:01:38.857Z,99359.66
2023-01-18T17:04:05.455Z,99367.84
2023-01-18T17:06:32.095Z,99375.16
2023-01-18T17:08:58.659Z,99359.66
2023-01-18T17:11:25.137Z,99375.84
2023-01-18T17:13:51.652Z,99385.91
2023-01-18T17:16:19.611Z,99360.34
2023-01-18T17:18:46.633Z,99360.09
2023-01-18T17:21:13.494Z,99356.00
2023-01-18T17:23:40.184Z,99375.44
2023-01-18T17:26:08.024Z,99361.44
2023-01-18T17:28:34.556Z,99359.78
2023-01-18T17:31:01.228Z,99362.94
2023-01-18T17:33:27.777Z,99376.81
2023-01-18T17:35:55.138Z,99353.94
2023-01-18T17:38:25.630Z,99352.44
2023-01-18T17:40:53.849Z,99371.63
2023-01-18T17:43:33.253Z,99356.66
2023-01-18T17:46:05.835Z,99388.34
2023-01-18T17:48:32.596Z,99382.78
2023-01-18T17:50:59.133Z,99350.53
2023-01-18T17:53:25.800Z,99364.97
2023-01-18T17:55:52.299Z,99344.84
2023-01-18T17:58:18.908Z,99355.72
2023-01-18T18:00:45.422Z,99332.88
2023-01-18T18:03:12.101Z,99332.59
2023-01-18T18:05:38.631Z,99344.00
2023-01-18T18:08:05.377Z,99381.00
2023-01-18T18:10:31.961Z,99363.19
2023-01-18T18:12:58.809Z,99355.72
2023-01-18T18:15:26.177Z,99355.97
2023-01-18T18:17:52.672Z,99348.09
2023-01-18T18:20:21.950Z,99350.81
2023-01-18T18:22:49.267Z,99341.69
2023-01-18T18:25:15.861Z,99351.88
2023-01-18T18:27:46.804Z,99328.19
2023-01-18T18:30:15.015Z,99327.66
2023-01-18T18:32:41.560Z,99361.94
2023-01-18T18:35:23.845Z,99345.28
2023-01-18T18:37:51.091Z,99321.25
2023-01-18T18:40:17.951Z,99315.69
2023-01-18T18:42:49.899Z,99323.66
2023-01-18T18:45:27.311Z,99314.50
2023-01-18T18:47:53.886Z,99307.69
2023-01-18T18:50:20.486Z,99316.53
2023-01-18T18:52:47.062Z,99329.47
2023-01-18T18:55:13.874Z,99307.28
2023-01-18T18:57:40.429Z,99336.28
2023-01-18T19:00:07.831Z,99315.06
2023-01-18T19:02:34.794Z,99314.06
2023-01-18T19:05:01.480Z,99312.88
2023-01-18T19:07:28.293Z,99333.53
2023-01-18T19:09:54.824Z,99333.81
2023-01-18T19:12:21.311Z,99306.97
2023-01-18T19:14:48.347Z,99304.69
2023-01-18T19:17:29.032Z,99337.91
2023-01-18T19:19:57.353Z,99319.53
2023-01-18T19:22:23.930Z,99312.88
2023-01-18T19:24:50.697Z,99316.00
2023-01-18T19:27:17.384Z,99318.31
2023-01-18T19:29:43.985Z,99322.66
2023-01-18T19:32:10.535Z,99323.63
2023-01-18T19:34:37.436Z,99321.31
2023-01-18T19:37:04.676Z,99322.78
2023-01-18T19:39:31.166Z,99310.13
2023-01-18T19:41:57.814Z,99314.25
2023-01-18T19:44:24.886Z,99301.13
2023-01-18T19:46:51.589Z,99303.88
2023-01-18T19:49:18.318Z,99343.09
2023-01-18T19:51:45.637Z,99287.78
2023-01-18T19:54:12.316Z,99312.00
2023-01-18T19:56:38.953Z,99293.75
2023-01-18T19:59:05.514Z,99288.88
2023-01-18T20:01:36.878Z,99277.19
2023-01-18T20:04:06.367Z,99301.53
2023-01-18T20:06:34.056Z,99297.84
2023-01-18T20:09:00.664Z,99261.91
2023-01-18T20:11:27.796Z,99289.25
2023-01-18T20:13:54.435Z,99294.00
2023-01-18T20:16:21.226Z,99297.69
2023-01-18T20:18:48.445Z,99285.81
2023-01-18T20:21:16.403Z,99310.63
2023-01-18T20:23:44.018Z,99268.16
2023-01-18T20:26:18.041Z,99278.50
2023-01-18T20:28:48.554Z,99263.50
2023-01-18T20:31:15.219Z,99263.50
2023-01-18T20:33:41.857Z,99286.94
2023-01-18T20:36:09.052Z,99308.44
2023-01-18T20:38:35.619Z,99278.50
2023-01-18T20:41:02.580Z,99287.63
2023-01-18T20:43:29.173Z,99278.25
2023-01-18T20:46:00.105Z,99281.75
2023-01-18T20:48:27.550Z,99286.81
2023-01-18T20:50:54.147Z,99275.91
2023-01-18T20:53:20.721Z,99289.50
2023-01-18T20:55:47.328Z,99254.00
2023-01-18T20:58:13.890Z,99270.59
2023-01-18T21:00:40.519Z,99289.22
2023-01-18T21:03:07.220Z,99282.03
2023-01-18T21:05:33.800Z,99281.22
2023-01-18T21:08:00.738Z,99273.56
2023-01-18T21:10:27.847Z,99273.69
2023-01-18T21:12:54.327Z,99269.91
2023-01-18T21:15:21.859Z,99289.78
2023-01-18T21:17:48.497Z,99243.09
2023-01-18T21:20:15.368Z,99243.09
2023-01-18T21:22:41.898Z,99254.00
2023-01-18T21:25:09.585Z,99278.72
2023-01-18T21:27:36.068Z,99276.03
2023-01-18T21:30:02.564Z,99256.44
2023-01-18T21:32:29.306Z,99249.56
2023-01-18T21:34:55.772Z,99257.56
2023-01-18T21:37:22.281Z,99236.06
2023-01-18T21:39:48.927Z,99244.19
2023-01-18T21:42:15.543Z,99261.63
2023-01-18T21:44:42.042Z,99259.03
2023-01-18T21:47:09.660Z,99283.13
2023-01-18T21:49:57.748Z,99246.63
2023-01-18T21:52:22.709Z,99259.84
2023-01-18T21:54:49.155Z,99262.16
2023-01-18T21:57:15.679Z,99270.59
2023-01-18T21:59:42.659Z,99247.50
2023-01-18T22:02:09.275Z,99233.84
2023-01-18T22:04:35.811Z,99288.84
2023-01-18T22:07:02.425Z,99255.34
2023-01-18T22:09:30.375Z,99263.13
2023-01-18T22:11:57.546Z,99277.50
2023-01-18T22:14:25.093Z,99255.53
2023-01-18T22:16:52.372Z,99255.16
2023-01-18T22:19:19.026Z,99233.66
2023-01-18T22:21:45.961Z,99270.00
2023-01-18T22:24:13.288Z,99241.03
2023-01-18T22:26:40.419Z,99238.31
2023-01-18T22:29:07.369Z,99282.16
2023-01-18T22:31:33.954Z,99237.06
2023-01-18T22:34:00.631Z,99245.81
2023-01-18T22:36:27.662Z,99255.78
2023-01-18T22:38:54.646Z,99236.97
2023-01-18T22:41:27.122Z,99269.66
2023-01-18T22:43:54.924Z,99264.66
2023-01-18T22:46:23.527Z,99266.31
2023-01-18T22:48:50.131Z,99256.78
2023-01-18T22:51:19.428Z,99243.22
2023-01-18T22:53:46.015Z,99239.00
2023-01-18T22:56:21.873Z,99282.16
2023-01-18T22:58:49.616Z,99261.47
2023-01-18T23:01:25.243Z,99250.03
2023-01-18T23:03:53.142Z,99262.28
2023-01-18T23:06:20.496Z,99238.06
2023-01-18T23:08:47.940Z,99241.31
2023-01-18T23:11:23.456Z,99225.38
2023-01-18T23:13:52.911Z,99260.91
2023-01-18T23:16:19.485Z,99222.91
2023-01-18T23:18:46.010Z,99221.44
2023-01-18T23:21:12.597Z,99263.19
2023-01-18T23:23:39.834Z,99241.69
2023-01-18T23:26:06.428Z,99251.22
2023-01-18T23:28:32.964Z,99269.31
2023-01-18T23:30:59.533Z,99218.94
2023-01-18T23:33:26.048Z,99232.25
2023-01-18T23:35:52.603Z,99252.00
2023-01-18T23:38:19.121Z,99253.69
2023-01-18T23:40:45.673Z,99234.47
2023-01-18T23:43:12.211Z,99257.06
2023-01-18T23:45:38.864Z,99239.72
2023-01-18T23:48:12.842Z,99251.22
2023-01-18T23:50:39.442Z,99234.94
2023-01-18T23:53:05.970Z,99293.66
2023-01-18T23:55:32.495Z,99225.75
2023-01-18T23:57:59.231Z,99258.41
