createdAt,value
2023-03-01T00:03:19.193Z,6.76
2023-03-01T00:04:19.511Z,6.82
2023-03-01T00:05:20.100Z,6.81
2023-03-01T00:06:19.041Z,6.82
2023-03-01T00:07:20.543Z,6.79
2023-03-01T00:08:21.368Z,6.84
2023-03-01T00:09:20.539Z,6.89
2023-03-01T00:19:59.083Z,6.91
2023-03-01T00:20:58.975Z,6.94
2023-03-01T00:21:58.674Z,6.96
2023-03-01T00:22:58.646Z,6.97
2023-03-01T00:23:58.622Z,6.92
2023-03-01T00:24:58.613Z,6.93
2023-03-01T00:25:58.711Z,6.94
2023-03-01T00:26:58.597Z,7.00
2023-03-01T00:27:58.610Z,7.04
2023-03-01T00:28:58.712Z,7.01
2023-03-01T00:29:58.540Z,7.03
2023-03-01T00:30:58.673Z,7.08
2023-03-01T00:31:58.691Z,7.07
2023-03-01T00:32:58.525Z,7.05
2023-03-01T00:33:58.633Z,7.10
2023-03-01T00:34:58.557Z,7.11
2023-03-01T00:35:58.583Z,7.12
2023-03-01T00:36:58.608Z,7.13
2023-03-01T01:44:21.541Z,6.84
2023-03-01T01:46:21.227Z,6.77
2023-03-01T01:47:21.323Z,6.78
2023-03-01T01:48:21.106Z,6.85
2023-03-01T01:49:21.098Z,6.84
2023-03-01T01:57:23.468Z,6.56
2023-03-01T02:09:23.275Z,6.79
2023-03-01T02:10:23.537Z,6.85
2023-03-01T02:11:23.353Z,6.94
2023-03-01T02:12:23.138Z,6.93
2023-03-01T02:13:23.122Z,7.01
2023-03-01T02:14:23.153Z,7.05
2023-03-01T02:15:23.116Z,7.00
2023-03-01T02:16:23.270Z,6.98
2023-03-01T02:17:23.096Z,6.97
2023-03-01T02:23:19.619Z,6.77
2023-03-01T02:24:23.010Z,6.74
2023-03-01T02:25:23.174Z,6.77
2023-03-01T02:26:22.883Z,6.78
2023-03-01T02:27:22.970Z,6.82
2023-03-01T02:28:22.865Z,6.80
2023-03-01T02:45:57.264Z,6.77
2023-03-01T02:48:16.597Z,6.90
2023-03-01T02:49:16.871Z,6.89
2023-03-01T02:53:57.669Z,6.96
2023-03-01T02:54:58.610Z,6.96
2023-03-01T02:57:17.114Z,6.83
2023-03-01T02:58:16.906Z,6.84
2023-03-01T02:59:17.052Z,6.83
2023-03-01T03:00:16.764Z,6.84
2023-03-01T03:01:16.898Z,6.92
2023-03-01T03:02:16.781Z,6.94
2023-03-01T03:03:16.777Z,6.94
2023-03-01T03:04:16.765Z,6.93
2023-03-01T03:05:16.786Z,6.94
2023-03-01T03:06:16.965Z,6.96
2023-03-01T03:07:16.774Z,6.94
2023-03-01T03:08:16.734Z,6.97
2023-03-01T03:09:16.910Z,7.02
2023-03-01T03:10:16.695Z,7.04
2023-03-01T03:11:16.748Z,6.99
2023-03-01T03:12:16.694Z,7.02
2023-03-01T03:13:16.747Z,7.05
2023-03-01T03:14:16.731Z,7.12
2023-03-01T03:15:16.729Z,7.16
2023-03-01T03:16:16.717Z,7.20
2023-03-01T03:17:16.674Z,7.21
2023-03-01T03:18:16.671Z,7.22
2023-03-01T03:19:16.647Z,7.22
2023-03-01T03:20:16.679Z,7.23
2023-03-01T03:23:59.020Z,7.24
2023-03-01T03:24:57.020Z,7.29
2023-03-01T03:25:56.637Z,7.31
2023-03-01T03:26:56.612Z,7.35
2023-03-01T03:27:56.589Z,7.35
2023-03-01T03:28:56.649Z,7.29
2023-03-01T03:29:56.556Z,7.27
2023-03-01T03:30:56.562Z,7.22
2023-03-01T03:31:56.645Z,7.20
2023-03-01T03:32:56.575Z,7.14
2023-03-01T03:33:56.527Z,7.12
2023-03-01T03:34:56.536Z,7.08
2023-03-01T04:45:30.146Z,6.67
2023-03-01T04:46:30.360Z,6.88
2023-03-01T04:47:30.261Z,6.92
2023-03-01T04:48:29.927Z,6.86
2023-03-01T04:49:29.887Z,6.80
2023-03-01T04:50:29.870Z,6.79
2023-03-01T04:51:29.929Z,6.82
2023-03-01T04:52:29.872Z,6.87
2023-03-01T04:53:30.064Z,6.90
2023-03-01T04:54:29.907Z,6.94
2023-03-01T04:55:29.841Z,6.97
2023-03-01T04:56:30.098Z,6.99
2023-03-01T04:57:29.813Z,7.01
2023-03-01T04:58:29.845Z,7.02
2023-03-01T04:59:29.827Z,7.05
2023-03-01T05:00:29.827Z,7.10
2023-03-01T05:01:29.833Z,7.10
2023-03-01T05:02:29.873Z,7.03
2023-03-01T05:03:29.803Z,7.02
2023-03-01T05:04:29.863Z,6.97
2023-03-01T05:05:29.822Z,6.97
2023-03-01T05:06:30.126Z,6.96
2023-03-01T05:07:29.827Z,7.01
2023-03-01T05:08:29.867Z,7.03
2023-03-01T05:09:29.912Z,7.00
2023-03-01T05:10:30.003Z,7.04
2023-03-01T05:11:30.011Z,6.99
2023-03-01T05:12:30.030Z,6.92
2023-03-01T05:13:30.043Z,6.92
2023-03-01T05:14:30.103Z,6.92
2023-03-01T05:15:30.198Z,7.02
2023-03-01T05:16:30.426Z,7.09
2023-03-01T05:17:30.170Z,7.13
2023-03-01T05:18:30.217Z,7.12
2023-03-01T05:19:30.224Z,7.08
2023-03-01T05:20:30.190Z,7.11
2023-03-01T05:21:30.236Z,7.12
2023-03-01T05:22:30.312Z,7.09
2023-03-01T05:23:30.308Z,6.96
2023-03-01T05:24:30.336Z,6.94
2023-03-01T05:25:30.368Z,6.91
2023-03-01T05:26:30.366Z,6.74
2023-03-01T05:27:30.447Z,6.59
2023-03-01T05:28:30.426Z,6.54
2023-03-01T05:29:30.479Z,6.54
2023-03-01T05:30:30.480Z,6.52
2023-03-01T05:31:30.584Z,6.56
2023-03-01T05:33:30.630Z,6.64
2023-03-01T06:47:30.691Z,7.21
2023-03-01T06:48:31.003Z,7.22
2023-03-01T06:49:30.565Z,7.20
2023-03-01T06:50:30.571Z,7.25
2023-03-01T06:51:31.434Z,7.29
2023-03-01T06:52:30.413Z,7.32
2023-03-01T07:03:50.174Z,7.23
2023-03-01T07:53:15.406Z,7.49
2023-03-01T07:54:15.548Z,7.69
2023-03-01T07:55:15.091Z,7.81
2023-03-01T07:56:30.482Z,7.87
2023-03-01T07:57:14.915Z,7.89
2023-03-01T07:58:15.341Z,7.96
2023-03-01T07:59:14.882Z,7.98
2023-03-01T08:00:14.926Z,7.98
2023-03-01T08:01:15.610Z,8.00
2023-03-01T08:02:14.855Z,7.96
2023-03-01T08:03:14.861Z,8.03
2023-03-01T08:04:14.834Z,8.07
2023-03-01T08:05:14.813Z,8.10
2023-03-01T08:06:14.759Z,8.19
2023-03-01T08:07:14.781Z,8.27
2023-03-01T08:08:14.831Z,8.35
2023-03-01T08:09:14.740Z,8.39
2023-03-01T08:10:14.769Z,8.54
2023-03-01T08:11:14.761Z,8.82
2023-03-01T08:12:14.715Z,9.19
2023-03-01T08:13:15.196Z,9.60
2023-03-01T08:14:14.802Z,9.95
2023-03-01T08:15:14.724Z,10.34
2023-03-01T08:16:14.793Z,10.61
2023-03-01T08:17:14.760Z,10.75
2023-03-01T08:18:14.830Z,10.53
2023-03-01T08:19:14.798Z,10.24
2023-03-01T08:20:14.820Z,10.10
2023-03-01T08:21:14.830Z,9.98
2023-03-01T08:22:15.028Z,9.94
2023-03-01T08:24:15.012Z,10.07
2023-03-01T08:25:14.951Z,10.07
2023-03-01T08:26:14.955Z,10.08
2023-03-01T08:27:14.999Z,10.06
2023-03-01T08:29:15.137Z,10.07
2023-03-01T08:30:15.160Z,9.98
2023-03-01T08:31:15.329Z,10.01
2023-03-01T08:32:15.642Z,10.22
2023-03-01T08:34:15.320Z,10.50
2023-03-01T08:35:15.700Z,10.57
2023-03-01T08:36:15.448Z,10.53
2023-03-01T08:37:15.438Z,10.54
2023-03-01T08:58:31.187Z,12.32
2023-03-01T09:04:16.172Z,13.55
2023-03-01T09:29:29.492Z,20.61
2023-03-01T09:42:55.045Z,21.66
2023-03-01T09:43:50.844Z,21.73
2023-03-01T09:47:31.091Z,21.10
2023-03-01T09:49:50.047Z,20.93
2023-03-01T09:51:05.023Z,20.79
2023-03-01T09:51:49.656Z,20.78
2023-03-01T09:52:49.799Z,20.76
2023-03-01T09:53:49.605Z,20.77
2023-03-01T09:54:49.645Z,20.67
2023-03-01T09:55:49.586Z,21.06
2023-03-01T09:56:49.633Z,21.61
2023-03-01T09:58:49.797Z,21.95
2023-03-01T09:59:50.218Z,21.61
2023-03-01T10:00:50.036Z,21.63
2023-03-01T10:01:50.154Z,21.64
2023-03-01T10:02:50.582Z,21.34
2023-03-01T10:03:51.772Z,20.62
2023-03-01T10:04:50.127Z,20.30
2023-03-01T10:06:04.966Z,20.31
2023-03-01T10:06:49.624Z,20.58
2023-03-01T10:14:49.473Z,21.56
2023-03-01T10:15:49.570Z,21.88
2023-03-01T10:16:49.479Z,21.95
2023-03-01T10:17:49.497Z,22.19
2023-03-01T10:18:49.456Z,22.40
2023-03-01T10:19:49.459Z,22.36
2023-03-01T10:20:49.477Z,22.25
2023-03-01T10:25:49.453Z,20.31
2023-03-01T11:03:08.385Z,21.22
2023-03-01T11:15:08.407Z,21.19
2023-03-01T11:21:28.264Z,20.84
2023-03-01T11:22:27.903Z,20.78
2023-03-01T11:23:29.008Z,20.95
2023-03-01T11:25:48.010Z,20.80
2023-03-01T11:26:47.491Z,20.86
2023-03-01T11:27:47.474Z,20.98
2023-03-01T11:28:47.881Z,21.13
2023-03-01T11:29:49.026Z,21.12
2023-03-01T11:30:53.088Z,21.06
2023-03-01T11:31:57.285Z,20.90
2023-03-01T11:32:48.415Z,20.86
2023-03-01T11:33:47.327Z,20.97
2023-03-01T11:34:47.326Z,20.97
2023-03-01T11:39:06.886Z,20.33
2023-03-01T11:41:06.974Z,20.73
2023-03-01T11:42:18.068Z,20.92
2023-03-01T11:49:08.193Z,20.24
2023-03-01T11:50:07.638Z,20.39
2023-03-01T11:51:08.387Z,20.42
2023-03-01T11:53:07.106Z,20.65
2023-03-01T13:23:39.959Z,19.68
2023-03-01T13:33:39.924Z,18.72
2023-03-01T14:13:37.403Z,17.99
2023-03-01T14:22:35.278Z,17.85
2023-03-01T14:23:34.635Z,17.79
2023-03-01T14:24:34.688Z,17.78
2023-03-01T14:25:34.658Z,17.70
2023-03-01T14:26:34.614Z,17.61
2023-03-01T14:27:34.699Z,17.67
2023-03-01T14:28:34.667Z,17.59
2023-03-01T14:29:34.624Z,17.58
2023-03-01T14:30:34.624Z,17.46
2023-03-01T14:31:40.982Z,17.36
2023-03-01T14:52:34.694Z,15.83
2023-03-01T14:53:45.830Z,15.75
2023-03-01T14:54:35.669Z,15.68
2023-03-01T14:55:34.704Z,15.57
2023-03-01T14:56:34.665Z,15.51
2023-03-01T14:57:34.684Z,15.62
2023-03-01T14:58:34.855Z,15.69
2023-03-01T14:59:34.690Z,15.67
2023-03-01T15:07:34.584Z,15.03
2023-03-01T15:08:34.599Z,14.99
2023-03-01T15:09:34.810Z,15.01
2023-03-01T15:10:34.724Z,15.03
2023-03-01T15:11:35.191Z,14.93
2023-03-01T15:12:34.860Z,14.74
2023-03-01T15:13:34.839Z,14.67
2023-03-01T15:14:34.952Z,14.61
2023-03-01T16:01:54.563Z,13.25
2023-03-01T16:29:54.379Z,12.62
2023-03-01T16:30:54.407Z,12.62
2023-03-01T16:31:54.502Z,12.56
2023-03-01T16:32:54.513Z,12.47
2023-03-01T16:33:54.537Z,12.46
2023-03-01T16:34:54.546Z,12.45
2023-03-01T16:35:54.596Z,12.40
2023-03-01T17:48:13.947Z,9.79
2023-03-01T17:49:14.107Z,9.90
2023-03-01T17:50:13.907Z,9.95
2023-03-01T18:14:49.839Z,9.92
2023-03-01T19:01:13.145Z,9.39
2023-03-01T19:02:13.186Z,9.33
2023-03-01T19:03:12.931Z,9.30
2023-03-01T19:37:32.866Z,8.58
2023-03-01T19:38:32.875Z,8.58
2023-03-01T19:39:32.852Z,8.58
2023-03-01T19:40:32.832Z,8.56
2023-03-01T19:41:32.859Z,8.66
2023-03-01T19:42:32.849Z,8.65
2023-03-01T19:48:23.791Z,8.31
2023-03-01T19:49:23.594Z,8.57
2023-03-01T19:50:23.390Z,8.67
2023-03-01T20:02:57.432Z,8.32
2023-03-01T20:03:57.355Z,8.58
2023-03-01T20:09:57.107Z,8.64
2023-03-01T20:12:16.721Z,8.68
2023-03-01T20:13:16.668Z,8.69
2023-03-01T20:14:16.604Z,8.68
2023-03-01T20:15:16.580Z,8.71
2023-03-01T20:16:16.611Z,8.67
2023-03-01T20:17:16.565Z,8.67
2023-03-01T20:18:16.572Z,8.63
2023-03-01T20:19:16.543Z,8.61
2023-03-01T20:20:16.554Z,8.49
2023-03-01T20:21:24.794Z,8.57
2023-03-01T20:22:17.906Z,8.56
2023-03-01T20:23:16.548Z,8.52
2023-03-01T20:24:16.535Z,8.50
2023-03-01T20:25:16.566Z,8.53
2023-03-01T20:26:16.595Z,8.52
2023-03-01T20:27:16.507Z,8.48
2023-03-01T20:28:16.491Z,8.44
2023-03-01T20:29:16.485Z,8.46
2023-03-01T20:30:16.493Z,8.47
2023-03-01T20:31:16.518Z,8.41
2023-03-01T20:32:16.579Z,8.42
2023-03-01T20:33:16.476Z,8.39
2023-03-01T20:34:16.478Z,8.40
2023-03-01T20:35:16.433Z,8.41
2023-03-01T20:36:16.467Z,8.43
2023-03-01T20:37:16.446Z,8.53
2023-03-01T20:38:16.481Z,8.59
2023-03-01T20:39:16.581Z,8.56
2023-03-01T20:40:16.730Z,8.56
2023-03-01T20:41:16.602Z,8.56
2023-03-01T20:42:16.625Z,8.55
2023-03-01T20:43:16.602Z,8.52
2023-03-01T20:44:16.683Z,8.50
2023-03-01T20:45:16.641Z,8.49
2023-03-01T20:46:16.745Z,8.50
2023-03-01T20:47:16.732Z,8.47
2023-03-01T20:48:16.741Z,8.48
2023-03-01T20:49:16.803Z,8.49
2023-03-01T20:50:16.865Z,8.47
2023-03-01T20:51:16.882Z,8.46
2023-03-01T20:52:16.995Z,8.43
2023-03-01T20:53:17.018Z,8.46
2023-03-01T20:54:17.003Z,8.46
2023-03-01T20:55:17.077Z,8.46
2023-03-01T20:56:17.044Z,8.44
2023-03-01T20:57:17.066Z,8.42
2023-03-01T20:58:17.112Z,8.38
2023-03-01T20:59:17.129Z,8.42
2023-03-01T21:00:17.150Z,8.44
2023-03-01T21:01:17.240Z,8.40
2023-03-01T21:02:17.217Z,8.39
2023-03-01T21:03:17.240Z,8.39
2023-03-01T21:04:17.365Z,8.40
2023-03-01T21:05:17.246Z,8.41
2023-03-01T21:06:17.302Z,8.30
2023-03-01T21:07:17.262Z,8.28
2023-03-01T21:08:17.302Z,8.29
2023-03-01T21:09:17.327Z,8.25
2023-03-01T21:10:17.438Z,8.22
2023-03-01T21:11:17.510Z,8.31
2023-03-01T21:12:17.443Z,8.33
2023-03-01T21:13:17.384Z,8.39
2023-03-01T21:14:17.428Z,8.37
2023-03-01T21:15:28.330Z,8.36
2023-03-01T21:16:18.534Z,8.42
2023-03-01T21:17:17.417Z,8.42
2023-03-01T21:18:17.424Z,8.44
2023-03-01T21:19:17.438Z,8.43
2023-03-01T21:20:17.402Z,8.42
2023-03-01T21:21:17.402Z,8.43
2023-03-01T21:22:17.420Z,8.44
2023-03-01T21:23:17.379Z,8.41
2023-03-01T21:24:17.464Z,8.44
2023-03-01T21:25:17.414Z,8.45
2023-03-01T21:26:17.398Z,8.42
2023-03-01T21:27:17.404Z,8.41
2023-03-01T21:28:17.504Z,8.43
2023-03-01T21:29:17.556Z,8.42
2023-03-01T21:30:17.635Z,8.40
2023-03-01T21:31:17.715Z,8.39
2023-03-01T21:32:17.878Z,8.38
2023-03-01T21:33:17.777Z,8.38
2023-03-01T21:34:17.877Z,8.38
2023-03-01T21:35:17.958Z,8.33
2023-03-01T21:36:17.928Z,8.24
2023-03-01T21:37:17.930Z,8.27
2023-03-01T21:38:17.935Z,8.26
2023-03-01T21:39:18.022Z,8.33
2023-03-01T21:40:18.050Z,8.31
2023-03-01T21:41:18.033Z,8.23
2023-03-01T21:42:18.074Z,8.21
2023-03-01T21:43:18.112Z,8.20
2023-03-01T21:44:18.295Z,8.13
2023-03-01T21:45:18.179Z,8.17
2023-03-01T21:46:18.204Z,8.18
2023-03-01T21:47:18.284Z,8.19
2023-03-01T21:48:18.264Z,8.22
2023-03-01T21:49:18.318Z,8.27
2023-03-01T21:50:18.325Z,8.32
2023-03-01T21:51:18.424Z,8.28
2023-03-01T21:52:18.438Z,8.34
2023-03-01T21:53:18.470Z,8.36
2023-03-01T21:54:18.532Z,8.34
2023-03-01T21:55:18.613Z,8.31
2023-03-01T21:56:18.677Z,8.26
2023-03-01T21:57:18.639Z,8.17
2023-03-01T21:58:18.668Z,8.14
2023-03-01T21:59:18.766Z,8.20
2023-03-01T22:00:18.770Z,8.21
2023-03-01T22:01:18.919Z,8.17
2023-03-01T22:02:18.858Z,8.14
2023-03-01T22:03:18.918Z,8.07
2023-03-01T22:04:18.915Z,8.06
2023-03-01T22:05:18.979Z,8.01
2023-03-01T22:06:30.011Z,7.99
2023-03-01T22:07:20.033Z,7.93
2023-03-01T22:08:18.998Z,7.94
2023-03-01T22:09:19.048Z,7.92
2023-03-01T22:10:18.992Z,7.90
2023-03-01T22:11:19.009Z,7.93
2023-03-01T22:12:18.975Z,7.93
2023-03-01T22:14:39.015Z,7.84
2023-03-01T22:15:39.031Z,7.97
2023-03-01T22:16:38.859Z,7.98
2023-03-01T22:17:38.739Z,7.98
2023-03-01T22:18:38.813Z,7.97
2023-03-01T22:19:38.740Z,7.95
2023-03-01T22:20:38.764Z,7.90
2023-03-01T22:21:38.698Z,7.87
2023-03-01T22:23:59.146Z,7.82
2023-03-01T22:24:58.947Z,7.85
2023-03-01T22:25:59.150Z,7.88
2023-03-01T22:26:58.915Z,7.86
2023-03-01T22:27:58.875Z,7.85
2023-03-01T22:28:58.912Z,7.86
2023-03-01T22:29:58.841Z,7.89
2023-03-01T22:30:58.849Z,7.90
2023-03-01T22:31:58.959Z,7.85
2023-03-01T22:32:58.835Z,7.83
2023-03-01T22:33:58.830Z,7.83
2023-03-01T22:34:58.851Z,7.84
2023-03-01T22:35:58.889Z,7.85
2023-03-01T22:36:58.838Z,7.87
2023-03-01T22:37:58.809Z,7.84
2023-03-01T22:38:58.795Z,7.83
2023-03-01T22:39:58.753Z,7.77
2023-03-01T22:40:58.784Z,7.75
2023-03-01T22:41:58.764Z,7.77
2023-03-01T22:42:58.815Z,7.75
2023-03-01T22:43:58.787Z,7.77
2023-03-01T22:44:58.796Z,7.70
2023-03-01T22:45:58.770Z,7.71
2023-03-01T22:46:58.793Z,7.68
2023-03-01T22:47:58.734Z,7.68
2023-03-01T22:48:58.729Z,7.70
2023-03-01T22:49:58.732Z,7.74
2023-03-01T22:50:58.748Z,7.74
2023-03-01T22:52:00.371Z,7.76
2023-03-01T22:52:58.699Z,7.72
2023-03-01T22:53:58.766Z,7.65
2023-03-01T22:54:58.680Z,7.66
2023-03-01T22:55:58.709Z,7.74
2023-03-01T22:56:58.740Z,7.77
2023-03-01T22:57:58.818Z,7.77
2023-03-01T22:58:58.790Z,7.78
2023-03-01T22:59:58.825Z,7.80
2023-03-01T23:00:58.854Z,7.81
2023-03-01T23:01:58.892Z,7.78
2023-03-01T23:02:58.965Z,7.73
2023-03-01T23:03:58.982Z,7.72
2023-03-01T23:04:59.011Z,7.67
2023-03-01T23:05:59.006Z,7.62
2023-03-01T23:06:59.061Z,7.60
2023-03-01T23:07:59.034Z,7.65
2023-03-01T23:08:59.170Z,7.71
2023-03-01T23:09:59.152Z,7.75
2023-03-01T23:10:59.204Z,7.70
2023-03-01T23:11:59.257Z,7.70
2023-03-01T23:13:59.394Z,7.61
2023-03-01T23:39:16.948Z,7.21
