createdAt,value
2022-11-17T00:04:58.991Z,98420.09
2022-11-17T00:10:00.695Z,98413.34
2022-11-17T00:15:02.431Z,98401.84
2022-11-17T00:20:24.652Z,98407.09
2022-11-17T00:25:26.343Z,98398.03
2022-11-17T00:30:46.729Z,98398.69
2022-11-17T00:35:53.645Z,98407.25
2022-11-17T00:40:55.301Z,98392.84
2022-11-17T00:45:56.988Z,98392.16
2022-11-17T00:51:03.698Z,98382.97
2022-11-17T00:56:05.566Z,98393.34
2022-11-17T01:01:07.503Z,98397.97
2022-11-17T01:06:15.478Z,98394.22
2022-11-17T01:11:19.568Z,98379.88
2022-11-17T01:16:21.773Z,98384.31
2022-11-17T01:21:25.491Z,98383.03
2022-11-17T01:26:30.475Z,98382.63
2022-11-17T01:31:35.158Z,98369.19
2022-11-17T01:36:57.965Z,98367.78
2022-11-17T01:42:04.621Z,98371.03
2022-11-17T01:47:17.856Z,98371.47
2022-11-17T01:52:19.559Z,98368.81
2022-11-17T01:57:33.098Z,98368.50
2022-11-17T02:02:35.794Z,98366.03
2022-11-17T02:07:40.224Z,98362.53
2022-11-17T02:12:41.986Z,98346.25
2022-11-17T02:17:44.428Z,98342.06
2022-11-17T02:23:14.721Z,98339.22
2022-11-17T02:28:19.325Z,98346.88
2022-11-17T02:33:46.512Z,98344.59
2022-11-17T02:39:00.045Z,98339.59
2022-11-17T02:44:16.366Z,98340.28
2022-11-17T02:49:26.166Z,98341.78
2022-11-17T02:54:31.337Z,98344.75
2022-11-17T02:59:43.105Z,98343.06
2022-11-17T03:05:22.154Z,98333.78
2022-11-17T03:10:51.584Z,98331.75
2022-11-17T03:16:10.228Z,98329.75
2022-11-17T03:21:34.918Z,98324.31
2022-11-17T03:26:40.527Z,98315.03
2022-11-17T03:31:45.663Z,98318.97
2022-11-17T03:36:52.015Z,98314.34
2022-11-17T03:42:00.172Z,98324.16
2022-11-17T03:47:05.105Z,98327.97
2022-11-17T03:52:07.176Z,98326.66
2022-11-17T03:57:25.624Z,98322.34
2022-11-17T04:02:28.159Z,98312.00
2022-11-17T04:07:29.918Z,98311.28
2022-11-17T04:12:50.207Z,98309.84
2022-11-17T04:17:51.905Z,98303.16
2022-11-17T04:23:08.653Z,98303.69
2022-11-17T04:28:28.579Z,98309.69
2022-11-17T04:33:30.321Z,98305.13
2022-11-17T04:38:32.255Z,98304.22
2022-11-17T04:43:34.370Z,98296.44
2022-11-17T04:48:36.585Z,98291.09
2022-11-17T04:53:38.557Z,98295.41
2022-11-17T04:58:41.048Z,98300.47
2022-11-17T05:03:51.503Z,98289.44
2022-11-17T05:08:55.743Z,98269.28
2022-11-17T05:13:58.300Z,98269.28
2022-11-17T05:19:00.058Z,98264.03
2022-11-17T05:24:01.750Z,98268.59
2022-11-17T05:29:06.111Z,98275.09
2022-11-17T05:34:10.423Z,98266.16
2022-11-17T05:39:12.273Z,98261.25
2022-11-17T05:44:14.021Z,98266.53
2022-11-17T05:49:15.757Z,98272.13
2022-11-17T05:54:17.624Z,98278.00
2022-11-17T05:59:43.487Z,98276.22
2022-11-17T06:04:46.732Z,98272.41
2022-11-17T06:09:48.478Z,98270.06
2022-11-17T06:14:50.127Z,98263.50
2022-11-17T06:20:01.628Z,98266.41
2022-11-17T06:25:07.343Z,98276.25
2022-11-17T06:30:09.377Z,98273.91
2022-11-17T06:35:14.487Z,98268.69
2022-11-17T06:40:16.383Z,98261.94
2022-11-17T06:45:18.090Z,98257.59
2022-11-17T06:50:20.420Z,98255.53
2022-11-17T06:55:22.089Z,98251.16
2022-11-17T07:00:23.874Z,98251.97
2022-11-17T07:05:25.580Z,98247.84
2022-11-17T07:10:28.509Z,98261.50
2022-11-17T07:15:30.398Z,98254.25
2022-11-17T07:20:32.073Z,98251.38
2022-11-17T07:25:33.742Z,98249.50
2022-11-17T07:30:36.327Z,98239.38
2022-11-17T07:35:38.068Z,98238.88
2022-11-17T07:40:40.670Z,98250.66
2022-11-17T07:45:42.465Z,98240.91
2022-11-17T07:50:44.188Z,98250.81
2022-11-17T07:55:45.922Z,98251.19
2022-11-17T08:00:47.680Z,98248.41
2022-11-17T08:05:49.397Z,98251.84
2022-11-17T08:10:51.176Z,98253.97
2022-11-17T08:15:57.446Z,98243.72
2022-11-17T08:21:05.318Z,98226.06
2022-11-17T08:26:09.241Z,98240.28
2022-11-17T08:31:12.019Z,98242.94
2022-11-17T08:36:14.653Z,98229.03
2022-11-17T08:41:16.400Z,98210.81
2022-11-17T08:46:18.149Z,98228.13
2022-11-17T08:51:21.508Z,98230.06
2022-11-17T08:56:23.777Z,98238.25
2022-11-17T09:01:25.478Z,98236.63
2022-11-17T09:06:27.195Z,98255.31
2022-11-17T09:11:28.896Z,98252.06
2022-11-17T09:16:30.621Z,98249.56
2022-11-17T09:21:33.950Z,98237.78
2022-11-17T09:26:35.674Z,98235.69
2022-11-17T09:31:37.911Z,98224.75
2022-11-17T09:36:39.664Z,98236.34
2022-11-17T09:41:46.852Z,98240.38
2022-11-17T09:46:54.760Z,98240.47
2022-11-17T09:52:00.619Z,98247.16
2022-11-17T09:57:04.128Z,98239.38
2022-11-17T10:02:10.838Z,98236.53
2022-11-17T10:07:12.664Z,98219.09
2022-11-17T10:12:25.790Z,98216.94
2022-11-17T10:17:27.489Z,98204.22
2022-11-17T10:22:36.288Z,98214.75
2022-11-17T10:27:49.477Z,98212.38
2022-11-17T10:33:00.169Z,98189.66
2022-11-17T10:38:16.637Z,98169.91
2022-11-17T10:43:25.701Z,98176.81
2022-11-17T10:48:38.292Z,98164.56
2022-11-17T10:53:46.696Z,98181.81
2022-11-17T10:59:19.753Z,98169.19
2022-11-17T11:04:31.840Z,98174.47
2022-11-17T11:09:41.947Z,98171.44
2022-11-17T11:14:56.588Z,98188.69
2022-11-17T11:19:59.350Z,98165.56
2022-11-17T11:25:39.728Z,98166.22
2022-11-17T11:31:04.056Z,98165.81
2022-11-17T11:36:15.082Z,98159.31
2022-11-17T11:41:41.761Z,98147.19
2022-11-17T11:47:25.428Z,98130.53
2022-11-17T11:52:34.573Z,98136.56
2022-11-17T11:57:43.162Z,98139.84
2022-11-17T12:03:14.188Z,98145.38
2022-11-17T12:08:30.066Z,98131.22
2022-11-17T12:13:31.906Z,98124.63
2022-11-17T12:18:34.055Z,98119.84
2022-11-17T12:23:57.508Z,98133.88
2022-11-17T12:29:28.666Z,98113.59
2022-11-17T12:34:38.556Z,98128.44
2022-11-17T12:40:07.240Z,98115.31
2022-11-17T12:45:13.251Z,98104.34
2022-11-17T12:50:19.182Z,98111.03
2022-11-17T12:55:33.403Z,98107.59
2022-11-17T13:00:47.758Z,98086.84
2022-11-17T13:11:36.872Z,98103.31
2022-11-17T13:16:48.733Z,98098.19
2022-11-17T13:21:58.634Z,98104.91
2022-11-17T13:27:02.703Z,98104.09
2022-11-17T13:32:15.904Z,98101.78
2022-11-17T13:37:23.845Z,98086.78
2022-11-17T13:42:33.182Z,98094.13
2022-11-17T13:47:39.248Z,98089.41
2022-11-17T13:52:46.891Z,98090.91
2022-11-17T13:58:26.947Z,98085.34
2022-11-17T14:03:41.043Z,98079.56
2022-11-17T14:09:02.165Z,98088.69
2022-11-17T14:14:15.569Z,98084.50
2022-11-17T14:19:19.135Z,98078.78
2022-11-17T14:24:23.787Z,98076.13
2022-11-17T14:29:30.763Z,98080.50
2022-11-17T14:34:32.975Z,98078.19
2022-11-17T14:39:34.758Z,98072.69
2022-11-17T14:44:37.433Z,98073.47
2022-11-17T14:49:40.393Z,98063.16
2022-11-17T14:54:42.072Z,98069.25
2022-11-17T14:59:44.120Z,98077.41
2022-11-17T15:04:51.482Z,98085.44
2022-11-17T15:09:55.784Z,98081.28
2022-11-17T15:14:58.536Z,98093.53
2022-11-17T15:20:01.375Z,98096.84
2022-11-17T15:25:03.588Z,98089.41
2022-11-17T15:30:05.940Z,98094.38
2022-11-17T15:35:08.167Z,98102.94
2022-11-17T15:40:13.922Z,98111.94
2022-11-17T15:45:18.979Z,98106.44
2022-11-17T15:50:23.094Z,98098.25
2022-11-17T15:55:24.919Z,98079.09
2022-11-17T16:00:26.689Z,98076.69
2022-11-17T16:05:28.585Z,98087.94
2022-11-17T16:10:32.239Z,98084.91
2022-11-17T16:15:34.046Z,98085.25
2022-11-17T16:20:36.282Z,98088.13
2022-11-17T16:25:47.072Z,98085.91
2022-11-17T16:30:48.820Z,98081.41
2022-11-17T16:35:51.692Z,98086.75
2022-11-17T16:40:53.353Z,98069.97
2022-11-17T16:45:55.301Z,98068.22
2022-11-17T16:50:57.722Z,98063.38
2022-11-17T16:56:10.760Z,98067.38
2022-11-17T17:01:17.792Z,98066.91
2022-11-17T17:06:19.783Z,98059.28
2022-11-17T17:11:22.752Z,98067.09
2022-11-17T17:16:26.263Z,98067.41
2022-11-17T17:21:29.680Z,98067.84
2022-11-17T17:26:34.901Z,98071.03
2022-11-17T17:31:41.041Z,98071.69
2022-11-17T17:36:43.162Z,98079.78
2022-11-17T17:41:46.018Z,98075.72
2022-11-17T17:46:49.330Z,98067.22
2022-11-17T17:51:53.376Z,98076.28
2022-11-17T17:56:57.794Z,98081.28
2022-11-17T18:01:59.682Z,98074.94
2022-11-17T18:07:01.650Z,98081.25
2022-11-17T18:12:03.672Z,98083.38
2022-11-17T18:17:06.653Z,98070.97
2022-11-17T18:22:08.453Z,98067.03
2022-11-17T18:27:10.106Z,98064.94
2022-11-17T18:32:11.799Z,98073.59
2022-11-17T18:37:13.468Z,98072.84
2022-11-17T18:42:15.754Z,98070.72
2022-11-17T18:47:20.830Z,98060.50
2022-11-17T18:52:27.084Z,98052.88
2022-11-17T18:57:31.786Z,98055.53
2022-11-17T19:02:34.089Z,98058.91
2022-11-17T19:07:35.827Z,98061.59
2022-11-17T19:12:38.827Z,98062.31
2022-11-17T19:17:40.553Z,98068.91
2022-11-17T19:22:42.236Z,98068.56
2022-11-17T19:27:43.924Z,98070.31
2022-11-17T19:32:45.618Z,98073.72
2022-11-17T19:37:47.327Z,98076.56
2022-11-17T19:42:51.765Z,98076.13
2022-11-17T19:47:53.544Z,98082.19
2022-11-17T19:52:56.616Z,98087.72
2022-11-17T19:57:58.276Z,98083.56
2022-11-17T20:02:59.918Z,98075.34
2022-11-17T20:08:01.574Z,98082.34
2022-11-17T20:13:03.261Z,98089.22
2022-11-17T20:18:04.970Z,98088.59
2022-11-17T20:23:08.535Z,98089.59
2022-11-17T20:28:10.248Z,98096.78
2022-11-17T20:33:11.968Z,98087.94
2022-11-17T20:38:15.866Z,98075.91
2022-11-17T20:43:17.681Z,98081.13
2022-11-17T20:48:20.520Z,98072.66
2022-11-17T20:53:22.443Z,98071.63
2022-11-17T20:58:26.828Z,98074.38
2022-11-17T21:03:28.508Z,98071.41
2022-11-17T21:08:32.680Z,98074.34
2022-11-17T21:13:36.098Z,98087.34
2022-11-17T21:18:39.608Z,98091.13
2022-11-17T21:23:42.181Z,98104.00
2022-11-17T21:28:43.988Z,98091.72
2022-11-17T21:33:46.101Z,98087.94
2022-11-17T21:38:48.048Z,98085.88
2022-11-17T21:43:51.180Z,98073.69
2022-11-17T21:48:56.530Z,98076.78
2022-11-17T21:54:00.216Z,98086.97
2022-11-17T21:59:12.889Z,98090.16
2022-11-17T22:04:15.861Z,98094.50
2022-11-17T22:09:18.196Z,98098.75
2022-11-17T22:14:21.833Z,98113.22
2022-11-17T22:19:26.761Z,98113.75
2022-11-17T22:24:28.462Z,98103.06
2022-11-17T22:29:30.197Z,98104.28
2022-11-17T22:34:31.888Z,98118.97
2022-11-17T22:39:33.777Z,98099.75
2022-11-17T22:44:36.515Z,98100.56
2022-11-17T22:49:38.208Z,98114.06
2022-11-17T22:54:40.032Z,98112.69
2022-11-17T22:59:41.856Z,98112.16
2022-11-17T23:04:43.516Z,98112.16
2022-11-17T23:09:45.195Z,98098.47
2022-11-17T23:14:46.877Z,98092.47
2022-11-17T23:19:48.845Z,98108.91
2022-11-17T23:24:52.133Z,98126.44
2022-11-17T23:29:54.337Z,98127.31
2022-11-17T23:34:57.039Z,98119.78
2022-11-17T23:39:59.553Z,98127.06
2022-11-17T23:45:01.268Z,98127.69
2022-11-17T23:50:03.306Z,98131.63
2022-11-17T23:55:05.677Z,98126.69
