createdAt,value
2023-02-16T00:04:29.848Z,4.40
2023-02-16T00:09:31.695Z,4.30
2023-02-16T00:14:38.192Z,4.30
2023-02-16T00:19:44.225Z,4.30
2023-02-16T00:24:49.419Z,4.20
2023-02-16T00:29:52.827Z,4.20
2023-02-16T00:34:54.550Z,4.20
2023-02-16T00:39:56.408Z,4.10
2023-02-16T00:44:59.622Z,4.10
2023-02-16T00:50:01.798Z,4.10
2023-02-16T00:55:19.425Z,4.10
2023-02-16T01:00:33.893Z,4.00
2023-02-16T01:05:36.177Z,4.00
2023-02-16T01:10:57.422Z,4.00
2023-02-16T01:15:59.414Z,3.90
2023-02-16T01:21:01.480Z,3.90
2023-02-16T01:26:04.818Z,3.90
2023-02-16T01:31:07.112Z,3.90
2023-02-16T01:36:24.867Z,3.90
2023-02-16T01:41:40.485Z,3.80
2023-02-16T01:47:05.136Z,3.80
2023-02-16T01:52:27.525Z,3.70
2023-02-16T01:57:48.353Z,3.70
2023-02-16T02:03:17.628Z,3.70
2023-02-16T02:08:34.375Z,3.60
2023-02-16T02:13:47.297Z,3.60
2023-02-16T02:18:50.625Z,3.50
2023-02-16T02:24:26.503Z,3.50
2023-02-16T02:29:53.738Z,3.40
2023-02-16T02:34:58.316Z,3.50
2023-02-16T02:40:00.192Z,3.40
2023-02-16T02:45:14.136Z,3.40
2023-02-16T02:50:37.986Z,3.40
2023-02-16T02:56:03.516Z,3.40
2023-02-16T03:01:07.416Z,3.40
2023-02-16T03:06:21.589Z,3.30
2023-02-16T03:11:45.715Z,3.40
2023-02-16T03:17:16.879Z,3.30
2023-02-16T03:22:42.257Z,3.20
2023-02-16T03:28:04.291Z,3.20
2023-02-16T03:33:07.133Z,3.20
2023-02-16T03:38:10.314Z,3.20
2023-02-16T03:43:12.423Z,3.20
2023-02-16T03:48:15.735Z,3.20
2023-02-16T03:53:19.275Z,3.20
2023-02-16T03:58:25.201Z,3.20
2023-02-16T04:03:28.248Z,3.10
2023-02-16T04:08:31.078Z,3.20
2023-02-16T04:13:38.333Z,3.10
2023-02-16T04:18:42.900Z,3.10
2023-02-16T04:23:47.177Z,3.10
2023-02-16T04:28:50.903Z,3.00
2023-02-16T04:33:52.652Z,3.00
2023-02-16T04:38:54.469Z,3.00
2023-02-16T04:43:56.591Z,3.10
2023-02-16T04:48:58.594Z,3.00
2023-02-16T04:54:00.536Z,3.00
2023-02-16T04:59:02.285Z,3.00
2023-02-16T05:04:04.380Z,3.00
2023-02-16T05:09:09.301Z,3.00
2023-02-16T05:14:45.228Z,2.90
2023-02-16T05:19:55.842Z,3.00
2023-02-16T05:24:58.665Z,2.90
2023-02-16T05:30:00.745Z,2.90
2023-02-16T05:35:02.741Z,2.90
2023-02-16T05:40:05.338Z,2.80
2023-02-16T05:45:20.014Z,2.90
2023-02-16T05:50:21.845Z,2.90
2023-02-16T05:55:23.696Z,2.90
2023-02-16T06:00:27.101Z,2.90
2023-02-16T06:05:31.902Z,2.90
2023-02-16T06:10:33.898Z,2.80
2023-02-16T06:15:36.415Z,2.90
2023-02-16T06:20:39.450Z,2.90
2023-02-16T06:25:48.590Z,2.80
2023-02-16T06:30:50.658Z,2.80
2023-02-16T06:35:54.115Z,2.80
2023-02-16T06:40:56.523Z,2.80
2023-02-16T06:46:00.768Z,2.80
2023-02-16T06:51:03.132Z,2.90
2023-02-16T06:56:05.992Z,3.00
2023-02-16T07:01:08.975Z,3.10
2023-02-16T07:06:10.925Z,3.30
2023-02-16T07:11:13.384Z,3.20
2023-02-16T07:16:15.890Z,3.30
2023-02-16T07:21:17.766Z,3.40
2023-02-16T07:26:20.073Z,3.40
2023-02-16T07:31:22.048Z,3.40
2023-02-16T07:36:23.952Z,3.60
2023-02-16T07:41:25.992Z,3.40
2023-02-16T07:46:28.162Z,3.40
2023-02-16T07:51:31.720Z,3.40
2023-02-16T07:56:35.195Z,3.40
2023-02-16T08:01:39.968Z,3.50
2023-02-16T08:06:41.839Z,3.60
2023-02-16T08:11:44.137Z,3.80
2023-02-16T08:16:46.134Z,3.90
2023-02-16T08:21:49.950Z,3.90
2023-02-16T08:26:54.005Z,3.90
2023-02-16T08:31:57.262Z,3.90
2023-02-16T08:36:59.545Z,4.10
2023-02-16T08:42:03.897Z,4.30
2023-02-16T08:47:05.725Z,4.40
2023-02-16T08:52:07.887Z,4.50
2023-02-16T08:57:09.937Z,4.70
2023-02-16T09:02:12.452Z,4.80
2023-02-16T09:07:15.520Z,4.90
2023-02-16T09:12:17.386Z,5.00
2023-02-16T09:17:19.743Z,5.10
2023-02-16T09:22:22.497Z,5.30
2023-02-16T09:27:25.466Z,5.40
2023-02-16T09:32:31.073Z,5.60
2023-02-16T09:37:33.294Z,5.80
2023-02-16T09:42:59.276Z,5.90
2023-02-16T09:48:06.694Z,6.20
2023-02-16T09:53:20.001Z,6.30
2023-02-16T09:58:29.070Z,6.50
2023-02-16T10:03:37.474Z,6.70
2023-02-16T10:09:06.422Z,6.90
2023-02-16T10:14:33.623Z,7.00
2023-02-16T10:19:47.144Z,7.20
2023-02-16T10:25:13.342Z,7.40
2023-02-16T10:30:22.074Z,7.60
2023-02-16T10:35:46.389Z,7.70
2023-02-16T10:41:00.177Z,7.80
2023-02-16T10:46:04.522Z,7.90
2023-02-16T10:51:09.532Z,8.10
2023-02-16T10:56:20.789Z,8.20
2023-02-16T11:01:41.597Z,8.20
2023-02-16T11:06:43.455Z,8.40
2023-02-16T11:11:45.530Z,8.50
2023-02-16T11:16:48.162Z,8.50
2023-02-16T11:21:59.544Z,8.50
2023-02-16T11:27:19.034Z,8.60
2023-02-16T11:32:22.946Z,8.70
2023-02-16T11:37:35.347Z,8.80
2023-02-16T11:42:47.512Z,8.80
2023-02-16T11:48:01.747Z,8.90
2023-02-16T11:53:15.371Z,9.00
2023-02-16T11:58:26.488Z,9.00
2023-02-16T12:03:40.651Z,9.10
2023-02-16T12:08:58.464Z,9.20
2023-02-16T12:14:36.428Z,9.30
2023-02-16T12:25:39.718Z,9.50
2023-02-16T12:31:09.685Z,9.60
2023-02-16T12:36:39.233Z,9.70
2023-02-16T12:47:18.213Z,9.90
2023-02-16T12:52:41.289Z,10.10
2023-02-16T12:58:07.071Z,10.20
2023-02-16T13:03:25.138Z,10.30
2023-02-16T13:14:33.900Z,10.50
2023-02-16T13:19:36.353Z,10.60
2023-02-16T13:24:56.741Z,10.70
2023-02-16T13:30:06.172Z,10.70
2023-02-16T13:35:26.179Z,10.70
2023-02-16T13:40:59.096Z,10.70
2023-02-16T13:46:08.467Z,10.80
2023-02-16T13:51:17.539Z,11.10
2023-02-16T13:56:36.438Z,11.30
2023-02-16T14:01:43.605Z,11.60
2023-02-16T14:06:46.527Z,11.50
2023-02-16T14:11:58.988Z,11.40
2023-02-16T14:17:34.792Z,11.30
2023-02-16T14:22:51.253Z,11.40
2023-02-16T14:27:53.800Z,11.50
2023-02-16T14:33:19.176Z,11.50
2023-02-16T14:38:36.627Z,11.60
2023-02-16T14:43:48.542Z,11.50
2023-02-16T14:49:05.500Z,11.30
2023-02-16T14:54:37.616Z,11.50
2023-02-16T14:59:49.092Z,11.50
2023-02-16T15:04:51.355Z,11.40
2023-02-16T15:09:58.021Z,11.20
2023-02-16T15:15:04.249Z,11.20
2023-02-16T15:20:28.678Z,11.20
2023-02-16T15:25:42.113Z,11.10
2023-02-16T15:30:51.154Z,10.80
2023-02-16T15:36:02.870Z,10.70
2023-02-16T15:41:08.535Z,10.80
2023-02-16T15:46:30.410Z,10.80
2023-02-16T15:51:34.834Z,10.80
2023-02-16T15:56:42.303Z,10.70
2023-02-16T16:01:44.406Z,10.60
2023-02-16T16:06:49.328Z,10.50
2023-02-16T16:11:53.252Z,10.30
2023-02-16T16:16:56.160Z,10.20
2023-02-16T16:21:58.990Z,10.20
2023-02-16T16:27:16.996Z,10.10
2023-02-16T16:32:28.676Z,10.10
2023-02-16T16:37:35.820Z,10.10
2023-02-16T16:42:40.539Z,10.10
2023-02-16T16:47:50.825Z,10.00
2023-02-16T16:52:52.891Z,10.00
2023-02-16T16:58:06.326Z,9.90
2023-02-16T17:03:10.808Z,9.90
2023-02-16T17:08:13.373Z,9.90
2023-02-16T17:13:19.177Z,9.90
2023-02-16T17:18:22.459Z,9.90
2023-02-16T17:23:24.434Z,9.80
2023-02-16T17:28:26.440Z,9.90
2023-02-16T17:33:29.261Z,9.90
2023-02-16T17:38:31.195Z,9.80
2023-02-16T17:43:33.336Z,9.80
2023-02-16T17:48:38.494Z,9.80
2023-02-16T17:53:41.316Z,9.90
2023-02-16T17:58:43.701Z,10.00
2023-02-16T18:03:46.169Z,9.90
2023-02-16T18:08:48.307Z,10.00
2023-02-16T18:13:50.611Z,9.90
2023-02-16T18:18:54.683Z,9.80
2023-02-16T18:23:56.441Z,9.70
2023-02-16T18:28:58.475Z,9.70
2023-02-16T18:34:05.515Z,9.70
2023-02-16T18:39:12.672Z,9.80
2023-02-16T18:44:16.074Z,9.80
2023-02-16T18:49:23.950Z,9.80
2023-02-16T18:54:27.409Z,9.80
2023-02-16T18:59:29.740Z,9.60
2023-02-16T19:04:31.699Z,9.50
2023-02-16T19:09:33.610Z,9.50
2023-02-16T19:14:37.936Z,9.40
2023-02-16T19:19:39.734Z,9.40
2023-02-16T19:24:42.398Z,9.30
2023-02-16T19:29:46.250Z,9.30
2023-02-16T19:34:48.033Z,9.30
2023-02-16T19:39:50.528Z,9.30
2023-02-16T19:44:52.577Z,9.30
2023-02-16T19:49:55.416Z,9.30
2023-02-16T19:54:57.195Z,9.30
2023-02-16T19:59:59.006Z,9.20
2023-02-16T20:05:00.815Z,9.20
2023-02-16T20:10:02.710Z,9.20
2023-02-16T20:15:05.559Z,9.10
2023-02-16T20:20:08.997Z,9.10
2023-02-16T20:25:11.349Z,9.10
2023-02-16T20:30:19.810Z,9.00
2023-02-16T20:35:22.702Z,9.00
2023-02-16T20:40:24.941Z,9.10
2023-02-16T20:45:26.918Z,8.90
2023-02-16T20:50:28.767Z,8.90
2023-02-16T20:55:32.108Z,8.80
2023-02-16T21:00:35.080Z,8.80
2023-02-16T21:05:36.912Z,8.80
2023-02-16T21:10:39.135Z,8.80
2023-02-16T21:15:41.185Z,8.80
2023-02-16T21:20:43.855Z,8.80
2023-02-16T21:25:45.789Z,8.70
2023-02-16T21:30:48.951Z,8.60
2023-02-16T21:35:50.890Z,8.60
2023-02-16T21:41:11.346Z,8.60
2023-02-16T21:46:13.447Z,8.60
2023-02-16T21:51:19.014Z,8.60
2023-02-16T21:56:41.372Z,8.60
2023-02-16T22:01:45.957Z,8.60
2023-02-16T22:06:49.295Z,8.60
2023-02-16T22:11:52.101Z,8.60
2023-02-16T22:16:54.028Z,8.50
2023-02-16T22:21:56.274Z,8.40
2023-02-16T22:26:59.553Z,8.30
2023-02-16T22:32:05.563Z,8.20
2023-02-16T22:37:07.714Z,8.20
2023-02-16T22:42:09.509Z,8.20
2023-02-16T22:47:13.255Z,8.20
2023-02-16T22:52:15.207Z,8.30
2023-02-16T22:57:18.408Z,8.40
2023-02-16T23:02:21.314Z,8.30
2023-02-16T23:07:23.095Z,8.40
2023-02-16T23:12:25.100Z,8.30
2023-02-16T23:17:26.896Z,8.30
2023-02-16T23:22:29.795Z,8.40
2023-02-16T23:27:31.596Z,8.40
2023-02-16T23:32:33.431Z,8.20
2023-02-16T23:37:35.445Z,8.10
2023-02-16T23:42:37.277Z,8.30
2023-02-16T23:47:39.216Z,8.40
2023-02-16T23:52:41.052Z,8.40
2023-02-16T23:57:42.966Z,8.50
