createdAt,value
2018-09-26T00:01:54.833Z,3.00
2018-09-26T00:04:27.146Z,2.60
2018-09-26T00:06:57.530Z,2.92
2018-09-26T00:09:27.961Z,2.90
2018-09-26T00:11:57.662Z,2.70
2018-09-26T00:14:27.479Z,3.12
2018-09-26T00:16:57.240Z,2.58
2018-09-26T00:19:27.257Z,2.60
2018-09-26T00:21:57.208Z,2.85
2018-09-26T00:24:26.894Z,3.20
2018-09-26T00:26:56.694Z,2.45
2018-09-26T00:29:26.392Z,3.12
2018-09-26T00:31:56.160Z,3.35
2018-09-26T00:34:25.968Z,3.10
2018-09-26T00:36:55.703Z,2.92
2018-09-26T00:39:25.441Z,2.60
2018-09-26T00:41:55.057Z,3.37
2018-09-26T00:44:24.784Z,3.20
2018-09-26T00:46:54.575Z,3.02
2018-09-26T00:49:24.345Z,2.50
2018-09-26T00:51:54.124Z,2.60
2018-09-26T00:54:23.793Z,3.08
2018-09-26T00:56:53.610Z,2.75
2018-09-26T00:59:23.349Z,2.98
2018-09-26T01:01:53.133Z,2.87
2018-09-26T01:04:22.771Z,2.87
2018-09-26T01:06:52.606Z,2.70
2018-09-26T01:09:22.489Z,3.45
2018-09-26T01:11:52.437Z,3.33
2018-09-26T01:14:22.073Z,2.80
2018-09-26T01:16:51.770Z,3.10
2018-09-26T01:19:22.314Z,3.37
2018-09-26T01:21:51.979Z,3.30
2018-09-26T01:24:21.610Z,3.25
2018-09-26T01:26:51.365Z,2.80
2018-09-26T01:29:21.230Z,3.10
2018-09-26T01:31:51.001Z,2.90
2018-09-26T01:34:20.667Z,3.83
2018-09-26T01:36:50.392Z,2.77
2018-09-26T01:39:20.093Z,3.35
2018-09-26T01:41:49.908Z,4.00
2018-09-26T01:44:19.691Z,2.50
2018-09-26T01:46:49.469Z,2.37
2018-09-26T01:49:19.161Z,3.47
2018-09-26T01:51:48.810Z,2.83
2018-09-26T01:54:18.455Z,3.00
2018-09-26T01:56:48.285Z,2.75
2018-09-26T01:59:17.898Z,3.50
2018-09-26T02:01:47.665Z,2.92
2018-09-26T02:04:17.296Z,2.35
2018-09-26T02:06:46.985Z,2.83
2018-09-26T02:09:16.638Z,2.42
2018-09-26T02:11:46.408Z,2.62
2018-09-26T02:14:16.220Z,2.60
2018-09-26T02:16:45.894Z,2.72
2018-09-26T02:19:15.553Z,2.60
2018-09-26T02:21:45.377Z,3.02
2018-09-26T02:24:15.102Z,2.60
2018-09-26T02:26:44.826Z,2.90
2018-09-26T02:29:14.528Z,2.02
2018-09-26T02:31:44.293Z,2.85
2018-09-26T02:34:14.010Z,2.65
2018-09-26T02:36:43.677Z,2.98
2018-09-26T02:39:13.621Z,2.90
2018-09-26T02:41:43.401Z,2.85
2018-09-26T02:44:13.098Z,2.67
2018-09-26T02:46:42.740Z,2.87
2018-09-26T02:49:12.559Z,2.65
2018-09-26T02:51:42.250Z,2.70
2018-09-26T02:54:12.060Z,2.27
2018-09-26T02:56:41.757Z,2.55
2018-09-26T02:59:11.587Z,2.65
2018-09-26T03:01:41.257Z,3.33
2018-09-26T03:04:10.921Z,2.70
2018-09-26T03:06:40.571Z,2.62
2018-09-26T03:09:11.105Z,2.83
2018-09-26T03:11:40.901Z,2.30
2018-09-26T03:14:10.682Z,2.77
2018-09-26T03:16:40.361Z,2.50
2018-09-26T03:19:10.189Z,3.05
2018-09-26T03:21:39.845Z,2.80
2018-09-26T03:24:09.489Z,2.47
2018-09-26T03:26:39.233Z,2.67
2018-09-26T03:29:09.115Z,2.33
2018-09-26T03:31:38.816Z,2.40
2018-09-26T03:34:08.698Z,2.72
2018-09-26T03:36:38.385Z,2.30
2018-09-26T03:39:09.070Z,2.00
2018-09-26T03:41:38.823Z,2.22
2018-09-26T03:44:08.514Z,2.30
2018-09-26T03:46:38.244Z,2.25
2018-09-26T03:49:08.046Z,2.00
2018-09-26T03:51:37.704Z,2.55
2018-09-26T03:54:07.540Z,2.42
2018-09-26T03:56:37.333Z,2.45
2018-09-26T03:59:07.458Z,2.87
2018-09-26T04:01:37.209Z,2.65
2018-09-26T04:04:06.976Z,2.52
2018-09-26T04:06:36.745Z,2.00
2018-09-26T04:09:08.828Z,2.60
2018-09-26T04:11:38.560Z,2.25
2018-09-26T04:14:08.340Z,2.33
2018-09-26T04:16:38.285Z,2.77
2018-09-26T04:19:08.063Z,2.15
2018-09-26T04:21:37.750Z,2.98
2018-09-26T04:24:07.624Z,2.47
2018-09-26T04:26:37.576Z,2.62
2018-09-26T04:29:07.234Z,2.65
2018-09-26T04:31:36.934Z,2.55
2018-09-26T04:34:06.857Z,2.42
2018-09-26T04:36:36.562Z,2.50
2018-09-26T04:39:10.709Z,2.40
2018-09-26T04:41:40.955Z,2.98
2018-09-26T04:44:10.853Z,2.90
2018-09-26T04:46:40.629Z,2.30
2018-09-26T04:49:10.437Z,2.47
2018-09-26T04:51:40.139Z,2.17
2018-09-26T04:54:10.474Z,2.08
2018-09-26T04:56:40.937Z,2.40
2018-09-26T04:59:10.626Z,2.35
2018-09-26T05:01:40.334Z,2.50
2018-09-26T05:04:10.243Z,2.10
2018-09-26T05:06:39.877Z,2.10
2018-09-26T05:09:11.215Z,2.80
2018-09-26T05:11:40.986Z,2.20
2018-09-26T05:14:10.659Z,2.62
2018-09-26T05:16:40.313Z,2.37
2018-09-26T05:19:10.287Z,2.83
2018-09-26T05:21:39.991Z,2.27
2018-09-26T05:24:09.891Z,2.87
2018-09-26T05:26:40.284Z,2.30
2018-09-26T05:29:10.228Z,1.95
2018-09-26T05:31:39.872Z,2.37
2018-09-26T05:34:09.593Z,2.42
2018-09-26T05:36:39.257Z,3.08
2018-09-26T05:39:11.928Z,2.80
2018-09-26T05:41:41.720Z,2.85
2018-09-26T05:44:11.498Z,2.52
2018-09-26T05:46:41.250Z,2.75
2018-09-26T05:49:11.026Z,2.85
2018-09-26T05:51:41.165Z,3.22
2018-09-26T05:54:10.769Z,2.55
2018-09-26T05:56:40.489Z,2.17
2018-09-26T05:59:10.383Z,2.58
2018-09-26T06:01:40.130Z,2.72
2018-09-26T06:04:09.794Z,3.15
2018-09-26T06:06:39.465Z,2.90
2018-09-26T06:09:13.090Z,2.55
2018-09-26T06:11:43.281Z,2.35
2018-09-26T06:14:13.526Z,2.85
2018-09-26T06:16:43.260Z,2.85
2018-09-26T06:19:12.935Z,3.98
2018-09-26T06:21:42.720Z,3.70
2018-09-26T06:24:12.582Z,3.55
2018-09-26T06:26:42.352Z,2.50
2018-09-26T06:29:12.020Z,2.47
2018-09-26T06:31:41.648Z,2.72
2018-09-26T06:34:11.389Z,3.10
2018-09-26T06:36:41.026Z,3.47
2018-09-26T06:39:12.286Z,2.55
2018-09-26T06:41:42.409Z,2.87
2018-09-26T06:44:12.257Z,2.37
2018-09-26T06:46:41.981Z,2.27
2018-09-26T06:49:11.876Z,2.90
2018-09-26T06:51:42.498Z,3.25
2018-09-26T06:54:12.221Z,3.02
2018-09-26T06:56:42.080Z,3.15
2018-09-26T06:59:11.925Z,3.85
2018-09-26T07:01:41.618Z,3.33
2018-09-26T07:04:11.257Z,3.40
2018-09-26T07:06:40.921Z,3.47
2018-09-26T07:09:11.465Z,2.90
2018-09-26T07:11:41.308Z,3.27
2018-09-26T07:14:11.193Z,2.95
2018-09-26T07:16:40.852Z,2.85
2018-09-26T07:19:10.652Z,3.00
2018-09-26T07:21:40.401Z,3.30
2018-09-26T07:24:10.089Z,3.27
2018-09-26T07:26:40.042Z,3.70
2018-09-26T07:29:09.906Z,3.30
2018-09-26T07:31:39.660Z,3.20
2018-09-26T07:34:09.636Z,3.27
2018-09-26T07:36:39.698Z,3.50
2018-09-26T07:39:11.973Z,2.80
2018-09-26T07:41:41.698Z,3.10
2018-09-26T07:44:11.390Z,3.03
2018-09-26T07:46:41.066Z,3.20
2018-09-26T07:49:10.937Z,2.63
2018-09-26T07:51:40.631Z,3.10
2018-09-26T07:54:10.385Z,3.80
2018-09-26T07:56:40.055Z,3.20
2018-09-26T07:59:10.046Z,2.47
2018-09-26T08:01:39.820Z,3.03
2018-09-26T08:04:09.636Z,3.10
2018-09-26T08:06:39.334Z,2.70
2018-09-26T08:09:10.161Z,2.97
2018-09-26T08:11:40.052Z,2.10
2018-09-26T08:14:09.820Z,2.40
2018-09-26T08:16:39.499Z,2.20
2018-09-26T08:19:09.689Z,2.30
2018-09-26T08:21:39.494Z,2.40
2018-09-26T08:24:09.286Z,2.70
2018-09-26T08:26:38.833Z,2.40
2018-09-26T08:29:08.617Z,2.80
2018-09-26T08:31:38.405Z,2.40
2018-09-26T08:34:08.229Z,2.90
2018-09-26T08:36:37.977Z,2.73
2018-09-26T08:39:11.597Z,2.70
2018-09-26T08:41:41.288Z,2.10
2018-09-26T08:44:11.477Z,2.47
2018-09-26T08:46:41.525Z,2.20
2018-09-26T08:49:11.278Z,2.67
2018-09-26T08:51:40.998Z,2.53
2018-09-26T08:54:10.738Z,3.13
2018-09-26T08:56:40.454Z,1.70
2018-09-26T08:59:10.222Z,2.23
2018-09-26T09:01:46.855Z,1.90
2018-09-26T09:04:17.904Z,2.50
2018-09-26T09:06:47.906Z,2.40
2018-09-26T09:09:17.584Z,2.13
2018-09-26T09:11:47.324Z,2.60
2018-09-26T09:14:17.022Z,3.47
2018-09-26T09:16:46.734Z,2.33
2018-09-26T09:19:16.505Z,2.70
2018-09-26T09:21:46.310Z,2.30
2018-09-26T09:24:16.072Z,2.63
2018-09-26T09:26:45.784Z,2.90
2018-09-26T09:29:15.648Z,3.00
2018-09-26T09:31:45.321Z,2.43
2018-09-26T09:34:15.196Z,2.83
2018-09-26T09:36:44.914Z,2.40
2018-09-26T09:39:14.657Z,2.67
2018-09-26T09:41:44.386Z,2.80
2018-09-26T09:44:14.184Z,3.00
2018-09-26T09:46:43.861Z,2.70
2018-09-26T09:49:13.612Z,2.20
2018-09-26T09:51:43.472Z,2.40
2018-09-26T09:54:13.151Z,2.10
2018-09-26T09:56:43.109Z,1.90
2018-09-26T09:59:12.772Z,2.50
2018-09-26T10:01:42.567Z,2.77
2018-09-26T10:04:12.248Z,2.27
2018-09-26T10:06:42.061Z,2.73
2018-09-26T10:09:11.712Z,2.60
2018-09-26T10:11:41.376Z,2.50
2018-09-26T10:14:11.238Z,2.37
2018-09-26T10:16:40.940Z,2.10
2018-09-26T10:19:10.781Z,3.10
2018-09-26T10:21:40.610Z,1.97
2018-09-26T10:24:10.316Z,2.53
2018-09-26T10:26:40.031Z,3.07
2018-09-26T10:29:09.839Z,2.40
2018-09-26T10:31:39.568Z,2.50
2018-09-26T10:34:09.322Z,2.23
2018-09-26T10:36:38.902Z,1.80
2018-09-26T10:39:10.237Z,2.43
2018-09-26T10:41:39.925Z,2.50
2018-09-26T10:44:09.550Z,2.80
2018-09-26T10:46:39.338Z,2.73
2018-09-26T10:49:09.126Z,1.83
2018-09-26T10:51:38.793Z,2.77
2018-09-26T10:54:08.798Z,2.30
2018-09-26T10:56:38.535Z,2.20
2018-09-26T10:59:08.214Z,1.80
2018-09-26T11:01:37.898Z,1.63
2018-09-26T11:04:07.959Z,2.93
2018-09-26T11:06:37.794Z,2.00
2018-09-26T11:09:09.822Z,2.10
2018-09-26T11:11:39.451Z,2.50
2018-09-26T11:14:09.145Z,2.03
2018-09-26T11:16:38.813Z,2.20
2018-09-26T11:19:08.494Z,2.20
2018-09-26T11:21:38.262Z,2.00
2018-09-26T11:24:07.863Z,2.13
2018-09-26T11:26:37.601Z,2.30
2018-09-26T11:29:07.288Z,2.10
2018-09-26T11:31:37.072Z,2.13
2018-09-26T11:34:06.842Z,2.17
2018-09-26T11:36:36.445Z,1.77
2018-09-26T11:39:08.777Z,2.30
2018-09-26T11:41:38.477Z,1.87
2018-09-26T11:44:08.551Z,2.23
2018-09-26T11:46:38.299Z,2.60
2018-09-26T11:49:08.372Z,2.70
2018-09-26T11:51:37.990Z,2.17
2018-09-26T11:54:07.746Z,2.53
2018-09-26T11:56:37.374Z,2.40
2018-09-26T11:59:07.542Z,1.90
2018-09-26T12:01:37.324Z,2.13
2018-09-26T12:04:06.992Z,2.47
2018-09-26T12:06:36.699Z,1.67
2018-09-26T12:09:08.577Z,2.60
2018-09-26T12:11:38.237Z,2.00
2018-09-26T12:14:07.969Z,2.33
2018-09-26T12:16:37.585Z,2.00
2018-09-26T12:19:07.427Z,2.00
2018-09-26T12:21:37.085Z,1.87
2018-09-26T12:24:06.809Z,2.13
2018-09-26T12:26:36.571Z,2.40
2018-09-26T12:29:06.258Z,1.93
2018-09-26T12:31:35.916Z,2.27
2018-09-26T12:34:06.056Z,2.37
2018-09-26T12:36:35.687Z,2.37
2018-09-26T12:39:07.738Z,2.70
2018-09-26T12:41:37.490Z,3.70
2018-09-26T12:44:07.374Z,3.13
2018-09-26T12:46:37.205Z,2.53
2018-09-26T12:49:06.884Z,2.30
2018-09-26T12:51:36.474Z,2.97
2018-09-26T12:54:06.281Z,2.10
2018-09-26T12:56:35.948Z,2.70
2018-09-26T12:59:05.762Z,3.27
2018-09-26T13:01:35.402Z,2.40
2018-09-26T13:04:05.240Z,2.30
2018-09-26T13:06:34.949Z,2.70
2018-09-26T13:09:05.487Z,3.47
2018-09-26T13:11:35.359Z,2.97
2018-09-26T13:14:05.313Z,2.37
2018-09-26T13:16:34.930Z,2.53
2018-09-26T13:19:04.783Z,3.20
2018-09-26T13:21:35.115Z,2.77
2018-09-26T13:24:04.776Z,2.83
2018-09-26T13:26:35.018Z,2.60
2018-09-26T13:29:05.731Z,2.53
2018-09-26T13:31:35.391Z,2.47
2018-09-26T13:34:05.077Z,3.43
2018-09-26T13:36:34.765Z,2.40
2018-09-26T13:39:07.974Z,3.73
2018-09-26T13:41:39.091Z,3.47
2018-09-26T13:44:09.166Z,3.60
2018-09-26T13:46:39.464Z,2.60
2018-09-26T13:49:09.077Z,3.50
2018-09-26T13:51:38.906Z,3.60
2018-09-26T13:54:08.659Z,3.33
2018-09-26T13:56:38.637Z,3.23
2018-09-26T13:59:08.384Z,2.83
2018-09-26T14:01:38.428Z,3.53
2018-09-26T14:04:08.200Z,3.70
2018-09-26T14:06:37.840Z,3.33
2018-09-26T14:09:08.514Z,3.17
2018-09-26T14:11:38.318Z,3.63
2018-09-26T14:14:08.483Z,3.50
2018-09-26T14:16:38.316Z,3.57
2018-09-26T14:19:08.838Z,3.50
2018-09-26T14:21:39.616Z,3.00
2018-09-26T14:24:09.447Z,3.60
2018-09-26T14:26:41.435Z,3.50
2018-09-26T14:29:11.139Z,3.63
2018-09-26T14:31:40.754Z,3.27
2018-09-26T14:34:10.596Z,3.67
2018-09-26T14:36:40.350Z,3.80
2018-09-26T14:39:10.106Z,3.70
2018-09-26T14:41:40.830Z,3.17
2018-09-26T14:44:10.972Z,3.80
2018-09-26T14:46:40.630Z,2.90
2018-09-26T14:49:10.966Z,3.70
2018-09-26T14:51:40.924Z,3.30
2018-09-26T14:54:10.673Z,3.00
2018-09-26T14:56:40.407Z,3.20
2018-09-26T14:59:10.042Z,3.00
2018-09-26T15:01:39.781Z,3.10
2018-09-26T15:04:09.562Z,3.83
2018-09-26T15:06:39.384Z,3.53
2018-09-26T15:09:09.272Z,7.70
2018-09-26T15:11:39.190Z,3.30
2018-09-26T15:14:08.901Z,3.50
2018-09-26T15:16:38.623Z,2.77
2018-09-26T15:19:09.022Z,3.10
2018-09-26T15:21:38.691Z,3.77
2018-09-26T15:24:08.544Z,2.73
2018-09-26T15:26:38.249Z,3.77
2018-09-26T15:29:08.128Z,3.10
2018-09-26T15:31:37.815Z,3.57
2018-09-26T15:34:07.702Z,2.80
2018-09-26T15:36:37.335Z,3.57
2018-09-26T15:39:09.917Z,2.73
2018-09-26T15:41:40.094Z,3.43
2018-09-26T15:44:09.805Z,3.27
2018-09-26T15:46:39.494Z,2.77
2018-09-26T15:49:09.214Z,2.70
2018-09-26T15:51:38.851Z,3.10
2018-09-26T15:54:09.112Z,3.10
2018-09-26T15:56:38.818Z,2.40
2018-09-26T15:59:08.492Z,2.87
2018-09-26T16:01:38.161Z,2.97
2018-09-26T16:04:07.903Z,2.53
2018-09-26T16:06:37.578Z,2.57
2018-09-26T16:09:07.540Z,2.13
2018-09-26T16:11:37.310Z,1.80
2018-09-26T16:14:06.955Z,1.70
2018-09-26T16:16:36.767Z,2.00
2018-09-26T16:19:06.496Z,2.30
2018-09-26T16:21:36.141Z,2.10
2018-09-26T16:24:05.917Z,1.57
2018-09-26T16:26:35.537Z,2.20
2018-09-26T16:29:05.315Z,1.80
2018-09-26T16:31:34.961Z,1.83
2018-09-26T16:34:04.598Z,1.93
2018-09-26T16:36:34.445Z,1.47
2018-09-26T16:39:05.911Z,1.50
2018-09-26T16:41:35.949Z,1.67
2018-09-26T16:44:05.634Z,1.80
2018-09-26T16:46:35.550Z,1.70
2018-09-26T16:49:05.386Z,1.77
2018-09-26T16:51:35.094Z,1.90
2018-09-26T16:54:04.791Z,2.20
2018-09-26T16:56:34.584Z,2.00
2018-09-26T16:59:04.627Z,2.07
2018-09-26T17:01:34.343Z,2.10
2018-09-26T17:04:03.996Z,1.70
2018-09-26T17:06:33.725Z,4.20
2018-09-26T17:09:03.900Z,3.80
2018-09-26T17:11:33.638Z,2.50
2018-09-26T17:14:03.278Z,3.13
2018-09-26T17:16:32.987Z,2.70
2018-09-26T17:19:02.707Z,2.37
2018-09-26T17:21:32.740Z,3.27
2018-09-26T17:24:02.579Z,3.03
2018-09-26T17:26:32.399Z,2.10
2018-09-26T17:29:02.013Z,3.33
2018-09-26T17:31:31.746Z,3.60
2018-09-26T17:34:02.310Z,3.27
2018-09-26T17:36:32.128Z,2.97
2018-09-26T17:39:01.899Z,3.77
2018-09-26T17:41:31.663Z,2.10
2018-09-26T17:44:01.393Z,2.43
2018-09-26T17:46:31.348Z,2.57
2018-09-26T17:49:01.151Z,3.03
2018-09-26T17:51:31.293Z,2.50
2018-09-26T17:54:01.064Z,30.00
2018-09-26T17:56:30.836Z,12.07
2018-09-26T17:59:00.620Z,5.07
2018-09-26T18:01:30.377Z,2.63
2018-09-26T18:04:00.035Z,3.40
2018-09-26T18:06:29.758Z,3.43
2018-09-26T18:08:59.630Z,2.70
2018-09-26T18:11:29.283Z,3.20
2018-09-26T18:13:59.077Z,3.20
2018-09-26T18:16:28.744Z,3.80
2018-09-26T18:18:58.507Z,3.33
2018-09-26T18:21:28.229Z,3.63
2018-09-26T18:23:58.100Z,3.87
2018-09-26T18:26:27.776Z,3.83
2018-09-26T18:28:57.612Z,4.60
2018-09-26T18:31:27.290Z,4.30
2018-09-26T18:33:57.047Z,4.97
2018-09-26T18:36:26.725Z,5.60
2018-09-26T18:38:56.712Z,4.40
2018-09-26T18:41:26.670Z,4.60
2018-09-26T18:43:56.455Z,6.00
2018-09-26T18:46:26.469Z,5.80
2018-09-26T18:48:56.235Z,4.77
2018-09-26T18:51:26.032Z,6.30
2018-09-26T18:53:55.849Z,5.77
2018-09-26T18:56:25.811Z,5.87
2018-09-26T18:58:56.162Z,5.83
2018-09-26T19:01:25.925Z,8.60
2018-09-26T19:03:56.888Z,6.50
2018-09-26T19:06:27.489Z,7.13
2018-09-26T19:08:57.731Z,7.63
2018-09-26T19:11:27.771Z,7.17
2018-09-26T19:13:58.966Z,6.53
2018-09-26T19:16:29.094Z,6.97
2018-09-26T19:18:59.101Z,8.25
2018-09-26T19:21:29.612Z,6.90
2018-09-26T19:24:00.447Z,7.80
2018-09-26T19:26:30.920Z,6.60
2018-09-26T19:29:01.739Z,6.17
2018-09-26T19:31:34.789Z,6.20
2018-09-26T19:34:04.942Z,6.78
2018-09-26T19:36:35.978Z,7.42
2018-09-26T19:39:10.618Z,7.70
2018-09-26T19:41:41.165Z,7.47
2018-09-26T19:44:11.426Z,6.97
2018-09-26T19:46:43.245Z,6.83
2018-09-26T19:49:12.895Z,6.97
2018-09-26T19:51:42.704Z,6.90
2018-09-26T19:54:12.711Z,7.00
2018-09-26T19:56:42.698Z,7.03
2018-09-26T19:59:12.514Z,7.12
2018-09-26T20:01:43.208Z,7.22
2018-09-26T20:04:12.905Z,7.30
2018-09-26T20:06:44.952Z,7.62
2018-09-26T20:09:14.718Z,6.85
2018-09-26T20:11:45.140Z,7.22
2018-09-26T20:14:15.711Z,5.80
2018-09-26T20:16:45.545Z,5.72
2018-09-26T20:19:15.448Z,6.20
2018-09-26T20:21:45.573Z,7.97
2018-09-26T20:24:15.459Z,6.58
2018-09-26T20:26:46.052Z,6.90
2018-09-26T20:29:15.944Z,6.78
2018-09-26T20:31:46.746Z,6.72
2018-09-26T20:34:17.463Z,6.15
2018-09-26T20:36:48.833Z,7.03
2018-09-26T20:39:18.545Z,6.55
2018-09-26T20:41:49.832Z,6.40
2018-09-26T20:44:20.060Z,6.60
2018-09-26T20:46:50.518Z,7.00
2018-09-26T20:49:21.142Z,6.53
2018-09-26T20:51:52.325Z,7.35
2018-09-26T20:54:22.439Z,6.53
2018-09-26T20:56:53.133Z,7.72
2018-09-26T20:59:24.274Z,7.62
2018-09-26T21:01:55.054Z,7.00
2018-09-26T21:04:25.138Z,7.62
2018-09-26T21:06:54.994Z,7.87
2018-09-26T21:09:24.760Z,6.85
2018-09-26T21:11:54.547Z,8.90
2018-09-26T21:14:24.084Z,6.50
2018-09-26T21:16:53.845Z,7.67
2018-09-26T21:19:23.482Z,7.50
2018-09-26T21:21:53.999Z,7.62
2018-09-26T21:24:24.670Z,7.83
2018-09-26T21:26:54.268Z,7.80
2018-09-26T21:29:24.021Z,6.80
2018-09-26T21:31:53.737Z,7.92
2018-09-26T21:34:23.407Z,8.25
2018-09-26T21:36:53.093Z,7.22
2018-09-26T21:39:22.759Z,7.80
2018-09-26T21:41:57.119Z,7.15
2018-09-26T21:44:26.897Z,8.20
2018-09-26T21:46:56.590Z,7.85
2018-09-26T21:49:26.417Z,8.30
2018-09-26T21:51:56.204Z,8.23
2018-09-26T21:54:25.946Z,8.73
2018-09-26T21:56:55.621Z,9.85
2018-09-26T21:59:25.459Z,9.05
2018-09-26T22:01:55.373Z,7.90
2018-09-26T22:04:25.354Z,8.93
2018-09-26T22:06:55.067Z,9.25
2018-09-26T22:09:25.021Z,8.30
2018-09-26T22:11:54.847Z,8.00
2018-09-26T22:14:24.758Z,9.65
2018-09-26T22:16:54.685Z,9.35
2018-09-26T22:19:24.522Z,8.70
2018-09-26T22:21:54.406Z,8.70
2018-09-26T22:24:24.256Z,9.20
2018-09-26T22:26:54.198Z,7.92
2018-09-26T22:29:23.992Z,7.75
2018-09-26T22:31:53.817Z,7.72
2018-09-26T22:34:23.868Z,7.60
2018-09-26T22:36:53.613Z,7.25
2018-09-26T22:39:23.512Z,6.70
2018-09-26T22:41:53.398Z,6.70
2018-09-26T22:44:23.239Z,6.95
2018-09-26T22:46:53.093Z,6.70
2018-09-26T22:49:22.850Z,6.95
2018-09-26T22:51:52.615Z,6.45
2018-09-26T22:54:22.404Z,7.53
2018-09-26T22:56:52.247Z,7.20
2018-09-26T22:59:22.145Z,6.35
2018-09-26T23:01:52.005Z,7.47
2018-09-26T23:04:22.071Z,6.50
2018-09-26T23:06:51.892Z,6.35
2018-09-26T23:09:21.731Z,6.72
2018-09-26T23:11:51.525Z,5.53
2018-09-26T23:14:21.334Z,7.03
2018-09-26T23:16:52.119Z,4.92
2018-09-26T23:19:21.849Z,5.20
2018-09-26T23:21:51.695Z,5.58
2018-09-26T23:24:21.445Z,4.45
2018-09-26T23:26:51.396Z,4.72
2018-09-26T23:29:21.173Z,4.85
2018-09-26T23:31:51.057Z,4.47
2018-09-26T23:34:20.982Z,4.53
2018-09-26T23:36:50.818Z,5.00
2018-09-26T23:39:20.577Z,4.30
2018-09-26T23:41:50.368Z,4.20
2018-09-26T23:44:20.144Z,4.42
2018-09-26T23:46:50.069Z,4.03
2018-09-26T23:49:19.855Z,4.62
2018-09-26T23:51:49.690Z,3.87
2018-09-26T23:54:19.894Z,6.17
2018-09-26T23:56:49.748Z,4.40
2018-09-26T23:59:19.728Z,4.60
