createdAt,value
2022-10-17T00:00:55.649Z,14.13
2022-10-17T00:04:02.852Z,13.95
2022-10-17T00:07:09.654Z,13.95
2022-10-17T00:10:17.623Z,12.93
2022-10-17T00:13:22.507Z,13.35
2022-10-17T00:16:32.076Z,15.78
2022-10-17T00:19:37.583Z,14.05
2022-10-17T00:22:43.227Z,14.90
2022-10-17T00:25:51.519Z,14.07
2022-10-17T00:28:59.872Z,14.70
2022-10-17T00:32:11.218Z,15.08
2022-10-17T00:35:17.500Z,14.23
2022-10-17T00:38:24.238Z,14.23
2022-10-17T00:41:32.248Z,15.18
2022-10-17T00:44:49.463Z,15.55
2022-10-17T00:47:55.662Z,14.75
2022-10-17T00:51:02.211Z,16.45
2022-10-17T00:54:09.265Z,14.03
2022-10-17T00:57:16.572Z,13.80
2022-10-17T01:00:25.284Z,14.03
2022-10-17T01:03:31.649Z,13.60
2022-10-17T01:06:40.423Z,13.05
2022-10-17T01:09:46.457Z,13.78
2022-10-17T01:13:25.108Z,13.18
2022-10-17T01:17:07.078Z,12.78
2022-10-17T01:20:32.894Z,13.18
2022-10-17T01:24:14.791Z,12.45
2022-10-17T01:27:49.935Z,14.18
2022-10-17T01:31:28.117Z,13.70
2022-10-17T01:34:47.612Z,12.03
2022-10-17T01:37:57.543Z,14.33
2022-10-17T01:41:16.538Z,14.60
2022-10-17T01:44:35.253Z,14.45
2022-10-17T01:47:46.895Z,13.18
2022-10-17T01:50:56.328Z,13.70
2022-10-17T01:54:23.103Z,12.10
2022-10-17T01:57:48.450Z,11.08
2022-10-17T02:00:56.390Z,11.93
2022-10-17T02:04:06.494Z,12.25
2022-10-17T02:07:25.333Z,11.90
2022-10-17T02:12:51.874Z,11.55
2022-10-17T02:16:17.699Z,10.70
2022-10-17T02:20:01.782Z,10.65
2022-10-17T02:23:13.615Z,10.90
2022-10-17T02:26:51.564Z,11.35
2022-10-17T02:30:23.229Z,9.88
2022-10-17T02:33:36.924Z,10.80
2022-10-17T02:36:46.251Z,10.72
2022-10-17T02:39:54.008Z,10.18
2022-10-17T02:43:00.571Z,10.50
2022-10-17T02:46:07.140Z,12.35
2022-10-17T02:49:17.759Z,11.68
2022-10-17T02:52:49.744Z,10.50
2022-10-17T02:56:00.762Z,11.20
2022-10-17T02:59:09.452Z,11.38
2022-10-17T03:02:18.996Z,11.18
2022-10-17T03:05:25.980Z,10.28
2022-10-17T03:08:32.072Z,11.12
2022-10-17T03:11:37.321Z,10.18
2022-10-17T03:14:44.320Z,10.23
2022-10-17T03:17:49.894Z,10.72
2022-10-17T03:20:57.709Z,10.05
2022-10-17T03:24:04.079Z,10.08
