createdAt,value
2023-05-19T00:11:45.011Z,11.8
2023-05-19T00:26:55.084Z,5.6
2023-05-19T00:42:04.502Z,9.1
2023-05-19T00:57:13.917Z,6.2
2023-05-19T01:12:23.246Z,7.4
2023-05-19T01:27:33.073Z,4.2
2023-05-19T01:42:42.914Z,10.2
2023-05-19T01:57:52.660Z,11.4
2023-05-19T02:13:02.369Z,9.6
2023-05-19T02:28:12.360Z,7.9
2023-05-19T02:43:22.334Z,10
2023-05-19T02:58:32.174Z,10.2
2023-05-19T03:13:41.655Z,7.9
2023-05-19T03:28:53.872Z,7.9
2023-05-19T03:44:03.609Z,12.1
2023-05-19T03:59:12.904Z,12.1
2023-05-19T04:14:22.542Z,6.5
2023-05-19T04:29:32.526Z,11.3
2023-05-19T04:44:42.947Z,9.8
2023-05-19T04:59:52.859Z,10.5
2023-05-19T05:15:02.828Z,14.8
2023-05-19T05:30:12.780Z,8.5
2023-05-19T05:45:22.553Z,14.1
2023-05-19T06:00:33.492Z,9.7
2023-05-19T06:15:44.284Z,12.8
2023-05-19T06:30:54.423Z,12.2
2023-05-19T06:46:04.522Z,7.2
2023-05-19T07:01:14.596Z,10.3
2023-05-19T07:16:25.383Z,10.8
2023-05-19T07:31:36.191Z,8.5
2023-05-19T07:46:46.998Z,7.7
2023-05-19T08:01:57.998Z,9.8
2023-05-19T08:17:08.389Z,10.3
2023-05-19T08:32:18.534Z,6.8
2023-05-19T08:47:29.424Z,8.1
2023-05-19T09:03:22.946Z,7.3
2023-05-19T09:18:34.468Z,7.3
2023-05-19T09:33:46.721Z,4.3
2023-05-19T09:48:57.018Z,7.2
2023-05-19T10:04:07.331Z,6.3
2023-05-19T10:19:20.334Z,4.3
2023-05-19T10:34:31.090Z,5.2
2023-05-19T10:49:41.098Z,4.8
2023-05-19T11:04:52.560Z,3
2023-05-19T11:20:03.230Z,5
2023-05-19T11:35:14.240Z,3.8
2023-05-19T11:50:25.444Z,2.5
2023-05-19T12:05:43.953Z,3.2
2023-05-19T12:20:56.288Z,6.8
2023-05-19T12:36:06.693Z,4.2
2023-05-19T12:51:17.171Z,2.1
2023-05-19T13:06:28.902Z,5
2023-05-19T13:21:41.348Z,3.1
2023-05-19T13:36:50.880Z,5
2023-05-19T13:52:02.300Z,2.9
2023-05-19T14:07:12.194Z,2.7
2023-05-19T14:22:22.090Z,2.4
2023-05-19T14:37:31.200Z,1.9
2023-05-19T14:52:42.801Z,2.1
2023-05-19T15:07:52.511Z,5.4
2023-05-19T15:23:03.152Z,2.2
2023-05-19T15:38:12.172Z,2.3
2023-05-19T15:53:20.867Z,5.8
2023-05-19T16:08:29.998Z,6.9
2023-05-19T16:23:41.282Z,2.4
2023-05-19T16:38:51.207Z,1.8
2023-05-19T16:54:00.647Z,3
2023-05-19T17:09:10.365Z,4.1
2023-05-19T17:24:19.589Z,4.4
2023-05-19T17:39:29.307Z,2.1
2023-05-19T17:54:41.098Z,2.5
2023-05-19T18:09:51.197Z,2.3
2023-05-19T18:25:00.610Z,2.9
2023-05-19T18:40:10.365Z,2.4
2023-05-19T18:55:20.481Z,5
2023-05-19T19:10:30.434Z,2.8
2023-05-19T19:25:41.369Z,3.3
2023-05-19T19:40:51.000Z,5.5
2023-05-19T19:56:00.820Z,6.6
2023-05-19T20:11:10.815Z,2.5
2023-05-19T20:26:20.105Z,1.9
2023-05-19T20:41:29.812Z,3.6
2023-05-19T20:56:40.150Z,3.8
2023-05-19T21:11:50.619Z,2
2023-05-19T21:27:00.390Z,2
2023-05-19T21:42:10.161Z,2.9
2023-05-19T21:57:19.790Z,2.6
2023-05-19T22:12:29.428Z,3.5
2023-05-19T22:27:39.661Z,3.9
2023-05-19T22:42:49.391Z,2.5
2023-05-19T22:57:59.328Z,2.4
2023-05-19T23:13:09.109Z,3.1
2023-05-19T23:28:18.770Z,4
2023-05-19T23:43:28.239Z,4.9
2023-05-19T23:58:37.660Z,2.8
