createdAt,value
2022-10-07T00:01:58.599Z,14.30
2022-10-07T00:04:31.468Z,14.30
2022-10-07T00:07:04.425Z,14.40
2022-10-07T00:09:37.301Z,14.40
2022-10-07T00:12:10.527Z,14.40
2022-10-07T00:14:44.491Z,14.40
2022-10-07T00:17:17.638Z,14.40
2022-10-07T00:19:50.585Z,14.50
2022-10-07T00:22:24.081Z,14.50
2022-10-07T00:24:56.859Z,14.60
2022-10-07T00:27:29.924Z,14.70
2022-10-07T00:32:57.178Z,14.70
2022-10-07T00:35:30.089Z,14.70
2022-10-07T00:38:02.847Z,14.80
2022-10-07T00:40:35.964Z,14.80
2022-10-07T00:43:26.286Z,14.90
2022-10-07T00:46:01.903Z,15.00
2022-10-07T00:48:36.434Z,15.10
2022-10-07T00:51:10.538Z,15.10
2022-10-07T00:53:44.716Z,15.10
2022-10-07T00:56:19.280Z,15.20
2022-10-07T00:58:53.929Z,15.20
2022-10-07T01:01:27.167Z,15.20
2022-10-07T01:04:00.036Z,15.20
2022-10-07T01:06:32.999Z,15.20
2022-10-07T01:09:06.029Z,15.10
2022-10-07T01:11:57.306Z,15.00
2022-10-07T01:14:44.765Z,15.00
2022-10-07T01:17:39.503Z,15.00
2022-10-07T01:20:36.793Z,15.00
2022-10-07T01:23:11.362Z,15.00
2022-10-07T01:26:16.665Z,15.00
2022-10-07T01:28:57.500Z,15.10
2022-10-07T01:31:32.429Z,15.10
2022-10-07T01:34:06.771Z,15.10
2022-10-07T01:36:40.410Z,15.10
2022-10-07T01:39:15.482Z,15.00
2022-10-07T01:41:48.649Z,15.00
2022-10-07T01:44:21.859Z,15.10
2022-10-07T01:46:54.751Z,15.10
2022-10-07T01:49:27.724Z,15.10
2022-10-07T01:52:14.726Z,15.10
2022-10-07T01:54:52.604Z,15.10
2022-10-07T01:57:37.358Z,15.10
2022-10-07T02:00:15.034Z,15.10
2022-10-07T02:02:58.579Z,15.10
2022-10-07T02:05:45.473Z,15.10
2022-10-07T02:08:28.722Z,15.10
2022-10-07T02:11:09.274Z,15.00
2022-10-07T02:13:50.111Z,15.00
2022-10-07T02:16:37.402Z,14.90
2022-10-07T02:19:12.901Z,14.90
2022-10-07T02:21:47.803Z,14.90
2022-10-07T02:24:22.998Z,14.90
2022-10-07T02:26:57.896Z,14.90
2022-10-07T02:29:32.662Z,14.90
2022-10-07T02:32:07.767Z,14.90
2022-10-07T02:34:42.932Z,14.90
2022-10-07T02:37:29.434Z,14.90
2022-10-07T02:40:02.861Z,14.90
2022-10-07T02:42:57.606Z,14.90
2022-10-07T02:45:39.067Z,14.90
2022-10-07T02:48:26.007Z,14.90
2022-10-07T02:51:01.764Z,14.90
2022-10-07T02:53:35.489Z,14.90
2022-10-07T02:56:09.156Z,14.90
2022-10-07T02:58:45.046Z,14.90
2022-10-07T03:01:20.160Z,14.90
2022-10-07T03:03:53.270Z,14.90
2022-10-07T03:06:30.261Z,14.90
2022-10-07T03:09:06.047Z,14.90
2022-10-07T03:11:40.436Z,14.80
2022-10-07T03:14:14.297Z,14.80
2022-10-07T03:16:47.171Z,14.80
2022-10-07T03:19:20.401Z,14.80
2022-10-07T03:21:53.256Z,14.80
2022-10-07T03:24:26.153Z,14.80
2022-10-07T03:26:59.270Z,14.80
2022-10-07T03:29:33.372Z,14.80
2022-10-07T03:32:06.445Z,14.80
2022-10-07T03:34:39.606Z,14.80
2022-10-07T03:37:12.606Z,14.80
2022-10-07T03:39:45.359Z,14.80
2022-10-07T03:42:18.131Z,14.70
2022-10-07T03:44:51.908Z,14.70
2022-10-07T03:47:25.077Z,14.80
2022-10-07T03:49:59.308Z,14.80
2022-10-07T03:52:32.620Z,14.80
2022-10-07T03:55:05.889Z,14.70
2022-10-07T03:57:59.305Z,14.70
2022-10-07T04:00:31.653Z,14.70
2022-10-07T04:03:05.254Z,14.70
2022-10-07T04:05:39.440Z,14.70
2022-10-07T04:08:13.820Z,14.60
2022-10-07T04:10:46.768Z,14.60
2022-10-07T04:13:20.277Z,14.60
2022-10-07T04:15:53.777Z,14.60
2022-10-07T04:18:29.997Z,14.60
2022-10-07T04:21:03.794Z,14.50
2022-10-07T04:23:37.142Z,14.50
2022-10-07T04:26:13.992Z,14.50
2022-10-07T04:28:47.154Z,14.50
2022-10-07T04:31:20.246Z,14.50
2022-10-07T04:33:53.319Z,14.50
2022-10-07T04:36:27.580Z,14.50
2022-10-07T04:39:00.583Z,14.50
2022-10-07T04:41:33.625Z,14.50
2022-10-07T04:44:06.825Z,14.40
2022-10-07T04:46:40.083Z,14.40
2022-10-07T04:49:13.315Z,14.40
2022-10-07T04:51:46.511Z,14.30
2022-10-07T04:54:22.200Z,14.30
2022-10-07T04:56:55.433Z,14.30
2022-10-07T04:59:30.109Z,14.30
2022-10-07T05:02:03.169Z,14.30
2022-10-07T05:04:36.238Z,14.20
2022-10-07T05:07:10.504Z,14.20
2022-10-07T05:09:43.773Z,14.20
2022-10-07T05:12:16.752Z,14.20
2022-10-07T05:14:55.114Z,14.10
2022-10-07T05:17:28.273Z,14.10
2022-10-07T05:20:01.418Z,14.10
2022-10-07T05:22:34.347Z,14.10
2022-10-07T05:25:07.729Z,14.10
2022-10-07T05:27:41.080Z,14.00
2022-10-07T05:30:15.055Z,14.00
2022-10-07T05:32:48.088Z,14.00
2022-10-07T05:35:21.108Z,14.00
2022-10-07T05:37:57.881Z,13.90
2022-10-07T05:40:31.006Z,13.90
2022-10-07T05:43:03.978Z,13.90
2022-10-07T05:45:37.083Z,13.90
2022-10-07T05:48:10.074Z,13.90
2022-10-07T05:50:42.983Z,13.80
2022-10-07T05:53:15.940Z,13.80
2022-10-07T05:55:48.835Z,13.80
2022-10-07T05:58:22.183Z,13.80
2022-10-07T06:01:04.836Z,13.70
2022-10-07T06:03:34.324Z,13.70
2022-10-07T06:06:07.568Z,13.70
2022-10-07T06:08:40.678Z,13.70
2022-10-07T06:11:32.938Z,13.70
2022-10-07T06:14:06.987Z,13.60
2022-10-07T06:16:40.581Z,13.60
2022-10-07T06:19:15.095Z,13.60
2022-10-07T06:21:52.466Z,13.60
2022-10-07T06:24:25.704Z,13.50
2022-10-07T06:26:58.620Z,13.50
2022-10-07T06:29:31.679Z,13.50
2022-10-07T06:32:04.674Z,13.50
2022-10-07T06:34:37.658Z,13.50
2022-10-07T06:37:11.055Z,13.50
2022-10-07T06:39:43.867Z,13.50
2022-10-07T06:42:21.626Z,13.40
2022-10-07T06:44:55.782Z,13.40
2022-10-07T06:47:30.277Z,13.40
2022-10-07T06:50:03.812Z,13.40
2022-10-07T06:52:40.027Z,13.40
2022-10-07T06:55:11.927Z,13.40
2022-10-07T06:57:46.196Z,13.30
2022-10-07T07:00:19.434Z,13.30
2022-10-07T07:02:52.389Z,13.30
2022-10-07T07:05:25.683Z,13.30
2022-10-07T07:07:59.858Z,13.30
2022-10-07T07:10:32.796Z,13.30
2022-10-07T07:13:07.355Z,13.30
2022-10-07T07:15:40.815Z,13.30
2022-10-07T07:18:14.739Z,13.20
2022-10-07T07:20:47.491Z,13.20
2022-10-07T07:23:20.933Z,13.20
2022-10-07T07:25:54.256Z,13.20
2022-10-07T07:28:27.325Z,13.20
2022-10-07T07:31:00.766Z,13.10
2022-10-07T07:33:33.797Z,13.10
2022-10-07T07:36:07.708Z,13.10
2022-10-07T07:38:41.700Z,13.10
2022-10-07T07:41:14.698Z,13.10
2022-10-07T07:43:49.259Z,13.10
2022-10-07T07:46:23.850Z,13.00
2022-10-07T07:48:57.762Z,13.00
2022-10-07T07:51:31.015Z,13.00
2022-10-07T07:54:04.141Z,13.00
2022-10-07T07:56:37.421Z,12.90
2022-10-07T07:59:10.815Z,12.90
2022-10-07T08:01:45.729Z,12.90
2022-10-07T08:04:18.743Z,12.80
2022-10-07T08:06:51.551Z,12.80
2022-10-07T08:09:24.473Z,12.80
2022-10-07T08:11:58.161Z,12.80
2022-10-07T08:14:31.557Z,12.80
2022-10-07T08:17:04.518Z,12.80
2022-10-07T08:19:37.582Z,12.80
2022-10-07T08:22:11.357Z,12.80
2022-10-07T08:24:45.082Z,12.80
2022-10-07T08:27:18.051Z,12.80
2022-10-07T08:29:51.415Z,12.80
2022-10-07T08:32:24.465Z,12.80
2022-10-07T08:34:57.509Z,12.80
2022-10-07T08:37:30.745Z,12.80
2022-10-07T08:40:03.815Z,12.80
2022-10-07T08:42:44.641Z,12.80
2022-10-07T08:45:19.578Z,12.70
2022-10-07T08:47:54.250Z,12.70
2022-10-07T08:50:29.937Z,12.70
2022-10-07T08:53:07.969Z,12.70
2022-10-07T08:55:52.011Z,12.70
2022-10-07T08:58:35.967Z,12.70
2022-10-07T09:01:42.549Z,12.60
2022-10-07T09:04:35.283Z,12.60
2022-10-07T09:07:22.826Z,12.60
2022-10-07T09:10:07.243Z,12.60
2022-10-07T09:12:42.215Z,12.60
2022-10-07T09:15:23.816Z,12.60
2022-10-07T09:18:01.830Z,12.50
2022-10-07T09:20:36.455Z,12.50
2022-10-07T09:23:12.220Z,12.50
2022-10-07T09:25:45.798Z,12.50
2022-10-07T09:28:21.061Z,12.50
2022-10-07T09:30:53.911Z,12.50
2022-10-07T09:33:28.004Z,12.50
2022-10-07T09:36:11.865Z,12.50
2022-10-07T09:38:49.817Z,12.50
2022-10-07T09:41:31.604Z,12.40
2022-10-07T09:44:08.977Z,12.40
2022-10-07T09:46:53.267Z,12.40
2022-10-07T09:49:37.323Z,12.40
2022-10-07T09:52:21.359Z,12.30
2022-10-07T09:54:56.538Z,12.30
2022-10-07T09:57:34.891Z,12.30
2022-10-07T10:00:15.719Z,12.30
2022-10-07T10:02:59.185Z,12.30
2022-10-07T10:05:35.896Z,12.30
2022-10-07T10:08:29.055Z,12.30
2022-10-07T10:11:04.403Z,12.30
2022-10-07T10:13:42.770Z,12.30
2022-10-07T10:16:33.933Z,12.20
2022-10-07T10:19:08.814Z,12.20
2022-10-07T10:21:49.172Z,12.20
2022-10-07T10:24:23.764Z,12.10
2022-10-07T10:27:23.011Z,12.10
2022-10-07T10:30:01.292Z,12.10
2022-10-07T10:32:39.563Z,12.10
2022-10-07T10:35:20.534Z,12.00
2022-10-07T10:38:10.378Z,12.00
2022-10-07T10:40:49.674Z,12.00
2022-10-07T10:43:30.881Z,12.00
2022-10-07T10:46:22.099Z,12.00
2022-10-07T10:49:05.979Z,11.90
2022-10-07T10:51:44.294Z,11.80
2022-10-07T10:54:33.977Z,11.80
2022-10-07T10:57:28.123Z,11.70
2022-10-07T11:00:15.027Z,11.70
2022-10-07T11:03:10.241Z,11.60
2022-10-07T11:05:44.633Z,11.50
2022-10-07T11:08:27.346Z,11.50
2022-10-07T11:11:04.437Z,11.50
2022-10-07T11:13:56.275Z,11.50
2022-10-07T11:16:32.755Z,11.50
2022-10-07T11:19:24.378Z,11.40
2022-10-07T11:21:59.190Z,11.40
2022-10-07T11:24:39.899Z,11.40
2022-10-07T11:27:31.017Z,11.40
2022-10-07T11:30:27.567Z,11.30
2022-10-07T11:33:05.442Z,11.30
2022-10-07T11:35:40.112Z,11.30
2022-10-07T11:38:17.977Z,11.30
2022-10-07T11:41:04.449Z,11.20
2022-10-07T11:43:50.902Z,11.20
2022-10-07T11:46:41.020Z,11.20
2022-10-07T11:49:33.998Z,11.20
2022-10-07T11:52:11.146Z,11.20
2022-10-07T11:54:49.120Z,11.20
2022-10-07T11:57:26.893Z,11.10
2022-10-07T12:00:13.917Z,11.10
2022-10-07T12:02:51.104Z,11.10
2022-10-07T12:05:41.879Z,11.10
2022-10-07T12:08:35.217Z,11.00
2022-10-07T12:11:19.332Z,11.00
2022-10-07T12:13:56.710Z,11.00
2022-10-07T12:16:35.257Z,10.90
2022-10-07T12:19:15.895Z,10.90
2022-10-07T12:22:18.309Z,10.90
2022-10-07T12:24:54.294Z,10.80
2022-10-07T12:27:32.599Z,10.80
2022-10-07T12:30:05.780Z,10.80
2022-10-07T12:32:59.270Z,10.80
2022-10-07T12:35:43.764Z,10.80
2022-10-07T12:38:19.133Z,10.80
2022-10-07T12:41:12.107Z,10.80
2022-10-07T12:43:47.357Z,10.70
2022-10-07T12:46:22.392Z,10.70
2022-10-07T12:49:03.529Z,10.60
2022-10-07T12:51:41.289Z,10.60
2022-10-07T12:54:25.857Z,10.60
2022-10-07T12:56:59.101Z,10.60
2022-10-07T12:59:52.231Z,10.60
2022-10-07T13:02:48.749Z,10.60
2022-10-07T13:05:49.307Z,10.50
2022-10-07T13:08:42.539Z,10.50
2022-10-07T13:11:46.921Z,10.40
2022-10-07T13:14:17.900Z,10.40
2022-10-07T13:17:17.338Z,10.40
2022-10-07T13:19:55.513Z,10.40
2022-10-07T13:22:29.033Z,10.30
2022-10-07T13:25:04.180Z,10.40
2022-10-07T13:27:40.605Z,10.40
2022-10-07T13:30:21.851Z,10.40
2022-10-07T13:32:54.739Z,10.40
2022-10-07T13:35:39.812Z,10.40
2022-10-07T13:38:15.200Z,10.40
2022-10-07T13:40:48.312Z,10.40
2022-10-07T13:43:21.323Z,10.30
2022-10-07T13:45:54.391Z,10.30
2022-10-07T13:48:31.944Z,10.30
2022-10-07T13:51:06.173Z,10.30
2022-10-07T13:53:43.453Z,10.30
2022-10-07T13:56:45.376Z,10.30
2022-10-07T13:59:19.956Z,10.30
2022-10-07T14:01:57.829Z,10.30
2022-10-07T14:04:33.006Z,10.20
2022-10-07T14:07:17.501Z,10.20
2022-10-07T14:09:52.332Z,10.20
2022-10-07T14:12:27.072Z,10.20
2022-10-07T14:15:02.249Z,10.20
2022-10-07T14:17:46.570Z,10.20
2022-10-07T14:20:27.536Z,10.20
2022-10-07T14:23:02.367Z,10.10
2022-10-07T14:25:52.409Z,10.10
2022-10-07T14:28:36.147Z,10.10
2022-10-07T14:31:32.297Z,10.00
2022-10-07T14:34:35.880Z,10.00
2022-10-07T14:37:17.833Z,10.00
2022-10-07T14:39:55.037Z,9.90
2022-10-07T14:42:33.013Z,9.90
2022-10-07T14:45:09.725Z,9.90
2022-10-07T14:47:43.349Z,9.90
2022-10-07T14:50:18.693Z,9.90
2022-10-07T14:52:55.706Z,9.90
2022-10-07T14:55:30.874Z,9.90
2022-10-07T14:58:04.050Z,9.90
2022-10-07T15:00:39.680Z,9.90
2022-10-07T15:03:11.149Z,9.90
2022-10-07T15:05:47.062Z,9.90
2022-10-07T15:08:20.610Z,9.90
2022-10-07T15:10:53.689Z,9.90
2022-10-07T15:13:26.747Z,9.90
2022-10-07T15:15:59.762Z,9.90
2022-10-07T15:18:32.878Z,9.90
2022-10-07T15:21:06.120Z,9.90
2022-10-07T15:23:39.467Z,9.90
2022-10-07T15:26:13.297Z,9.90
2022-10-07T15:28:46.746Z,9.90
2022-10-07T15:31:19.982Z,9.90
2022-10-07T15:33:53.157Z,9.80
2022-10-07T15:36:26.705Z,9.80
2022-10-07T15:39:02.291Z,9.80
2022-10-07T15:41:40.136Z,9.80
2022-10-07T15:44:18.211Z,9.80
2022-10-07T15:46:52.415Z,9.80
2022-10-07T15:49:25.610Z,9.80
2022-10-07T15:51:58.998Z,9.80
2022-10-07T15:54:32.520Z,9.80
2022-10-07T15:57:05.602Z,9.80
2022-10-07T15:59:38.710Z,9.70
2022-10-07T16:02:14.702Z,9.70
2022-10-07T16:04:49.307Z,9.70
2022-10-07T16:07:22.456Z,9.70
2022-10-07T16:09:55.842Z,9.70
2022-10-07T16:12:28.788Z,9.70
2022-10-07T16:15:01.736Z,9.70
2022-10-07T16:17:34.763Z,9.70
2022-10-07T16:20:11.200Z,9.70
2022-10-07T16:22:42.187Z,9.70
2022-10-07T16:25:16.523Z,9.70
2022-10-07T16:28:06.498Z,9.70
2022-10-07T16:30:51.026Z,9.70
2022-10-07T16:33:24.132Z,9.70
2022-10-07T16:35:57.269Z,9.70
2022-10-07T16:38:30.344Z,9.70
2022-10-07T16:41:04.235Z,9.70
2022-10-07T16:43:37.926Z,9.70
2022-10-07T16:46:13.053Z,9.60
2022-10-07T16:48:47.153Z,9.60
2022-10-07T16:51:25.574Z,9.60
2022-10-07T16:54:06.131Z,9.70
2022-10-07T16:56:40.227Z,9.70
2022-10-07T16:59:18.512Z,9.70
2022-10-07T17:01:53.714Z,9.70
2022-10-07T17:04:27.424Z,9.70
2022-10-07T17:07:00.381Z,9.60
2022-10-07T17:09:33.631Z,9.70
2022-10-07T17:12:08.184Z,9.70
2022-10-07T17:14:41.179Z,9.70
2022-10-07T17:17:14.477Z,9.70
2022-10-07T17:19:47.752Z,9.70
2022-10-07T17:22:20.816Z,9.80
2022-10-07T17:24:54.286Z,9.80
2022-10-07T17:27:27.305Z,9.80
2022-10-07T17:30:06.914Z,9.80
2022-10-07T17:32:40.286Z,9.80
2022-10-07T17:35:13.881Z,9.80
2022-10-07T17:37:47.231Z,9.80
2022-10-07T17:40:20.301Z,9.80
2022-10-07T17:42:53.490Z,9.90
2022-10-07T17:45:27.231Z,9.90
2022-10-07T17:48:00.532Z,9.90
2022-10-07T17:50:34.324Z,9.90
2022-10-07T17:53:08.474Z,9.90
2022-10-07T17:55:41.683Z,9.90
2022-10-07T17:58:14.476Z,9.90
2022-10-07T18:00:47.368Z,9.90
2022-10-07T18:03:20.477Z,9.90
2022-10-07T18:05:57.172Z,9.90
2022-10-07T18:08:30.143Z,9.90
2022-10-07T18:11:03.181Z,9.90
2022-10-07T18:13:59.547Z,10.00
2022-10-07T18:16:31.309Z,10.00
2022-10-07T18:19:10.069Z,10.00
2022-10-07T18:21:43.139Z,10.00
2022-10-07T18:24:16.068Z,10.00
2022-10-07T18:26:49.212Z,10.00
2022-10-07T18:29:22.209Z,10.00
2022-10-07T18:31:55.763Z,10.10
2022-10-07T18:34:29.049Z,10.10
2022-10-07T18:37:02.056Z,10.10
2022-10-07T18:39:35.176Z,10.10
2022-10-07T18:42:08.434Z,10.20
2022-10-07T18:44:41.404Z,10.20
2022-10-07T18:47:14.674Z,10.20
2022-10-07T18:49:47.756Z,10.20
2022-10-07T18:52:20.724Z,10.30
2022-10-07T18:54:53.528Z,10.30
2022-10-07T18:57:26.337Z,10.40
2022-10-07T18:59:59.296Z,10.40
2022-10-07T19:02:32.564Z,10.40
2022-10-07T19:05:05.420Z,10.50
2022-10-07T19:07:38.771Z,10.50
2022-10-07T19:10:12.552Z,10.60
2022-10-07T19:13:02.548Z,10.60
2022-10-07T19:15:35.828Z,10.70
2022-10-07T19:18:09.305Z,10.70
2022-10-07T19:20:43.193Z,10.70
2022-10-07T19:23:16.199Z,10.80
2022-10-07T19:25:49.591Z,10.90
2022-10-07T19:28:23.376Z,10.90
2022-10-07T19:30:57.610Z,11.00
2022-10-07T19:33:30.606Z,11.10
2022-10-07T19:36:04.328Z,11.10
2022-10-07T19:38:37.233Z,11.20
2022-10-07T19:41:12.243Z,11.20
2022-10-07T19:43:46.988Z,11.30
2022-10-07T19:46:21.100Z,11.30
2022-10-07T19:48:55.646Z,11.40
2022-10-07T19:51:29.587Z,11.40
2022-10-07T19:54:03.507Z,11.50
2022-10-07T19:56:40.650Z,11.50
2022-10-07T19:59:15.326Z,11.60
2022-10-07T20:01:50.454Z,11.60
2022-10-07T20:04:24.062Z,11.70
2022-10-07T20:06:57.319Z,11.80
2022-10-07T20:09:30.152Z,11.80
2022-10-07T20:12:03.448Z,11.90
2022-10-07T20:14:37.230Z,11.90
2022-10-07T20:17:10.179Z,12.00
2022-10-07T20:19:43.136Z,12.00
2022-10-07T20:22:16.056Z,12.10
2022-10-07T20:24:48.820Z,12.10
2022-10-07T20:27:22.180Z,12.20
2022-10-07T20:30:01.717Z,12.20
2022-10-07T20:32:36.287Z,12.30
2022-10-07T20:35:11.338Z,12.30
2022-10-07T20:37:50.815Z,12.40
2022-10-07T20:40:41.156Z,12.40
2022-10-07T20:43:14.910Z,12.40
2022-10-07T20:46:01.010Z,12.50
2022-10-07T20:48:35.233Z,12.50
2022-10-07T20:51:12.175Z,12.50
2022-10-07T20:53:46.437Z,12.60
2022-10-07T20:56:19.313Z,12.60
2022-10-07T20:58:52.282Z,12.70
2022-10-07T21:01:25.381Z,12.80
2022-10-07T21:03:58.277Z,12.90
2022-10-07T21:06:31.330Z,13.00
2022-10-07T21:09:04.542Z,13.10
2022-10-07T21:11:37.816Z,13.20
2022-10-07T21:14:10.717Z,13.30
2022-10-07T21:16:44.063Z,13.40
2022-10-07T21:19:17.748Z,13.50
2022-10-07T21:21:50.953Z,13.60
2022-10-07T21:24:24.217Z,13.70
2022-10-07T21:26:57.200Z,13.70
2022-10-07T21:29:31.425Z,13.80
2022-10-07T21:32:05.607Z,13.90
2022-10-07T21:34:38.837Z,14.00
2022-10-07T21:37:12.240Z,14.10
2022-10-07T21:39:45.172Z,14.20
2022-10-07T21:42:18.726Z,14.30
2022-10-07T21:44:51.755Z,14.40
2022-10-07T21:47:24.664Z,14.50
2022-10-07T21:49:58.624Z,14.60
2022-10-07T21:52:31.678Z,14.60
2022-10-07T21:55:04.855Z,14.70
2022-10-07T21:57:37.944Z,14.80
2022-10-07T22:00:13.338Z,14.80
2022-10-07T22:02:46.578Z,14.90
2022-10-07T22:05:19.764Z,14.90
2022-10-07T22:08:10.861Z,15.00
2022-10-07T22:10:43.626Z,15.00
2022-10-07T22:13:16.920Z,15.10
2022-10-07T22:15:56.179Z,15.10
2022-10-07T22:18:29.337Z,15.20
2022-10-07T22:21:02.339Z,15.20
2022-10-07T22:23:35.220Z,15.30
2022-10-07T22:26:09.603Z,15.30
2022-10-07T22:28:43.411Z,15.40
2022-10-07T22:31:17.373Z,15.50
2022-10-07T22:33:58.545Z,15.50
2022-10-07T22:36:32.327Z,15.60
2022-10-07T22:39:05.448Z,15.60
2022-10-07T22:41:38.467Z,15.70
2022-10-07T22:44:12.029Z,15.80
2022-10-07T22:46:47.625Z,15.80
2022-10-07T22:49:20.775Z,15.90
2022-10-07T22:51:54.223Z,16.00
2022-10-07T22:54:27.450Z,16.00
2022-10-07T22:57:00.646Z,16.10
2022-10-07T22:59:36.476Z,16.10
2022-10-07T23:02:10.547Z,16.10
2022-10-07T23:04:43.575Z,16.20
2022-10-07T23:07:20.867Z,16.20
2022-10-07T23:09:53.978Z,16.20
2022-10-07T23:12:27.610Z,16.10
2022-10-07T23:15:00.776Z,16.10
2022-10-07T23:17:33.821Z,16.10
2022-10-07T23:20:06.902Z,16.10
2022-10-07T23:22:41.195Z,16.10
2022-10-07T23:25:17.737Z,16.10
2022-10-07T23:27:50.859Z,16.10
2022-10-07T23:30:24.218Z,16.10
2022-10-07T23:32:58.193Z,16.10
2022-10-07T23:35:32.837Z,16.10
2022-10-07T23:38:06.338Z,16.10
2022-10-07T23:40:39.318Z,16.10
2022-10-07T23:43:13.183Z,16.10
2022-10-07T23:45:47.148Z,16.00
2022-10-07T23:48:20.954Z,16.00
2022-10-07T23:50:54.457Z,16.00
2022-10-07T23:53:27.693Z,15.90
2022-10-07T23:56:00.589Z,15.80
2022-10-07T23:58:34.354Z,15.80
