createdAt,value
2018-12-16T00:00:38.466Z,17.03
2018-12-16T00:05:41.769Z,15.43
2018-12-16T00:10:45.118Z,16.57
2018-12-16T00:15:48.374Z,15.37
2018-12-16T00:20:51.640Z,16.60
2018-12-16T00:25:54.905Z,15.75
2018-12-16T00:30:58.157Z,16.13
2018-12-16T00:36:01.429Z,16.13
2018-12-16T00:41:04.619Z,16.17
2018-12-16T00:46:07.827Z,15.80
2018-12-16T00:51:11.053Z,17.07
2018-12-16T00:56:14.344Z,15.60
2018-12-16T01:01:17.622Z,15.33
2018-12-16T01:06:20.869Z,15.83
2018-12-16T01:11:24.053Z,15.40
2018-12-16T01:16:27.235Z,16.20
2018-12-16T01:21:30.451Z,15.80
2018-12-16T01:26:33.629Z,15.45
2018-12-16T01:31:36.835Z,17.27
2018-12-16T01:36:40.017Z,15.70
2018-12-16T01:41:43.217Z,16.73
2018-12-16T01:46:46.418Z,15.97
2018-12-16T01:51:49.764Z,15.53
2018-12-16T01:56:53.145Z,15.90
2018-12-16T02:01:56.402Z,15.83
2018-12-16T02:06:59.615Z,16.63
2018-12-16T02:12:02.918Z,16.20
2018-12-16T02:17:06.163Z,15.43
2018-12-16T02:22:09.461Z,16.67
2018-12-16T02:27:12.655Z,14.93
2018-12-16T02:32:15.853Z,15.18
2018-12-16T02:37:19.082Z,16.10
2018-12-16T02:42:22.421Z,16.87
2018-12-16T02:47:25.663Z,15.93
2018-12-16T02:52:28.897Z,16.80
2018-12-16T02:57:32.081Z,16.40
2018-12-16T03:02:35.371Z,14.90
2018-12-16T03:07:38.664Z,16.00
2018-12-16T03:12:41.949Z,14.63
2018-12-16T03:17:45.134Z,14.83
2018-12-16T03:22:48.648Z,15.57
2018-12-16T03:27:51.841Z,15.53
2018-12-16T03:32:55.136Z,15.13
2018-12-16T03:37:58.365Z,14.10
2018-12-16T03:43:01.547Z,14.63
2018-12-16T03:48:04.735Z,17.10
2018-12-16T03:53:07.896Z,14.33
2018-12-16T03:58:11.108Z,13.53
2018-12-16T04:03:14.381Z,9.57
2018-12-16T04:08:17.577Z,10.60
2018-12-16T04:13:20.759Z,10.53
2018-12-16T04:18:23.998Z,11.03
2018-12-16T04:23:27.621Z,10.63
2018-12-16T04:28:31.084Z,11.40
2018-12-16T04:33:34.359Z,10.67
2018-12-16T04:38:37.692Z,10.13
2018-12-16T04:43:40.861Z,11.10
2018-12-16T04:48:44.125Z,9.73
2018-12-16T04:53:47.317Z,8.53
2018-12-16T04:58:50.524Z,8.37
2018-12-16T05:03:53.713Z,8.20
2018-12-16T05:08:56.912Z,7.60
2018-12-16T05:14:00.133Z,7.63
2018-12-16T05:19:03.301Z,6.80
2018-12-16T05:24:06.563Z,6.77
2018-12-16T05:29:09.778Z,6.53
2018-12-16T05:34:13.006Z,7.33
2018-12-16T05:39:16.214Z,6.73
2018-12-16T05:44:19.377Z,6.90
2018-12-16T05:49:22.556Z,7.13
2018-12-16T05:54:25.825Z,7.60
2018-12-16T05:59:29.092Z,7.93
2018-12-16T06:04:32.294Z,7.93
2018-12-16T06:09:35.521Z,7.33
2018-12-16T06:14:38.712Z,8.27
2018-12-16T06:19:41.905Z,8.20
2018-12-16T06:24:45.074Z,8.43
2018-12-16T06:29:48.781Z,8.87
2018-12-16T06:34:52.019Z,10.20
2018-12-16T06:39:55.197Z,8.23
2018-12-16T06:44:58.469Z,8.43
2018-12-16T06:50:01.663Z,8.53
2018-12-16T06:55:06.155Z,8.78
2018-12-16T07:00:09.501Z,8.53
2018-12-16T07:05:12.673Z,8.50
2018-12-16T07:10:15.926Z,8.45
2018-12-16T07:15:19.120Z,9.20
2018-12-16T07:20:22.302Z,11.43
2018-12-16T07:25:25.614Z,9.23
2018-12-16T07:30:29.053Z,9.33
2018-12-16T07:35:32.229Z,8.30
2018-12-16T07:40:35.574Z,9.40
2018-12-16T07:45:38.766Z,10.00
2018-12-16T07:50:42.222Z,9.73
2018-12-16T07:55:45.583Z,9.20
2018-12-16T08:00:48.965Z,11.27
2018-12-16T08:05:52.381Z,9.87
2018-12-16T08:10:55.578Z,9.40
2018-12-16T08:15:58.757Z,11.10
2018-12-16T08:21:01.937Z,10.23
2018-12-16T08:26:05.241Z,10.83
2018-12-16T08:31:08.464Z,11.00
2018-12-16T08:36:11.643Z,10.93
2018-12-16T08:41:14.881Z,11.67
2018-12-16T08:46:18.097Z,11.23
2018-12-16T08:51:22.433Z,10.60
2018-12-16T08:56:26.578Z,10.73
2018-12-16T09:01:29.827Z,10.67
2018-12-16T09:06:33.116Z,11.53
2018-12-16T09:11:36.384Z,10.40
2018-12-16T09:16:39.653Z,11.30
2018-12-16T09:21:42.843Z,10.50
2018-12-16T09:26:46.166Z,10.63
2018-12-16T09:31:49.357Z,12.43
2018-12-16T09:36:52.617Z,10.47
2018-12-16T09:41:55.841Z,10.90
2018-12-16T09:46:59.125Z,9.97
2018-12-16T09:52:02.315Z,11.10
2018-12-16T09:57:05.502Z,10.33
2018-12-16T10:02:08.692Z,12.17
2018-12-16T10:07:11.961Z,10.63
2018-12-16T10:12:15.178Z,10.60
2018-12-16T10:17:18.370Z,10.87
2018-12-16T10:22:21.593Z,10.60
2018-12-16T10:27:24.795Z,10.93
2018-12-16T10:32:27.969Z,10.10
2018-12-16T10:37:31.174Z,10.13
2018-12-16T10:42:34.356Z,9.80
2018-12-16T10:47:37.562Z,10.23
2018-12-16T10:52:40.749Z,10.53
2018-12-16T10:57:43.975Z,9.70
2018-12-16T11:02:47.153Z,10.57
2018-12-16T11:07:50.354Z,9.03
2018-12-16T11:12:53.904Z,9.13
2018-12-16T11:17:57.953Z,9.30
2018-12-16T11:23:01.277Z,8.97
2018-12-16T11:28:04.441Z,10.37
2018-12-16T11:33:07.609Z,9.87
2018-12-16T11:38:10.867Z,9.70
2018-12-16T11:43:14.860Z,9.70
2018-12-16T11:48:18.046Z,8.67
2018-12-16T11:53:21.297Z,8.80
2018-12-16T11:58:24.531Z,8.90
2018-12-16T12:03:27.843Z,9.97
2018-12-16T12:08:31.038Z,8.93
2018-12-16T12:13:34.250Z,9.37
2018-12-16T12:18:37.499Z,9.40
2018-12-16T12:23:40.726Z,9.63
2018-12-16T12:28:44.111Z,9.63
2018-12-16T12:33:47.616Z,11.30
2018-12-16T12:38:50.883Z,9.37
2018-12-16T12:43:54.557Z,8.87
2018-12-16T12:48:57.793Z,9.87
2018-12-16T12:54:00.989Z,8.68
2018-12-16T12:59:04.284Z,8.23
2018-12-16T13:04:07.510Z,9.23
2018-12-16T13:09:10.866Z,9.43
2018-12-16T13:14:14.053Z,9.47
2018-12-16T13:19:17.229Z,8.53
2018-12-16T13:24:20.446Z,8.57
2018-12-16T13:29:23.634Z,8.43
2018-12-16T13:34:26.894Z,9.53
2018-12-16T13:39:30.082Z,10.73
2018-12-16T13:44:33.259Z,8.63
2018-12-16T13:49:36.485Z,9.53
2018-12-16T13:54:39.698Z,9.37
2018-12-16T13:59:42.916Z,8.30
2018-12-16T14:04:46.090Z,9.53
2018-12-16T14:09:49.338Z,10.63
2018-12-16T14:14:52.597Z,8.77
2018-12-16T14:19:55.897Z,9.03
2018-12-16T14:24:59.102Z,9.07
2018-12-16T14:30:03.337Z,9.67
2018-12-16T14:35:07.164Z,11.50
2018-12-16T14:40:10.797Z,8.83
2018-12-16T14:45:14.130Z,8.83
2018-12-16T14:50:17.441Z,10.00
2018-12-16T14:55:20.722Z,9.63
2018-12-16T15:00:23.884Z,9.07
2018-12-16T15:05:27.203Z,9.00
2018-12-16T15:10:30.384Z,10.00
2018-12-16T15:15:33.637Z,7.90
2018-12-16T15:20:36.817Z,9.17
2018-12-16T15:25:40.109Z,9.53
2018-12-16T15:30:43.273Z,9.67
2018-12-16T15:35:46.472Z,9.08
2018-12-16T15:40:49.676Z,9.40
2018-12-16T15:45:52.909Z,9.80
2018-12-16T15:50:56.178Z,9.77
2018-12-16T15:55:59.510Z,10.40
2018-12-16T16:01:02.757Z,9.93
2018-12-16T16:06:05.954Z,10.50
2018-12-16T16:11:09.286Z,9.23
2018-12-16T16:16:12.477Z,9.47
2018-12-16T16:21:15.672Z,9.07
2018-12-16T16:26:18.878Z,8.63
2018-12-16T16:31:22.093Z,9.50
2018-12-16T16:36:25.266Z,9.80
2018-12-16T16:41:28.573Z,9.20
2018-12-16T16:46:31.732Z,9.50
2018-12-16T16:51:35.092Z,8.37
2018-12-16T16:56:38.448Z,9.37
2018-12-16T17:01:41.642Z,12.10
2018-12-16T17:06:44.837Z,8.83
2018-12-16T17:11:48.042Z,9.20
2018-12-16T17:16:51.241Z,8.60
2018-12-16T17:21:54.786Z,8.17
2018-12-16T17:26:57.987Z,8.20
2018-12-16T17:32:01.214Z,8.60
2018-12-16T17:37:04.507Z,9.37
2018-12-16T17:42:07.758Z,9.00
2018-12-16T17:47:11.071Z,9.50
2018-12-16T17:52:14.244Z,9.00
2018-12-16T17:57:17.478Z,11.70
2018-12-16T18:02:20.737Z,10.07
2018-12-16T18:07:23.913Z,9.77
2018-12-16T18:12:27.198Z,9.07
2018-12-16T18:17:30.451Z,8.80
2018-12-16T18:22:33.621Z,9.97
2018-12-16T18:27:36.874Z,9.50
2018-12-16T18:32:40.059Z,10.33
2018-12-16T18:37:43.528Z,9.23
2018-12-16T18:42:46.817Z,9.97
2018-12-16T18:47:50.029Z,10.47
2018-12-16T18:52:53.254Z,10.73
2018-12-16T18:57:56.495Z,9.67
2018-12-16T19:02:59.842Z,11.03
2018-12-16T19:08:03.149Z,10.23
2018-12-16T19:13:06.377Z,10.97
2018-12-16T19:18:09.548Z,13.27
2018-12-16T19:23:12.738Z,10.93
2018-12-16T19:28:15.944Z,10.33
2018-12-16T19:33:19.146Z,9.93
2018-12-16T19:38:22.947Z,10.60
2018-12-16T19:43:26.154Z,11.60
2018-12-16T19:48:29.533Z,9.90
2018-12-16T19:53:32.743Z,10.87
2018-12-16T19:58:36.261Z,10.08
2018-12-16T20:03:43.641Z,10.80
2018-12-16T20:08:46.965Z,9.93
2018-12-16T20:13:50.174Z,10.53
2018-12-16T20:18:53.518Z,11.03
2018-12-16T20:23:56.821Z,11.00
2018-12-16T20:29:00.066Z,11.03
2018-12-16T20:34:03.385Z,11.97
2018-12-16T20:39:07.873Z,11.60
2018-12-16T20:44:11.069Z,12.37
2018-12-16T20:49:14.253Z,12.23
2018-12-16T20:54:17.549Z,11.30
2018-12-16T20:59:20.815Z,11.87
2018-12-16T21:04:23.981Z,11.57
2018-12-16T21:09:27.307Z,10.37
2018-12-16T21:14:36.058Z,10.13
2018-12-16T21:19:39.437Z,11.03
2018-12-16T21:24:42.638Z,11.67
2018-12-16T21:29:45.957Z,12.07
2018-12-16T21:34:49.277Z,11.97
2018-12-16T21:39:52.567Z,12.17
2018-12-16T21:44:55.787Z,11.27
2018-12-16T21:49:59.037Z,11.17
2018-12-16T21:55:02.454Z,11.13
2018-12-16T22:00:07.584Z,11.03
2018-12-16T22:05:12.512Z,11.13
2018-12-16T22:10:15.753Z,11.68
2018-12-16T22:15:18.937Z,12.03
2018-12-16T22:20:22.202Z,10.60
2018-12-16T22:25:25.449Z,10.40
2018-12-16T22:30:28.746Z,11.10
2018-12-16T22:35:31.929Z,12.30
2018-12-16T22:40:35.197Z,10.83
2018-12-16T22:45:38.433Z,11.50
2018-12-16T22:50:41.663Z,11.15
2018-12-16T22:55:44.854Z,10.93
2018-12-16T23:00:53.494Z,10.73
2018-12-16T23:05:56.721Z,10.60
2018-12-16T23:10:59.936Z,11.70
2018-12-16T23:16:05.050Z,10.50
2018-12-16T23:21:08.457Z,9.77
2018-12-16T23:26:11.630Z,11.50
2018-12-16T23:31:14.834Z,10.43
2018-12-16T23:36:18.009Z,11.10
2018-12-16T23:41:21.225Z,11.87
2018-12-16T23:46:24.426Z,10.90
2018-12-16T23:51:27.873Z,11.30
2018-12-16T23:56:31.086Z,11.50
