createdAt,value
2019-02-10T00:00:59.783Z,51.40
2019-02-10T00:06:04.694Z,51.00
2019-02-10T00:11:10.413Z,51.10
2019-02-10T00:16:19.141Z,51.30
2019-02-10T00:21:24.424Z,51.50
2019-02-10T00:26:30.962Z,51.80
2019-02-10T00:31:36.204Z,52.10
2019-02-10T00:36:40.467Z,52.30
2019-02-10T00:41:45.365Z,52.40
2019-02-10T00:46:49.834Z,52.70
2019-02-10T00:52:00.982Z,52.90
2019-02-10T00:57:06.558Z,53.10
2019-02-10T01:02:12.523Z,53.40
2019-02-10T01:07:17.229Z,51.30
2019-02-10T01:12:21.790Z,51.00
2019-02-10T01:17:27.160Z,51.20
2019-02-10T01:22:31.524Z,51.60
2019-02-10T01:27:36.404Z,51.90
2019-02-10T01:32:41.569Z,52.30
2019-02-10T01:37:46.280Z,52.50
2019-02-10T01:42:50.662Z,52.70
2019-02-10T01:47:54.942Z,53.00
2019-02-10T01:52:59.222Z,53.10
2019-02-10T01:58:03.825Z,53.30
2019-02-10T02:03:08.219Z,53.20
2019-02-10T02:08:12.850Z,53.30
2019-02-10T02:13:17.226Z,53.30
2019-02-10T02:18:21.510Z,53.40
2019-02-10T02:23:25.727Z,53.40
2019-02-10T02:28:30.003Z,53.70
2019-02-10T02:33:35.273Z,53.90
2019-02-10T02:38:39.953Z,54.00
2019-02-10T02:43:44.331Z,54.10
2019-02-10T02:48:48.502Z,54.40
2019-02-10T02:53:52.635Z,54.60
2019-02-10T02:58:56.868Z,54.60
2019-02-10T03:04:01.415Z,54.70
2019-02-10T03:09:07.214Z,54.80
2019-02-10T03:14:11.697Z,55.00
2019-02-10T03:19:15.882Z,55.00
2019-02-10T03:24:20.278Z,55.70
2019-02-10T03:29:24.842Z,55.00
2019-02-10T03:34:29.021Z,55.10
2019-02-10T03:39:33.934Z,55.10
2019-02-10T03:44:38.102Z,55.20
2019-02-10T03:49:42.573Z,55.20
2019-02-10T03:54:46.746Z,55.20
2019-02-10T03:59:50.950Z,55.30
2019-02-10T04:04:55.128Z,55.20
2019-02-10T04:09:59.391Z,55.30
2019-02-10T04:15:04.806Z,55.30
2019-02-10T04:20:10.519Z,55.50
2019-02-10T04:25:16.225Z,55.60
2019-02-10T04:30:20.399Z,55.70
2019-02-10T04:35:25.073Z,55.70
2019-02-10T04:40:30.271Z,55.80
2019-02-10T04:45:34.439Z,55.80
2019-02-10T04:50:38.702Z,55.80
2019-02-10T04:55:42.904Z,55.80
2019-02-10T05:00:47.574Z,55.90
2019-02-10T05:05:51.774Z,55.90
2019-02-10T05:10:56.073Z,56.00
2019-02-10T05:16:00.270Z,56.00
2019-02-10T05:21:04.775Z,55.90
2019-02-10T05:26:09.778Z,56.10
2019-02-10T05:31:15.487Z,56.20
2019-02-10T05:36:19.871Z,56.30
2019-02-10T05:41:24.962Z,56.20
2019-02-10T05:46:29.239Z,56.30
2019-02-10T05:51:33.926Z,56.30
2019-02-10T05:56:38.701Z,56.40
2019-02-10T06:02:05.695Z,56.40
2019-02-10T06:07:12.645Z,56.40
2019-02-10T06:12:17.717Z,56.40
2019-02-10T06:17:22.001Z,56.30
2019-02-10T06:22:26.289Z,57.00
2019-02-10T06:27:30.577Z,56.50
2019-02-10T06:32:34.952Z,56.50
2019-02-10T06:37:39.429Z,56.60
2019-02-10T06:42:43.965Z,56.50
2019-02-10T06:47:48.565Z,56.60
2019-02-10T06:52:53.040Z,56.60
2019-02-10T06:57:57.246Z,56.60
2019-02-10T07:03:36.078Z,56.60
2019-02-10T07:08:40.966Z,56.60
2019-02-10T07:13:50.906Z,56.60
2019-02-10T07:19:30.976Z,56.60
2019-02-10T07:24:53.344Z,56.70
2019-02-10T07:30:43.642Z,56.70
2019-02-10T07:36:56.206Z,56.80
2019-02-10T07:42:28.609Z,56.90
2019-02-10T07:48:12.919Z,56.90
2019-02-10T07:53:48.335Z,57.00
2019-02-10T07:59:30.617Z,57.00
2019-02-10T08:05:06.258Z,57.10
2019-02-10T08:10:55.413Z,57.10
2019-02-10T08:16:17.770Z,57.10
2019-02-10T08:22:15.153Z,57.10
2019-02-10T08:27:40.277Z,57.10
2019-02-10T08:33:06.625Z,57.20
2019-02-10T08:38:46.259Z,57.10
2019-02-10T08:44:18.999Z,57.30
2019-02-10T08:50:13.346Z,57.40
2019-02-10T08:55:19.209Z,57.40
2019-02-10T09:00:23.909Z,57.50
2019-02-10T09:05:28.399Z,57.50
2019-02-10T09:10:32.607Z,57.50
2019-02-10T09:15:36.785Z,57.50
2019-02-10T09:20:41.070Z,57.50
2019-02-10T09:25:45.355Z,57.50
2019-02-10T09:30:49.535Z,57.60
2019-02-10T09:35:53.718Z,57.80
2019-02-10T09:40:57.889Z,58.10
2019-02-10T09:46:02.066Z,58.30
2019-02-10T09:51:07.118Z,58.50
2019-02-10T09:56:12.885Z,58.60
2019-02-10T10:01:18.614Z,59.50
2019-02-10T10:06:22.861Z,58.90
2019-02-10T10:11:27.251Z,58.90
2019-02-10T10:16:32.026Z,59.60
2019-02-10T10:21:37.005Z,59.10
2019-02-10T10:26:41.369Z,59.10
2019-02-10T10:31:46.569Z,59.20
2019-02-10T10:36:50.750Z,56.30
2019-02-10T10:41:55.245Z,55.80
2019-02-10T10:46:59.723Z,56.00
2019-02-10T10:52:03.919Z,57.00
2019-02-10T10:57:09.649Z,56.70
2019-02-10T11:02:14.134Z,55.90
2019-02-10T11:07:18.621Z,55.50
2019-02-10T11:12:22.908Z,55.20
2019-02-10T11:17:27.467Z,54.40
2019-02-10T11:22:31.735Z,53.40
2019-02-10T11:27:36.234Z,52.90
2019-02-10T11:32:40.838Z,51.70
2019-02-10T11:37:45.421Z,51.10
2019-02-10T11:42:49.709Z,51.20
2019-02-10T11:47:54.109Z,51.70
2019-02-10T11:52:59.717Z,53.90
2019-02-10T11:58:04.147Z,53.50
2019-02-10T12:03:09.865Z,53.00
2019-02-10T12:08:14.665Z,52.10
2019-02-10T12:13:18.863Z,51.90
2019-02-10T12:18:23.349Z,51.90
2019-02-10T12:23:27.546Z,52.10
2019-02-10T12:28:32.813Z,52.10
2019-02-10T12:33:37.328Z,52.00
2019-02-10T12:38:41.641Z,52.00
2019-02-10T12:43:45.842Z,52.10
2019-02-10T12:48:50.238Z,52.10
2019-02-10T12:53:54.531Z,52.10
2019-02-10T12:58:58.974Z,51.60
2019-02-10T13:04:04.489Z,51.00
2019-02-10T13:09:09.675Z,50.80
2019-02-10T13:14:15.466Z,50.70
2019-02-10T13:19:19.766Z,50.40
2019-02-10T13:24:24.819Z,50.20
2019-02-10T13:29:29.453Z,50.80
2019-02-10T13:34:33.637Z,49.90
2019-02-10T13:39:38.293Z,49.70
2019-02-10T13:44:42.470Z,49.50
2019-02-10T13:49:46.654Z,50.10
2019-02-10T13:54:50.837Z,49.20
2019-02-10T13:59:55.278Z,48.90
2019-02-10T14:05:00.250Z,48.60
2019-02-10T14:10:06.278Z,48.30
2019-02-10T14:15:12.546Z,48.20
2019-02-10T14:20:18.278Z,48.10
2019-02-10T14:25:22.733Z,48.80
2019-02-10T14:30:27.365Z,49.20
2019-02-10T14:35:32.264Z,49.60
2019-02-10T14:40:37.522Z,49.90
2019-02-10T14:45:41.714Z,50.50
2019-02-10T14:50:46.770Z,51.00
2019-02-10T14:55:50.955Z,51.70
2019-02-10T15:00:55.882Z,52.10
2019-02-10T15:06:00.349Z,53.30
2019-02-10T15:11:04.733Z,54.70
2019-02-10T15:16:10.335Z,55.50
2019-02-10T15:21:14.712Z,55.80
2019-02-10T15:26:18.878Z,56.40
2019-02-10T15:31:23.185Z,56.40
2019-02-10T15:36:27.620Z,56.10
2019-02-10T15:41:32.049Z,56.00
2019-02-10T15:46:36.590Z,56.00
2019-02-10T15:51:40.983Z,56.00
2019-02-10T15:56:45.318Z,56.40
2019-02-10T16:01:49.636Z,56.80
2019-02-10T16:06:53.862Z,57.30
2019-02-10T16:11:58.095Z,58.00
2019-02-10T16:17:02.326Z,58.40
2019-02-10T16:22:07.935Z,58.80
2019-02-10T16:27:12.370Z,59.20
2019-02-10T16:32:17.151Z,59.60
2019-02-10T16:37:21.437Z,60.20
2019-02-10T16:42:27.205Z,61.80
2019-02-10T16:47:31.433Z,61.00
2019-02-10T16:52:35.799Z,61.20
2019-02-10T16:57:39.993Z,61.40
2019-02-10T17:02:44.366Z,62.40
2019-02-10T17:07:48.675Z,63.10
2019-02-10T17:12:53.835Z,62.60
2019-02-10T17:18:00.552Z,63.80
2019-02-10T17:23:05.098Z,64.90
2019-02-10T17:28:10.752Z,65.20
2019-02-10T17:33:14.984Z,65.70
2019-02-10T17:38:19.362Z,66.00
2019-02-10T17:43:28.227Z,65.00
2019-02-10T17:48:29.547Z,64.80
2019-02-10T17:53:34.254Z,64.90
2019-02-10T17:58:38.557Z,64.70
2019-02-10T18:03:43.670Z,64.70
2019-02-10T18:08:48.708Z,64.70
2019-02-10T18:13:53.120Z,65.30
2019-02-10T18:18:58.761Z,65.60
2019-02-10T18:24:03.501Z,66.60
2019-02-10T18:29:10.083Z,67.50
2019-02-10T18:34:14.661Z,67.60
2019-02-10T18:39:20.543Z,67.50
2019-02-10T18:44:25.293Z,67.40
2019-02-10T18:49:29.519Z,67.40
2019-02-10T18:54:34.812Z,67.10
2019-02-10T18:59:39.565Z,66.10
2019-02-10T19:04:44.760Z,66.40
2019-02-10T19:09:49.311Z,66.90
2019-02-10T19:14:53.541Z,67.10
2019-02-10T19:19:57.734Z,67.10
2019-02-10T19:25:01.928Z,67.10
2019-02-10T19:30:08.918Z,66.90
2019-02-10T19:35:13.851Z,66.70
2019-02-10T19:40:18.505Z,67.50
2019-02-10T19:45:22.676Z,67.90
2019-02-10T19:50:26.922Z,68.50
2019-02-10T19:55:31.437Z,68.60
2019-02-10T20:00:35.673Z,68.10
2019-02-10T20:05:40.925Z,67.60
2019-02-10T20:10:45.341Z,67.10
2019-02-10T20:15:49.890Z,66.80
2019-02-10T20:20:54.348Z,66.40
2019-02-10T20:25:58.561Z,66.10
2019-02-10T20:31:06.123Z,65.70
2019-02-10T20:36:08.817Z,65.60
2019-02-10T20:41:14.583Z,65.20
2019-02-10T20:46:18.786Z,64.90
2019-02-10T20:51:23.146Z,64.70
2019-02-10T20:56:27.447Z,64.50
2019-02-10T21:01:31.660Z,64.20
2019-02-10T21:06:35.965Z,64.10
2019-02-10T21:11:40.570Z,63.80
2019-02-10T21:16:44.981Z,63.60
2019-02-10T21:21:49.272Z,63.50
2019-02-10T21:26:53.543Z,64.70
2019-02-10T21:31:57.729Z,65.20
2019-02-10T21:37:02.014Z,65.70
2019-02-10T21:42:07.433Z,66.10
2019-02-10T21:47:11.648Z,66.40
2019-02-10T21:52:15.995Z,66.50
2019-02-10T21:57:20.310Z,66.50
2019-02-10T22:02:24.858Z,66.60
2019-02-10T22:07:29.294Z,66.60
2019-02-10T22:12:37.104Z,66.60
2019-02-10T22:17:39.663Z,66.70
2019-02-10T22:22:44.037Z,66.90
2019-02-10T22:27:48.245Z,67.00
2019-02-10T22:32:52.442Z,67.20
2019-02-10T22:37:57.300Z,67.30
2019-02-10T22:43:01.511Z,67.30
2019-02-10T22:48:06.824Z,67.80
2019-02-10T22:53:12.556Z,67.50
2019-02-10T22:58:16.953Z,67.50
2019-02-10T23:03:21.168Z,67.40
2019-02-10T23:08:25.479Z,67.30
2019-02-10T23:13:29.806Z,67.20
2019-02-10T23:18:34.581Z,67.30
2019-02-10T23:23:38.865Z,67.10
2019-02-10T23:28:43.154Z,67.20
2019-02-10T23:33:48.083Z,66.90
2019-02-10T23:38:53.343Z,67.00
2019-02-10T23:43:58.113Z,67.10
2019-02-10T23:49:02.285Z,67.20
2019-02-10T23:54:06.797Z,67.30
2019-02-10T23:59:11.066Z,67.50
