createdAt,value
2022-12-04T00:00:46.422Z,100
2022-12-04T00:05:46.417Z,100
2022-12-04T00:10:46.429Z,100
2022-12-04T00:15:46.412Z,100
2022-12-04T00:20:46.425Z,100
2022-12-04T00:25:46.417Z,100
2022-12-04T00:30:46.434Z,100
2022-12-04T00:35:46.439Z,100
2022-12-04T00:40:46.439Z,100
2022-12-04T00:45:46.441Z,100
2022-12-04T00:50:46.411Z,100
2022-12-04T00:55:46.448Z,100
2022-12-04T01:00:46.478Z,100
2022-12-04T01:05:46.383Z,100
2022-12-04T01:10:46.421Z,100
2022-12-04T01:15:46.394Z,100
2022-12-04T01:20:46.403Z,100
2022-12-04T01:25:46.391Z,100
2022-12-04T01:30:46.391Z,100
2022-12-04T01:35:46.396Z,100
2022-12-04T01:40:46.417Z,100
2022-12-04T01:45:46.466Z,100
2022-12-04T01:50:46.397Z,100
2022-12-04T01:55:46.416Z,100
2022-12-04T02:00:49.721Z,100
2022-12-04T02:05:46.415Z,100
2022-12-04T02:10:46.382Z,100
2022-12-04T02:15:46.371Z,100
2022-12-04T02:20:46.371Z,100
2022-12-04T02:25:46.392Z,100
2022-12-04T02:30:46.399Z,100
2022-12-04T02:35:46.359Z,100
2022-12-04T02:40:46.364Z,100
2022-12-04T02:45:46.423Z,100
2022-12-04T02:50:46.361Z,100
2022-12-04T02:55:46.356Z,100
2022-12-04T03:00:46.357Z,100
2022-12-04T03:05:46.363Z,100
2022-12-04T03:10:46.366Z,100
2022-12-04T03:15:46.345Z,100
2022-12-04T03:20:46.338Z,100
2022-12-04T03:25:46.339Z,100
2022-12-04T03:30:46.362Z,100
2022-12-04T03:35:46.353Z,100
2022-12-04T03:40:46.352Z,100
2022-12-04T03:45:46.385Z,100
2022-12-04T03:50:46.364Z,100
2022-12-04T03:55:46.370Z,100
2022-12-04T04:00:46.332Z,100
2022-12-04T04:05:46.333Z,100
2022-12-04T04:10:46.374Z,100
2022-12-04T04:15:46.381Z,100
2022-12-04T04:20:46.332Z,100
2022-12-04T04:25:46.351Z,100
2022-12-04T04:30:46.388Z,100
2022-12-04T04:35:46.329Z,100
2022-12-04T04:40:46.337Z,100
2022-12-04T04:45:46.307Z,100
2022-12-04T04:50:46.317Z,100
2022-12-04T04:55:46.329Z,100
2022-12-04T05:00:46.307Z,100
2022-12-04T05:05:46.298Z,100
2022-12-04T05:10:46.308Z,100
2022-12-04T05:15:46.341Z,100
2022-12-04T05:20:46.283Z,100
2022-12-04T05:25:46.283Z,100
2022-12-04T05:30:46.320Z,100
2022-12-04T05:35:46.306Z,100
2022-12-04T05:40:46.293Z,100
2022-12-04T05:45:46.290Z,100
2022-12-04T05:50:46.296Z,100
2022-12-04T05:55:46.291Z,100
2022-12-04T06:00:46.400Z,100
2022-12-04T06:05:46.287Z,100
2022-12-04T06:10:46.277Z,100
2022-12-04T06:15:46.267Z,100
2022-12-04T06:20:46.332Z,100
2022-12-04T06:25:46.304Z,100
2022-12-04T06:30:46.276Z,100
2022-12-04T06:35:46.256Z,100
2022-12-04T06:40:46.261Z,100
2022-12-04T06:45:46.336Z,100
2022-12-04T06:50:46.250Z,100
2022-12-04T06:55:46.262Z,100
2022-12-04T07:00:46.278Z,100
2022-12-04T07:05:46.254Z,100
2022-12-04T07:10:46.255Z,100
2022-12-04T07:15:46.270Z,100
2022-12-04T07:20:46.243Z,100
2022-12-04T07:25:46.254Z,100
2022-12-04T07:30:46.261Z,100
2022-12-04T07:35:46.255Z,100
2022-12-04T07:40:46.247Z,100
2022-12-04T07:45:46.309Z,100
2022-12-04T07:50:46.253Z,100
2022-12-04T07:55:46.228Z,100
2022-12-04T08:00:46.268Z,99.6
2022-12-04T08:05:46.232Z,98.6
2022-12-04T08:10:46.230Z,98.3
2022-12-04T08:15:46.243Z,98
2022-12-04T08:20:46.222Z,97.9
2022-12-04T08:25:46.229Z,98.3
2022-12-04T08:30:46.263Z,98
2022-12-04T08:35:46.218Z,97.6
2022-12-04T08:40:46.228Z,96.6
2022-12-04T08:45:46.281Z,96.3
2022-12-04T08:50:46.212Z,96.1
2022-12-04T08:55:46.202Z,96
2022-12-04T09:00:46.232Z,96.1
2022-12-04T09:10:46.223Z,94.4
2022-12-04T09:15:46.286Z,94.9
2022-12-04T09:25:46.186Z,94.7
2022-12-04T09:30:46.231Z,94.1
2022-12-04T09:35:46.201Z,94.4
2022-12-04T09:40:46.191Z,94.2
2022-12-04T10:00:46.200Z,94.4
2022-12-04T10:05:46.171Z,93.7
2022-12-04T10:10:46.184Z,93.9
2022-12-04T10:15:46.208Z,93.9
2022-12-04T10:20:46.177Z,94.5
2022-12-04T10:25:46.148Z,94.9
2022-12-04T10:30:46.211Z,94.8
2022-12-04T10:35:46.163Z,95.5
2022-12-04T10:40:46.152Z,95.5
2022-12-04T10:45:46.150Z,95.6
2022-12-04T10:50:46.153Z,95
2022-12-04T10:55:46.143Z,95.6
2022-12-04T11:00:46.146Z,95
2022-12-04T11:05:46.150Z,95.1
2022-12-04T11:10:46.144Z,95
2022-12-04T11:15:46.204Z,94.8
2022-12-04T11:20:47.058Z,94.6
2022-12-04T11:25:46.152Z,94.4
2022-12-04T11:30:46.115Z,94.2
2022-12-04T11:35:46.115Z,94
2022-12-04T11:40:46.117Z,94.1
2022-12-04T11:45:46.117Z,94.1
2022-12-04T11:50:46.128Z,94.4
2022-12-04T11:55:46.124Z,94.4
2022-12-04T12:00:46.151Z,94.8
2022-12-04T12:05:46.093Z,95
2022-12-04T12:10:46.101Z,95.7
2022-12-04T12:15:46.106Z,95.8
2022-12-04T12:20:46.088Z,96
2022-12-04T12:25:50.485Z,95.6
2022-12-04T12:30:46.106Z,95.8
2022-12-04T12:35:46.087Z,96
2022-12-04T12:40:46.079Z,95.9
2022-12-04T12:45:46.132Z,96
2022-12-04T12:50:47.589Z,96.3
2022-12-04T12:55:46.063Z,96.4
2022-12-04T13:00:46.110Z,96.4
2022-12-04T13:05:46.082Z,96.6
2022-12-04T13:10:46.074Z,96.7
2022-12-04T13:15:46.061Z,96.7
2022-12-04T13:20:46.054Z,96.6
2022-12-04T13:25:46.062Z,96.7
2022-12-04T13:30:46.100Z,96.7
2022-12-04T13:35:46.067Z,96.9
2022-12-04T13:40:46.052Z,97
2022-12-04T13:45:46.095Z,97.1
2022-12-04T13:50:46.047Z,97.1
2022-12-04T13:55:46.032Z,100
2022-12-04T14:00:46.036Z,100
2022-12-04T14:05:46.050Z,100
2022-12-04T14:10:46.052Z,94.5
2022-12-04T14:15:46.023Z,86.6
2022-12-04T14:20:46.027Z,88.3
2022-12-04T14:25:46.010Z,90.1
2022-12-04T14:30:46.044Z,91
2022-12-04T14:35:46.023Z,91.9
2022-12-04T14:40:45.995Z,93.2
2022-12-04T14:45:46.038Z,93.9
2022-12-04T14:50:46.037Z,94.4
2022-12-04T14:55:45.987Z,94.7
2022-12-04T15:00:45.983Z,95.5
2022-12-04T15:05:46.018Z,95.8
2022-12-04T15:10:45.978Z,96.1
2022-12-04T15:15:46.088Z,96.4
2022-12-04T15:20:45.984Z,96.6
2022-12-04T15:25:45.976Z,96.8
2022-12-04T15:30:46.056Z,97.4
2022-12-04T15:35:45.975Z,98
2022-12-04T15:40:45.964Z,98
2022-12-04T15:45:45.947Z,98.1
2022-12-04T15:50:45.968Z,98
2022-12-04T15:55:45.987Z,98.2
2022-12-04T16:00:45.990Z,98.1
2022-12-04T16:05:45.961Z,98.3
2022-12-04T16:10:45.939Z,98.3
2022-12-04T16:15:45.964Z,98.3
2022-12-04T16:20:45.949Z,98.6
2022-12-04T16:25:48.059Z,99
2022-12-04T16:30:45.933Z,99.4
2022-12-04T16:35:45.928Z,99.3
2022-12-04T16:40:45.944Z,99.1
2022-12-04T16:45:45.928Z,99
2022-12-04T16:50:45.930Z,99.3
2022-12-04T16:55:45.915Z,99.6
2022-12-04T17:00:45.920Z,99.5
2022-12-04T17:05:45.905Z,99.6
2022-12-04T17:10:45.935Z,99.8
2022-12-04T17:15:45.939Z,100
2022-12-04T17:20:45.914Z,100
2022-12-04T17:25:45.903Z,100
2022-12-04T17:30:45.910Z,100
2022-12-04T17:35:45.895Z,100
2022-12-04T17:40:45.897Z,100
2022-12-04T17:45:45.892Z,100
2022-12-04T17:50:45.907Z,100
2022-12-04T17:55:45.893Z,100
2022-12-04T18:00:45.920Z,100
2022-12-04T18:05:45.885Z,100
2022-12-04T18:10:45.893Z,100
2022-12-04T18:15:45.897Z,100
2022-12-04T18:20:45.928Z,100
2022-12-04T18:25:45.878Z,100
2022-12-04T18:30:45.866Z,100
2022-12-04T18:35:45.921Z,100
2022-12-04T18:40:45.857Z,100
2022-12-04T18:45:45.904Z,100
2022-12-04T18:50:45.878Z,100
2022-12-04T18:55:45.869Z,100
2022-12-04T19:00:45.866Z,100
2022-12-04T19:05:45.866Z,100
2022-12-04T19:10:45.853Z,100
2022-12-04T19:15:45.870Z,100
2022-12-04T19:20:45.867Z,100
2022-12-04T19:25:45.847Z,100
2022-12-04T19:30:45.830Z,100
2022-12-04T19:35:45.853Z,100
2022-12-04T19:40:45.828Z,99.9
2022-12-04T19:45:45.888Z,100
2022-12-04T19:50:45.833Z,100
2022-12-04T19:55:45.824Z,100
2022-12-04T20:00:45.844Z,100
2022-12-04T20:05:45.820Z,100
2022-12-04T20:10:45.864Z,100
2022-12-04T20:15:45.829Z,100
2022-12-04T20:20:45.845Z,99.9
2022-12-04T20:25:45.799Z,100
2022-12-04T20:30:45.868Z,100
2022-12-04T20:40:45.793Z,100
2022-12-04T20:45:45.880Z,100
2022-12-04T20:50:45.792Z,100
2022-12-04T20:55:45.795Z,100
2022-12-04T21:00:45.810Z,100
2022-12-04T21:05:45.839Z,100
2022-12-04T21:10:45.792Z,100
2022-12-04T21:15:45.848Z,99.7
2022-12-04T21:20:45.790Z,99.9
2022-12-04T21:25:45.784Z,99.9
2022-12-04T21:30:45.828Z,100
2022-12-04T21:35:45.773Z,99.9
2022-12-04T21:40:45.777Z,100
2022-12-04T21:45:45.786Z,100
2022-12-04T21:50:45.783Z,99.9
2022-12-04T21:55:45.754Z,100
2022-12-04T22:00:45.783Z,100
2022-12-04T22:05:45.770Z,100
2022-12-04T22:10:45.760Z,99.9
2022-12-04T22:15:45.896Z,99.9
2022-12-04T22:20:45.753Z,99.8
2022-12-04T22:25:45.744Z,99.7
2022-12-04T22:30:45.848Z,99.8
2022-12-04T22:35:45.756Z,99.5
2022-12-04T22:40:45.742Z,99.3
2022-12-04T22:45:45.748Z,99.4
2022-12-04T22:50:45.745Z,99.6
2022-12-04T22:55:45.771Z,100
2022-12-04T23:11:48.006Z,99.7
2022-12-04T23:15:45.761Z,99.8
2022-12-04T23:20:45.722Z,100
2022-12-04T23:25:45.720Z,100
2022-12-04T23:30:45.725Z,100
2022-12-04T23:35:45.721Z,100
2022-12-04T23:40:45.806Z,100
2022-12-04T23:45:45.723Z,100
2022-12-04T23:55:45.743Z,99.8
