createdAt,value
2022-10-28T00:00:52.635Z,13.58
2022-10-28T00:03:20.517Z,13.58
2022-10-28T00:05:48.055Z,13.57
2022-10-28T00:08:15.578Z,13.57
2022-10-28T00:10:44.438Z,13.56
2022-10-28T00:13:12.049Z,13.56
2022-10-28T00:15:39.619Z,13.55
2022-10-28T00:18:07.242Z,13.54
2022-10-28T00:20:34.766Z,13.53
2022-10-28T00:23:02.288Z,13.52
2022-10-28T00:25:29.817Z,13.51
2022-10-28T00:27:58.670Z,13.50
2022-10-28T00:30:26.338Z,13.48
2022-10-28T00:32:54.153Z,13.46
2022-10-28T00:35:21.853Z,13.44
2022-10-28T00:37:49.369Z,13.42
2022-10-28T00:40:16.946Z,13.40
2022-10-28T00:42:44.483Z,13.39
2022-10-28T00:45:13.706Z,13.38
2022-10-28T00:47:45.290Z,13.35
2022-10-28T00:50:27.675Z,13.34
2022-10-28T00:52:59.758Z,13.31
2022-10-28T00:55:27.890Z,13.28
2022-10-28T00:57:57.044Z,13.27
2022-10-28T01:00:27.008Z,13.24
2022-10-28T01:02:54.632Z,13.22
2022-10-28T01:05:24.127Z,13.20
2022-10-28T01:07:54.230Z,13.18
2022-10-28T01:10:29.466Z,13.17
2022-10-28T01:13:11.220Z,13.13
2022-10-28T01:15:48.197Z,13.11
2022-10-28T01:18:23.526Z,13.11
2022-10-28T01:21:21.081Z,13.08
2022-10-28T01:24:00.570Z,13.07
2022-10-28T01:26:45.841Z,13.03
2022-10-28T01:29:45.857Z,13.01
2022-10-28T01:32:18.509Z,12.99
2022-10-28T01:34:53.992Z,12.97
2022-10-28T01:37:30.526Z,12.96
2022-10-28T01:40:09.405Z,12.94
2022-10-28T01:42:42.546Z,12.93
2022-10-28T01:45:15.807Z,12.93
2022-10-28T01:47:51.439Z,12.90
2022-10-28T01:50:25.933Z,12.88
2022-10-28T01:52:57.727Z,12.87
2022-10-28T01:55:29.134Z,12.85
2022-10-28T01:57:59.939Z,12.84
2022-10-28T02:00:28.348Z,12.81
2022-10-28T02:02:57.413Z,12.78
2022-10-28T02:05:39.868Z,12.76
2022-10-28T02:08:23.245Z,12.73
2022-10-28T02:11:04.175Z,12.70
2022-10-28T02:13:41.417Z,12.67
2022-10-28T02:16:18.594Z,12.65
2022-10-28T02:18:54.290Z,12.63
2022-10-28T02:21:31.142Z,12.63
2022-10-28T02:24:09.562Z,12.62
2022-10-28T02:26:42.294Z,12.61
2022-10-28T02:29:18.506Z,12.59
2022-10-28T02:31:50.122Z,12.58
2022-10-28T02:34:22.796Z,12.56
2022-10-28T02:36:53.618Z,12.55
2022-10-28T02:39:25.602Z,12.56
2022-10-28T02:41:56.889Z,12.56
2022-10-28T02:44:29.005Z,12.55
2022-10-28T02:47:00.836Z,12.55
2022-10-28T02:49:33.319Z,12.54
2022-10-28T02:52:04.341Z,12.54
2022-10-28T02:54:38.929Z,12.53
2022-10-28T02:57:10.561Z,12.52
2022-10-28T02:59:38.082Z,12.51
2022-10-28T03:02:05.886Z,12.50
2022-10-28T03:04:34.949Z,12.48
2022-10-28T03:07:02.494Z,12.47
2022-10-28T03:09:30.070Z,12.47
2022-10-28T03:11:57.585Z,12.44
2022-10-28T03:14:25.099Z,12.40
2022-10-28T03:16:52.658Z,12.36
2022-10-28T03:19:20.177Z,12.33
2022-10-28T03:21:49.046Z,12.32
2022-10-28T03:24:16.573Z,12.29
2022-10-28T03:26:44.101Z,12.29
2022-10-28T03:29:11.629Z,12.28
2022-10-28T03:31:39.193Z,12.27
2022-10-28T03:34:06.707Z,12.26
2022-10-28T03:36:34.241Z,12.25
2022-10-28T03:39:03.293Z,12.25
2022-10-28T03:41:30.850Z,12.26
2022-10-28T03:43:58.418Z,12.28
2022-10-28T03:46:25.962Z,12.27
2022-10-28T03:48:53.925Z,12.29
2022-10-28T03:51:21.621Z,12.28
2022-10-28T03:53:49.485Z,12.28
2022-10-28T03:56:18.391Z,12.28
2022-10-28T03:58:48.476Z,12.26
2022-10-28T04:01:16.131Z,12.27
2022-10-28T04:03:43.749Z,12.28
2022-10-28T04:06:11.281Z,12.29
2022-10-28T04:08:39.986Z,12.31
2022-10-28T04:11:07.546Z,12.32
2022-10-28T04:13:36.593Z,12.37
2022-10-28T04:16:04.388Z,12.39
2022-10-28T04:18:32.042Z,12.43
2022-10-28T04:20:59.662Z,12.47
2022-10-28T04:23:27.212Z,12.50
2022-10-28T04:25:55.547Z,12.53
2022-10-28T04:28:24.206Z,12.56
2022-10-28T04:30:53.093Z,12.57
2022-10-28T04:33:20.629Z,12.57
2022-10-28T04:35:49.034Z,12.60
2022-10-28T04:38:16.633Z,12.61
2022-10-28T04:40:44.220Z,12.62
2022-10-28T04:43:12.060Z,12.63
2022-10-28T04:45:39.983Z,12.64
2022-10-28T04:48:10.246Z,12.67
2022-10-28T04:50:37.867Z,12.69
2022-10-28T04:53:05.437Z,12.71
2022-10-28T04:55:32.954Z,12.73
2022-10-28T04:58:02.028Z,12.73
2022-10-28T05:00:30.999Z,12.75
2022-10-28T05:03:01.690Z,12.76
2022-10-28T05:05:30.744Z,12.77
2022-10-28T05:07:58.391Z,12.77
2022-10-28T05:10:26.057Z,12.78
2022-10-28T05:12:53.687Z,12.80
2022-10-28T05:15:22.018Z,12.80
2022-10-28T05:17:50.386Z,12.82
2022-10-28T05:20:19.365Z,12.85
2022-10-28T05:22:50.060Z,12.87
2022-10-28T05:25:18.040Z,12.89
2022-10-28T05:27:46.025Z,12.91
2022-10-28T05:30:14.953Z,12.93
2022-10-28T05:32:42.836Z,12.93
2022-10-28T05:35:11.430Z,12.96
2022-10-28T05:37:38.965Z,12.98
2022-10-28T05:40:09.453Z,12.97
2022-10-28T05:42:41.713Z,13.01
2022-10-28T05:45:09.994Z,13.01
2022-10-28T05:47:39.981Z,13.02
2022-10-28T05:50:08.435Z,13.00
2022-10-28T05:52:35.954Z,13.00
2022-10-28T05:55:03.495Z,12.99
2022-10-28T05:57:34.814Z,12.97
2022-10-28T06:00:02.485Z,12.95
2022-10-28T06:02:30.020Z,12.93
2022-10-28T06:04:57.571Z,12.92
2022-10-28T06:07:25.168Z,12.90
2022-10-28T06:09:52.805Z,12.89
2022-10-28T06:12:18.810Z,12.87
2022-10-28T06:14:47.716Z,12.86
2022-10-28T06:17:15.260Z,12.84
2022-10-28T06:19:42.827Z,12.84
2022-10-28T06:22:11.042Z,12.84
2022-10-28T06:24:38.590Z,12.86
2022-10-28T06:27:06.545Z,12.87
2022-10-28T06:29:34.182Z,12.89
2022-10-28T06:32:03.310Z,12.91
2022-10-28T06:34:30.833Z,12.93
2022-10-28T06:36:58.378Z,12.97
2022-10-28T06:41:54.373Z,13.05
2022-10-28T06:44:21.904Z,13.10
2022-10-28T06:46:50.947Z,13.16
2022-10-28T06:49:19.843Z,13.21
2022-10-28T06:51:47.364Z,13.28
2022-10-28T06:54:14.904Z,13.35
2022-10-28T06:56:45.172Z,13.45
2022-10-28T06:59:13.537Z,13.53
2022-10-28T07:01:41.200Z,13.66
2022-10-28T07:04:12.671Z,13.79
2022-10-28T07:06:41.706Z,13.91
2022-10-28T07:09:10.112Z,13.96
2022-10-28T07:11:37.656Z,14.02
2022-10-28T07:14:05.192Z,14.05
2022-10-28T07:16:32.747Z,14.10
2022-10-28T07:19:00.324Z,14.15
2022-10-28T07:21:29.771Z,14.19
2022-10-28T07:23:58.661Z,14.23
2022-10-28T07:26:26.344Z,14.30
2022-10-28T07:28:54.448Z,14.37
2022-10-28T07:31:22.331Z,14.44
2022-10-28T07:33:53.364Z,14.46
2022-10-28T07:36:21.400Z,14.46
2022-10-28T07:38:49.988Z,14.51
2022-10-28T07:41:20.451Z,14.56
2022-10-28T07:43:47.986Z,14.63
2022-10-28T07:46:15.685Z,14.76
2022-10-28T07:48:43.595Z,14.86
2022-10-28T07:51:14.053Z,14.93
2022-10-28T07:53:42.502Z,15.01
2022-10-28T07:56:13.513Z,15.12
2022-10-28T07:58:43.546Z,15.25
2022-10-28T08:01:13.120Z,15.36
2022-10-28T08:03:41.099Z,15.52
2022-10-28T08:06:11.379Z,15.68
2022-10-28T08:08:39.867Z,15.78
2022-10-28T08:11:11.333Z,15.85
2022-10-28T08:13:40.264Z,15.88
2022-10-28T08:16:09.994Z,15.99
2022-10-28T08:18:38.636Z,16.06
2022-10-28T08:21:07.616Z,16.11
2022-10-28T08:23:35.554Z,16.21
2022-10-28T08:26:03.660Z,16.33
2022-10-28T08:28:31.268Z,16.44
2022-10-28T08:31:08.775Z,16.54
2022-10-28T08:33:39.499Z,16.66
2022-10-28T08:36:08.505Z,16.79
2022-10-28T08:38:36.049Z,16.90
2022-10-28T08:41:13.593Z,17.06
2022-10-28T08:43:58.114Z,17.12
2022-10-28T08:46:35.878Z,17.30
2022-10-28T08:49:10.914Z,17.39
2022-10-28T08:51:46.041Z,17.38
2022-10-28T08:54:18.781Z,17.32
2022-10-28T08:56:49.813Z,17.34
2022-10-28T08:59:22.583Z,17.44
2022-10-28T09:04:30.740Z,17.62
2022-10-28T09:06:58.396Z,17.72
2022-10-28T09:09:26.139Z,17.94
2022-10-28T09:12:16.650Z,18.13
2022-10-28T09:14:58.711Z,18.29
2022-10-28T09:17:38.352Z,18.40
2022-10-28T09:20:18.235Z,18.55
2022-10-28T09:22:56.623Z,18.68
2022-10-28T09:25:32.052Z,18.78
2022-10-28T09:28:16.116Z,18.84
2022-10-28T09:30:53.082Z,18.97
2022-10-28T09:33:50.781Z,18.99
2022-10-28T09:36:25.396Z,19.10
2022-10-28T09:38:57.184Z,19.11
2022-10-28T09:41:28.991Z,19.17
2022-10-28T09:44:04.740Z,19.23
2022-10-28T09:46:36.246Z,19.33
2022-10-28T09:49:12.616Z,19.42
2022-10-28T09:51:48.947Z,19.43
2022-10-28T09:54:17.849Z,19.45
2022-10-28T09:56:45.377Z,19.50
2022-10-28T09:59:15.480Z,19.59
2022-10-28T10:01:45.741Z,19.61
2022-10-28T10:04:19.515Z,19.70
2022-10-28T10:06:52.484Z,19.76
2022-10-28T10:09:25.629Z,19.82
2022-10-28T10:11:56.706Z,19.88
2022-10-28T10:14:29.898Z,19.82
2022-10-28T10:17:01.128Z,19.86
2022-10-28T10:19:28.690Z,19.89
2022-10-28T10:21:57.596Z,19.93
2022-10-28T10:24:29.551Z,19.95
2022-10-28T10:26:58.412Z,20.03
2022-10-28T10:29:26.649Z,20.09
2022-10-28T10:32:08.063Z,20.18
2022-10-28T10:34:36.160Z,20.31
2022-10-28T10:37:05.631Z,20.41
2022-10-28T10:39:37.390Z,20.48
2022-10-28T10:42:17.142Z,20.50
2022-10-28T10:44:44.934Z,20.55
2022-10-28T10:47:19.941Z,20.60
2022-10-28T10:49:49.676Z,20.67
2022-10-28T10:52:22.685Z,20.73
2022-10-28T10:55:02.339Z,20.82
2022-10-28T10:57:30.599Z,20.88
2022-10-28T10:59:58.762Z,20.88
2022-10-28T11:02:30.848Z,20.99
2022-10-28T11:05:01.165Z,21.12
2022-10-28T11:07:32.800Z,21.12
2022-10-28T11:10:01.419Z,21.18
2022-10-28T11:12:31.854Z,21.20
2022-10-28T11:15:00.987Z,21.19
2022-10-28T11:17:30.328Z,21.23
2022-10-28T11:20:00.217Z,21.20
2022-10-28T11:22:43.815Z,21.14
2022-10-28T11:25:34.009Z,21.17
2022-10-28T11:28:14.204Z,21.16
2022-10-28T11:30:55.518Z,21.19
2022-10-28T11:33:32.681Z,21.15
2022-10-28T11:36:10.755Z,21.03
2022-10-28T11:38:57.828Z,20.96
2022-10-28T11:41:36.923Z,20.92
2022-10-28T11:44:16.307Z,20.89
2022-10-28T11:47:00.884Z,20.91
2022-10-28T11:49:43.489Z,20.92
2022-10-28T11:52:25.928Z,20.91
2022-10-28T11:55:08.402Z,20.98
2022-10-28T11:57:53.089Z,20.96
2022-10-28T12:00:33.662Z,20.96
2022-10-28T12:03:19.544Z,21.00
2022-10-28T12:05:54.548Z,21.02
2022-10-28T12:08:44.669Z,21.04
2022-10-28T12:11:24.548Z,21.07
2022-10-28T12:13:59.320Z,21.24
2022-10-28T12:16:35.418Z,21.43
2022-10-28T12:19:09.268Z,21.56
2022-10-28T12:21:41.000Z,21.58
2022-10-28T12:24:15.754Z,21.66
2022-10-28T12:26:49.327Z,21.72
2022-10-28T12:29:21.960Z,21.75
2022-10-28T12:31:54.868Z,21.75
2022-10-28T12:34:29.214Z,21.77
2022-10-28T12:37:02.627Z,21.70
2022-10-28T12:39:34.809Z,21.67
2022-10-28T12:42:12.224Z,21.69
2022-10-28T12:44:40.588Z,21.64
2022-10-28T12:47:18.461Z,21.66
2022-10-28T12:49:56.722Z,21.67
2022-10-28T12:52:34.103Z,21.59
2022-10-28T12:55:08.508Z,21.50
2022-10-28T12:57:39.716Z,21.31
2022-10-28T13:00:18.945Z,21.27
2022-10-28T13:02:52.040Z,21.10
2022-10-28T13:05:25.401Z,21.09
2022-10-28T13:08:17.931Z,20.91
2022-10-28T13:10:51.194Z,20.75
2022-10-28T13:13:32.745Z,20.65
2022-10-28T13:16:25.979Z,20.57
2022-10-28T13:19:19.325Z,20.48
2022-10-28T13:22:11.688Z,20.35
2022-10-28T13:24:50.323Z,20.23
2022-10-28T13:27:18.536Z,20.16
2022-10-28T13:29:52.898Z,20.14
2022-10-28T13:32:34.084Z,20.11
2022-10-28T13:35:14.837Z,20.12
2022-10-28T13:37:46.908Z,20.08
2022-10-28T13:41:02.301Z,20.09
2022-10-28T13:44:14.968Z,20.14
2022-10-28T13:47:19.184Z,20.10
2022-10-28T13:50:14.900Z,20.13
2022-10-28T13:52:44.191Z,20.11
2022-10-28T13:55:23.553Z,20.07
2022-10-28T13:57:53.576Z,20.04
2022-10-28T14:00:38.621Z,20.00
2022-10-28T14:03:16.384Z,19.94
2022-10-28T14:05:58.311Z,19.90
2022-10-28T14:08:30.855Z,19.86
2022-10-28T14:11:09.909Z,19.81
2022-10-28T14:13:40.625Z,19.76
2022-10-28T14:16:18.181Z,19.71
2022-10-28T14:18:55.616Z,19.64
2022-10-28T14:21:25.071Z,19.61
2022-10-28T14:24:32.353Z,19.56
2022-10-28T14:27:31.110Z,19.50
2022-10-28T14:30:18.728Z,19.44
2022-10-28T14:32:58.423Z,19.38
2022-10-28T14:35:34.051Z,19.32
2022-10-28T14:38:48.404Z,19.26
2022-10-28T14:41:52.196Z,19.17
2022-10-28T14:44:39.700Z,19.09
2022-10-28T14:47:25.306Z,19.02
2022-10-28T14:50:01.580Z,18.95
2022-10-28T14:52:31.140Z,18.87
2022-10-28T14:55:02.928Z,18.82
2022-10-28T14:57:33.995Z,18.75
2022-10-28T15:00:05.341Z,18.69
2022-10-28T15:02:35.639Z,18.63
2022-10-28T15:05:14.344Z,18.58
2022-10-28T15:07:42.893Z,18.49
2022-10-28T15:10:18.844Z,18.43
2022-10-28T15:12:48.904Z,18.36
2022-10-28T15:15:18.802Z,18.29
2022-10-28T15:17:46.500Z,18.18
2022-10-28T15:20:21.886Z,18.09
2022-10-28T15:22:49.560Z,17.98
2022-10-28T15:25:20.876Z,17.89
2022-10-28T15:27:52.448Z,17.79
2022-10-28T15:30:23.564Z,17.71
2022-10-28T15:32:51.775Z,17.64
2022-10-28T15:35:39.093Z,17.56
2022-10-28T15:38:26.344Z,17.49
2022-10-28T15:40:55.541Z,17.41
2022-10-28T15:43:25.840Z,17.36
2022-10-28T15:45:53.492Z,17.29
2022-10-28T15:48:24.523Z,17.24
2022-10-28T15:51:13.514Z,17.17
2022-10-28T15:53:41.670Z,17.11
2022-10-28T15:56:22.915Z,17.06
2022-10-28T15:59:04.131Z,17.02
2022-10-28T16:01:38.752Z,16.99
2022-10-28T16:04:07.133Z,16.93
2022-10-28T16:06:37.317Z,16.90
2022-10-28T16:09:13.131Z,16.86
2022-10-28T16:11:45.950Z,16.82
2022-10-28T16:14:30.991Z,16.79
2022-10-28T16:17:12.440Z,16.76
2022-10-28T16:19:43.544Z,16.74
2022-10-28T16:22:13.845Z,16.70
2022-10-28T16:24:41.499Z,16.69
2022-10-28T16:27:22.127Z,16.66
2022-10-28T16:29:50.607Z,16.65
2022-10-28T16:32:25.923Z,16.63
2022-10-28T16:34:53.467Z,16.62
2022-10-28T16:37:23.944Z,16.60
2022-10-28T16:39:51.628Z,16.56
2022-10-28T16:42:21.854Z,16.53
2022-10-28T16:44:49.637Z,16.49
2022-10-28T16:47:19.727Z,16.46
2022-10-28T16:49:52.502Z,16.44
2022-10-28T16:52:25.829Z,16.42
2022-10-28T16:54:53.596Z,16.39
2022-10-28T16:59:56.601Z,16.34
2022-10-28T17:02:28.153Z,16.33
2022-10-28T17:04:55.826Z,16.29
2022-10-28T17:07:23.464Z,16.27
2022-10-28T17:09:51.942Z,16.24
2022-10-28T17:12:22.749Z,16.21
2022-10-28T17:14:50.427Z,16.19
2022-10-28T17:17:18.485Z,16.17
2022-10-28T17:19:46.753Z,16.16
2022-10-28T17:22:14.635Z,16.14
2022-10-28T17:24:42.308Z,16.14
2022-10-28T17:27:09.932Z,16.16
2022-10-28T17:29:39.044Z,16.15
2022-10-28T17:32:08.547Z,16.17
2022-10-28T17:34:36.304Z,16.20
2022-10-28T17:37:04.269Z,16.22
2022-10-28T17:39:32.035Z,16.23
2022-10-28T17:41:59.617Z,16.22
2022-10-28T17:44:27.296Z,16.22
2022-10-28T17:46:56.238Z,16.18
2022-10-28T17:49:23.768Z,16.17
2022-10-28T17:51:52.059Z,16.15
2022-10-28T17:54:19.636Z,16.14
2022-10-28T17:56:47.732Z,16.13
2022-10-28T17:59:15.707Z,16.13
2022-10-28T18:01:43.438Z,16.14
2022-10-28T18:04:12.458Z,16.15
2022-10-28T18:06:40.352Z,16.15
2022-10-28T18:09:11.569Z,16.16
2022-10-28T18:11:39.812Z,16.16
2022-10-28T18:14:07.674Z,16.16
2022-10-28T18:16:37.566Z,16.16
2022-10-28T18:19:06.482Z,16.16
2022-10-28T18:21:35.598Z,16.15
2022-10-28T18:24:04.479Z,16.17
2022-10-28T18:26:32.700Z,16.16
2022-10-28T18:29:03.776Z,16.17
2022-10-28T18:31:32.912Z,16.18
2022-10-28T18:34:01.323Z,16.18
2022-10-28T18:36:30.781Z,16.19
2022-10-28T18:38:59.681Z,16.18
2022-10-28T18:41:29.507Z,16.19
2022-10-28T18:43:58.592Z,16.20
2022-10-28T18:46:26.608Z,16.20
2022-10-28T18:48:54.673Z,16.21
2022-10-28T18:51:22.517Z,16.21
2022-10-28T18:53:50.587Z,16.25
2022-10-28T18:56:21.442Z,16.26
2022-10-28T18:58:51.490Z,16.29
2022-10-28T19:01:20.986Z,16.32
2022-10-28T19:03:52.755Z,16.31
2022-10-28T19:06:21.051Z,16.33
2022-10-28T19:08:53.288Z,16.34
2022-10-28T19:11:23.026Z,16.34
2022-10-28T19:13:50.640Z,16.35
2022-10-28T19:16:18.508Z,16.36
2022-10-28T19:18:46.044Z,16.35
2022-10-28T19:21:15.217Z,16.34
2022-10-28T19:23:43.710Z,16.33
2022-10-28T19:26:13.064Z,16.33
2022-10-28T19:28:43.189Z,16.33
2022-10-28T19:31:12.678Z,16.35
2022-10-28T19:33:40.709Z,16.35
2022-10-28T19:36:12.754Z,16.35
2022-10-28T19:38:40.295Z,16.36
2022-10-28T19:41:10.045Z,16.37
2022-10-28T19:43:38.194Z,16.37
2022-10-28T19:46:10.209Z,16.38
2022-10-28T19:48:38.700Z,16.37
2022-10-28T19:51:06.757Z,16.37
2022-10-28T19:53:34.633Z,16.37
2022-10-28T19:56:04.103Z,16.37
2022-10-28T19:58:32.562Z,16.35
2022-10-28T20:01:01.781Z,16.34
2022-10-28T20:03:34.427Z,16.33
2022-10-28T20:06:06.427Z,16.33
2022-10-28T20:08:35.249Z,16.33
2022-10-28T20:11:04.643Z,16.31
2022-10-28T20:13:32.497Z,16.33
2022-10-28T20:16:02.838Z,16.31
2022-10-28T20:18:32.991Z,16.30
2022-10-28T20:21:05.745Z,16.29
2022-10-28T20:23:35.539Z,16.27
2022-10-28T20:26:04.508Z,16.27
2022-10-28T20:28:32.327Z,16.27
2022-10-28T20:31:01.511Z,16.23
2022-10-28T20:33:30.137Z,16.24
2022-10-28T20:35:59.404Z,16.23
2022-10-28T20:38:27.910Z,16.20
2022-10-28T20:40:57.504Z,16.20
2022-10-28T20:43:26.888Z,16.19
2022-10-28T20:45:56.212Z,16.17
2022-10-28T20:48:24.431Z,16.18
2022-10-28T20:50:53.496Z,16.15
2022-10-28T20:53:23.851Z,16.14
2022-10-28T20:55:52.382Z,16.14
2022-10-28T20:58:21.440Z,16.12
2022-10-28T21:00:49.240Z,16.12
2022-10-28T21:03:17.190Z,16.11
2022-10-28T21:05:44.824Z,16.09
2022-10-28T21:08:13.268Z,16.09
2022-10-28T21:10:42.237Z,16.08
2022-10-28T21:13:09.772Z,16.08
2022-10-28T21:15:39.138Z,16.09
2022-10-28T21:18:08.547Z,16.05
2022-10-28T21:20:36.983Z,16.05
2022-10-28T21:23:05.157Z,16.03
2022-10-28T21:25:33.526Z,16.03
2022-10-28T21:28:02.425Z,16.00
2022-10-28T21:30:30.072Z,15.98
2022-10-28T21:32:58.097Z,15.99
2022-10-28T21:35:26.776Z,15.97
2022-10-28T21:37:55.995Z,15.96
2022-10-28T21:40:23.845Z,15.93
2022-10-28T21:42:51.391Z,15.91
2022-10-28T21:45:20.268Z,15.92
2022-10-28T21:47:47.883Z,15.88
2022-10-28T21:50:15.686Z,15.88
2022-10-28T21:52:43.252Z,15.87
2022-10-28T21:55:20.379Z,15.85
2022-10-28T21:57:54.903Z,15.82
2022-10-28T22:00:24.152Z,15.80
2022-10-28T22:02:52.101Z,15.79
2022-10-28T22:05:19.766Z,15.80
2022-10-28T22:07:47.297Z,15.77
2022-10-28T22:10:15.064Z,15.76
2022-10-28T22:12:42.609Z,15.74
2022-10-28T22:15:10.765Z,15.74
2022-10-28T22:17:40.226Z,15.71
2022-10-28T22:20:09.714Z,15.70
2022-10-28T22:22:37.738Z,15.66
2022-10-28T22:25:09.413Z,15.68
2022-10-28T22:27:38.203Z,15.65
2022-10-28T22:30:06.212Z,15.61
2022-10-28T22:32:33.781Z,15.56
2022-10-28T22:35:02.749Z,15.56
2022-10-28T22:37:30.348Z,15.54
2022-10-28T22:39:57.922Z,15.53
2022-10-28T22:42:25.667Z,15.49
2022-10-28T22:44:53.192Z,15.48
2022-10-28T22:47:20.729Z,15.42
2022-10-28T22:49:48.247Z,15.38
2022-10-28T22:52:17.137Z,15.35
2022-10-28T22:54:44.641Z,15.32
2022-10-28T22:57:12.195Z,15.24
2022-10-28T22:59:39.735Z,15.20
2022-10-28T23:02:07.353Z,15.13
2022-10-28T23:04:34.959Z,15.09
2022-10-28T23:07:02.511Z,15.03
2022-10-28T23:09:31.388Z,15.00
2022-10-28T23:11:58.917Z,14.96
2022-10-28T23:14:26.458Z,14.92
2022-10-28T23:16:53.996Z,14.90
2022-10-28T23:19:21.538Z,14.89
2022-10-28T23:21:49.060Z,14.88
2022-10-28T23:24:16.608Z,14.84
2022-10-28T23:26:45.539Z,14.81
2022-10-28T23:29:14.074Z,14.80
2022-10-28T23:31:41.583Z,14.79
2022-10-28T23:34:09.134Z,14.76
2022-10-28T23:36:36.668Z,14.72
2022-10-28T23:39:04.236Z,14.70
2022-10-28T23:41:31.766Z,14.59
2022-10-28T23:44:01.404Z,14.61
2022-10-28T23:46:32.301Z,14.58
2022-10-28T23:49:02.436Z,14.52
2022-10-28T23:51:29.969Z,14.46
2022-10-28T23:53:57.631Z,14.38
2022-10-28T23:56:25.323Z,14.31
2022-10-28T23:58:52.848Z,14.21
