createdAt,value
2023-01-03T00:00:38.425Z,3.67
2023-01-03T00:01:41.891Z,4.80
2023-01-03T00:02:45.699Z,3.10
2023-01-03T00:03:49.906Z,3.95
2023-01-03T00:04:53.271Z,3.88
2023-01-03T00:05:55.687Z,3.75
2023-01-03T00:06:59.224Z,2.38
2023-01-03T00:08:01.561Z,4.93
2023-01-03T00:09:08.626Z,3.47
2023-01-03T00:10:11.539Z,2.25
2023-01-03T00:11:15.744Z,4.60
2023-01-03T00:12:30.232Z,3.20
2023-01-03T00:13:33.444Z,5.20
2023-01-03T00:14:39.032Z,4.32
2023-01-03T00:15:43.945Z,3.90
2023-01-03T00:16:46.502Z,3.83
2023-01-03T00:17:52.882Z,3.70
2023-01-03T00:18:55.083Z,3.67
2023-01-03T00:19:58.489Z,3.22
2023-01-03T00:21:04.273Z,2.60
2023-01-03T00:22:07.610Z,3.78
2023-01-03T00:23:11.283Z,4.10
2023-01-03T00:24:14.243Z,4.35
2023-01-03T00:25:17.508Z,4.05
2023-01-03T00:26:19.937Z,2.42
2023-01-03T00:27:23.428Z,3.25
2023-01-03T00:28:25.969Z,2.35
2023-01-03T00:29:29.650Z,3.08
2023-01-03T00:30:32.836Z,2.63
2023-01-03T00:31:35.876Z,2.65
2023-01-03T00:32:39.305Z,2.60
2023-01-03T00:33:42.894Z,6.50
2023-01-03T00:34:47.737Z,5.70
2023-01-03T00:35:50.063Z,4.70
2023-01-03T00:36:53.913Z,4.25
2023-01-03T00:37:56.039Z,5.28
2023-01-03T00:39:00.429Z,2.00
2023-01-03T00:40:03.544Z,3.22
2023-01-03T00:41:07.161Z,4.07
2023-01-03T00:42:09.614Z,3.28
2023-01-03T00:43:31.261Z,3.22
2023-01-03T00:44:35.121Z,3.25
2023-01-03T00:45:37.520Z,3.78
2023-01-03T00:46:41.216Z,3.00
2023-01-03T00:47:43.549Z,3.22
2023-01-03T00:48:48.676Z,5.80
2023-01-03T00:49:52.253Z,5.30
2023-01-03T00:50:54.933Z,4.53
2023-01-03T00:51:58.502Z,4.53
2023-01-03T00:53:00.917Z,3.80
2023-01-03T00:54:06.020Z,4.95
2023-01-03T00:55:09.500Z,3.60
2023-01-03T00:56:14.249Z,3.53
2023-01-03T00:57:16.506Z,4.63
2023-01-03T00:58:19.990Z,4.13
2023-01-03T00:59:23.173Z,8.35
2023-01-03T01:00:27.125Z,7.25
2023-01-03T01:01:31.411Z,10.52
2023-01-03T01:02:34.861Z,5.80
2023-01-03T01:03:38.937Z,4.68
2023-01-03T01:04:44.067Z,5.30
2023-01-03T01:05:46.266Z,2.80
2023-01-03T01:06:51.815Z,5.90
2023-01-03T01:07:54.019Z,3.88
2023-01-03T01:08:59.088Z,8.45
2023-01-03T01:10:01.574Z,7.00
2023-01-03T01:11:05.057Z,3.13
2023-01-03T01:12:08.967Z,3.95
2023-01-03T01:13:11.230Z,4.47
2023-01-03T01:14:21.248Z,4.18
2023-01-03T01:15:23.567Z,4.18
2023-01-03T01:16:28.808Z,5.45
2023-01-03T01:17:31.247Z,4.18
2023-01-03T01:18:35.365Z,5.20
2023-01-03T01:19:41.104Z,5.07
2023-01-03T01:20:44.894Z,3.08
2023-01-03T01:21:48.875Z,3.50
2023-01-03T01:22:52.244Z,4.90
2023-01-03T01:23:54.654Z,3.88
2023-01-03T01:24:57.995Z,6.28
2023-01-03T01:26:01.405Z,4.65
2023-01-03T01:27:05.040Z,5.18
2023-01-03T01:28:07.368Z,4.55
2023-01-03T01:29:12.311Z,6.20
2023-01-03T01:30:15.846Z,3.15
2023-01-03T01:31:20.970Z,5.60
2023-01-03T01:32:23.475Z,4.10
2023-01-03T01:33:27.054Z,4.97
2023-01-03T01:34:30.640Z,4.20
2023-01-03T01:35:33.132Z,4.68
2023-01-03T01:36:40.208Z,4.78
2023-01-03T01:37:42.346Z,3.65
2023-01-03T01:38:46.403Z,3.75
2023-01-03T01:39:48.719Z,4.13
2023-01-03T01:40:52.073Z,4.97
2023-01-03T01:42:19.430Z,4.15
2023-01-03T01:43:57.375Z,4.97
2023-01-03T01:45:00.965Z,4.05
2023-01-03T01:46:17.533Z,2.25
2023-01-03T01:47:30.196Z,3.22
2023-01-03T01:48:33.715Z,2.88
2023-01-03T01:49:35.829Z,2.97
2023-01-03T01:50:41.912Z,6.72
2023-01-03T01:51:45.621Z,2.92
2023-01-03T01:52:52.244Z,4.20
2023-01-03T01:53:57.098Z,2.22
2023-01-03T01:55:03.369Z,4.35
2023-01-03T01:56:09.275Z,3.30
2023-01-03T01:57:17.105Z,2.75
2023-01-03T01:58:21.300Z,2.85
2023-01-03T01:59:24.636Z,3.95
2023-01-03T02:00:27.645Z,5.53
2023-01-03T02:01:32.030Z,5.05
2023-01-03T02:02:34.676Z,2.22
2023-01-03T02:03:38.431Z,3.40
2023-01-03T02:04:41.179Z,3.00
2023-01-03T02:05:48.932Z,2.65
2023-01-03T02:06:53.216Z,2.53
2023-01-03T02:07:57.536Z,2.58
2023-01-03T02:08:59.774Z,2.20
2023-01-03T02:10:03.398Z,2.05
2023-01-03T02:11:20.695Z,4.35
2023-01-03T02:12:54.815Z,1.95
2023-01-03T02:14:08.427Z,2.28
2023-01-03T02:15:21.065Z,2.80
2023-01-03T02:16:35.094Z,3.45
2023-01-03T02:17:45.331Z,2.35
2023-01-03T02:18:56.153Z,4.60
2023-01-03T02:20:12.147Z,4.20
2023-01-03T02:21:58.395Z,3.45
2023-01-03T02:23:21.574Z,1.80
2023-01-03T02:24:44.174Z,2.83
2023-01-03T02:25:47.410Z,2.33
2023-01-03T02:26:58.483Z,2.63
2023-01-03T02:28:40.044Z,1.50
2023-01-03T02:30:10.634Z,1.73
2023-01-03T02:31:25.229Z,1.50
2023-01-03T02:32:37.070Z,2.65
2023-01-03T02:33:46.158Z,1.50
2023-01-03T02:34:54.800Z,1.50
2023-01-03T02:36:05.910Z,1.98
2023-01-03T02:37:16.938Z,1.88
2023-01-03T02:38:26.497Z,1.13
2023-01-03T02:39:41.066Z,1.20
2023-01-03T02:40:50.125Z,1.85
2023-01-03T02:42:17.056Z,2.28
2023-01-03T02:43:27.749Z,1.77
2023-01-03T02:44:36.801Z,1.50
2023-01-03T02:46:02.083Z,1.30
2023-01-03T02:47:09.467Z,1.75
2023-01-03T02:48:16.854Z,1.50
2023-01-03T02:49:24.494Z,1.20
2023-01-03T02:50:31.193Z,1.75
2023-01-03T02:51:38.389Z,1.33
2023-01-03T02:52:42.522Z,1.45
2023-01-03T02:53:49.500Z,1.83
2023-01-03T02:54:57.061Z,1.63
2023-01-03T02:56:06.182Z,1.52
2023-01-03T02:57:12.370Z,1.42
2023-01-03T02:58:20.023Z,1.90
2023-01-03T02:59:29.910Z,1.00
2023-01-03T03:00:37.080Z,1.75
2023-01-03T03:01:45.066Z,1.00
2023-01-03T03:02:55.030Z,1.75
2023-01-03T03:04:00.527Z,1.42
2023-01-03T03:05:08.542Z,1.30
2023-01-03T03:06:19.290Z,1.00
2023-01-03T03:07:25.759Z,2.10
2023-01-03T03:08:28.884Z,1.17
2023-01-03T03:09:31.264Z,2.05
2023-01-03T03:10:52.345Z,1.00
2023-01-03T03:12:13.862Z,1.48
2023-01-03T03:13:25.434Z,1.05
2023-01-03T03:14:34.745Z,1.10
2023-01-03T03:15:43.570Z,1.20
2023-01-03T03:16:50.477Z,1.40
2023-01-03T03:17:59.427Z,1.30
2023-01-03T03:19:12.019Z,1.20
2023-01-03T03:20:34.455Z,3.20
2023-01-03T03:21:55.995Z,1.60
2023-01-03T03:23:20.181Z,1.20
2023-01-03T03:24:47.898Z,1.52
2023-01-03T03:25:53.886Z,1.30
2023-01-03T03:26:58.899Z,1.02
2023-01-03T03:28:23.494Z,1.60
2023-01-03T03:29:29.554Z,1.02
2023-01-03T03:30:35.437Z,1.38
2023-01-03T03:31:42.582Z,1.40
2023-01-03T03:32:47.352Z,1.27
2023-01-03T03:34:04.314Z,1.20
2023-01-03T03:35:10.995Z,1.00
2023-01-03T03:36:19.984Z,1.10
2023-01-03T03:37:26.162Z,1.08
2023-01-03T03:38:35.544Z,1.90
2023-01-03T03:39:56.405Z,0.90
2023-01-03T03:41:23.627Z,2.00
2023-01-03T03:42:54.052Z,1.55
2023-01-03T03:44:28.243Z,1.10
2023-01-03T03:45:39.144Z,1.30
2023-01-03T03:46:54.252Z,1.58
2023-01-03T03:48:05.906Z,1.48
2023-01-03T03:49:32.856Z,1.10
2023-01-03T03:50:42.210Z,2.28
2023-01-03T03:51:46.011Z,1.30
2023-01-03T03:52:53.145Z,1.60
2023-01-03T03:53:57.028Z,3.47
2023-01-03T03:55:05.018Z,1.20
2023-01-03T03:56:10.060Z,1.10
2023-01-03T03:57:18.184Z,1.20
2023-01-03T03:58:24.070Z,2.38
2023-01-03T03:59:29.777Z,1.10
2023-01-03T04:00:35.319Z,1.20
2023-01-03T04:01:41.499Z,1.15
2023-01-03T04:02:47.203Z,1.30
2023-01-03T04:03:52.935Z,1.20
2023-01-03T04:05:00.773Z,1.25
2023-01-03T04:06:10.498Z,1.40
2023-01-03T04:07:12.761Z,1.50
2023-01-03T04:08:16.387Z,1.40
2023-01-03T04:09:19.375Z,1.05
2023-01-03T04:10:23.915Z,1.10
2023-01-03T04:11:26.211Z,1.38
2023-01-03T04:12:29.833Z,1.48
2023-01-03T04:13:32.228Z,1.77
2023-01-03T04:14:35.480Z,1.50
2023-01-03T04:15:38.770Z,1.95
2023-01-03T04:16:41.236Z,1.58
2023-01-03T04:17:45.299Z,3.53
2023-01-03T04:18:47.432Z,1.70
2023-01-03T04:19:50.699Z,1.95
2023-01-03T04:20:54.328Z,1.83
2023-01-03T04:21:57.636Z,2.45
2023-01-03T04:23:00.151Z,3.17
2023-01-03T04:24:03.707Z,1.95
2023-01-03T04:25:07.177Z,2.15
2023-01-03T04:26:10.572Z,1.60
2023-01-03T04:27:12.695Z,2.20
2023-01-03T04:28:16.157Z,1.75
2023-01-03T04:29:18.373Z,1.95
2023-01-03T04:30:22.927Z,2.92
2023-01-03T04:31:25.743Z,2.00
2023-01-03T04:32:29.328Z,1.67
2023-01-03T04:33:31.488Z,1.10
2023-01-03T04:34:34.755Z,1.30
2023-01-03T04:35:37.281Z,1.55
2023-01-03T04:36:42.459Z,1.38
2023-01-03T04:37:44.692Z,2.03
2023-01-03T04:38:48.375Z,2.78
2023-01-03T04:39:51.682Z,1.80
2023-01-03T04:40:54.585Z,1.75
2023-01-03T04:41:58.240Z,2.55
2023-01-03T04:43:18.967Z,2.38
2023-01-03T04:44:21.331Z,2.30
2023-01-03T04:45:23.566Z,1.70
2023-01-03T04:46:27.362Z,6.13
2023-01-03T04:47:29.722Z,2.53
2023-01-03T04:48:33.456Z,1.90
2023-01-03T04:49:35.615Z,3.90
2023-01-03T04:50:39.539Z,1.70
2023-01-03T04:51:43.273Z,2.65
2023-01-03T04:52:46.886Z,3.35
2023-01-03T04:53:49.292Z,2.78
2023-01-03T04:54:52.609Z,5.25
2023-01-03T04:55:56.841Z,1.80
2023-01-03T04:57:00.806Z,3.58
2023-01-03T04:58:03.124Z,2.28
2023-01-03T04:59:07.505Z,2.90
2023-01-03T05:00:10.963Z,3.55
2023-01-03T05:01:14.598Z,2.75
2023-01-03T05:02:17.384Z,2.00
2023-01-03T05:03:27.611Z,2.10
2023-01-03T05:04:30.709Z,2.63
2023-01-03T05:05:34.671Z,2.47
2023-01-03T05:06:36.980Z,2.53
2023-01-03T05:07:41.856Z,3.45
2023-01-03T05:08:46.152Z,1.60
2023-01-03T05:09:51.065Z,2.45
2023-01-03T05:10:53.891Z,2.40
2023-01-03T05:11:57.335Z,2.10
2023-01-03T05:13:00.181Z,1.58
2023-01-03T05:14:03.922Z,1.75
2023-01-03T05:15:09.408Z,2.47
2023-01-03T05:16:15.054Z,2.55
2023-01-03T05:17:18.873Z,2.00
2023-01-03T05:18:22.149Z,1.70
2023-01-03T05:19:24.537Z,2.03
2023-01-03T05:20:45.602Z,3.08
2023-01-03T05:22:21.269Z,2.30
2023-01-03T05:23:44.024Z,2.00
2023-01-03T05:25:05.075Z,2.88
2023-01-03T05:26:14.233Z,2.20
2023-01-03T05:27:16.806Z,2.10
2023-01-03T05:28:24.308Z,3.50
2023-01-03T05:29:29.307Z,3.05
2023-01-03T05:30:31.546Z,2.30
2023-01-03T05:31:35.341Z,2.10
2023-01-03T05:32:37.611Z,2.88
2023-01-03T05:33:42.307Z,2.22
2023-01-03T05:34:46.351Z,2.20
2023-01-03T05:35:48.648Z,2.40
2023-01-03T05:36:52.455Z,1.90
2023-01-03T05:37:55.062Z,3.03
2023-01-03T05:38:59.984Z,2.88
2023-01-03T05:40:03.018Z,4.13
2023-01-03T05:41:07.345Z,2.42
2023-01-03T05:42:09.754Z,7.10
2023-01-03T05:43:13.676Z,2.88
2023-01-03T05:44:16.433Z,3.50
2023-01-03T05:45:25.651Z,3.60
2023-01-03T05:46:27.913Z,3.20
2023-01-03T05:47:31.791Z,3.22
2023-01-03T05:48:33.960Z,3.30
2023-01-03T05:49:37.144Z,2.40
2023-01-03T05:50:39.395Z,3.53
2023-01-03T05:51:43.067Z,2.90
2023-01-03T05:52:45.239Z,3.83
2023-01-03T05:53:48.807Z,2.78
2023-01-03T05:54:53.145Z,1.92
2023-01-03T05:55:57.138Z,2.80
2023-01-03T05:56:59.316Z,3.55
2023-01-03T05:58:03.080Z,2.22
2023-01-03T05:59:07.853Z,2.15
2023-01-03T06:00:12.921Z,2.10
2023-01-03T06:01:15.652Z,2.83
2023-01-03T06:02:19.443Z,3.72
2023-01-03T06:03:22.077Z,3.95
2023-01-03T06:04:25.641Z,2.00
2023-01-03T06:05:28.027Z,3.85
2023-01-03T06:06:31.206Z,1.77
2023-01-03T06:07:34.263Z,2.20
2023-01-03T06:08:38.588Z,1.88
2023-01-03T06:09:41.251Z,3.13
2023-01-03T06:10:46.408Z,1.50
2023-01-03T06:11:48.756Z,1.65
2023-01-03T06:12:52.381Z,1.70
2023-01-03T06:13:54.657Z,1.80
2023-01-03T06:14:57.882Z,2.72
2023-01-03T06:16:24.807Z,1.60
2023-01-03T06:17:45.958Z,1.55
2023-01-03T06:18:59.700Z,2.50
2023-01-03T06:20:03.387Z,1.52
2023-01-03T06:21:06.235Z,2.05
2023-01-03T06:22:11.146Z,2.35
2023-01-03T06:23:14.650Z,2.10
2023-01-03T06:24:18.376Z,3.35
2023-01-03T06:25:20.830Z,2.33
2023-01-03T06:26:26.501Z,1.88
2023-01-03T06:27:29.362Z,2.05
2023-01-03T06:28:33.373Z,1.92
2023-01-03T06:29:35.645Z,1.75
2023-01-03T06:30:39.415Z,1.70
2023-01-03T06:31:41.785Z,2.50
2023-01-03T06:32:45.960Z,3.20
2023-01-03T06:33:48.798Z,2.80
2023-01-03T06:34:52.283Z,2.53
2023-01-03T06:35:54.669Z,1.73
2023-01-03T06:36:58.172Z,3.15
2023-01-03T06:38:00.627Z,2.83
2023-01-03T06:39:11.647Z,2.10
2023-01-03T06:40:15.015Z,2.13
2023-01-03T06:41:17.639Z,1.60
2023-01-03T06:42:42.509Z,2.63
2023-01-03T06:43:45.881Z,1.85
2023-01-03T06:45:09.756Z,2.22
2023-01-03T06:46:31.668Z,3.35
2023-01-03T06:47:52.816Z,3.03
2023-01-03T06:49:13.676Z,3.80
2023-01-03T06:50:34.468Z,2.20
2023-01-03T06:51:55.060Z,2.22
2023-01-03T06:53:14.559Z,2.03
2023-01-03T06:54:23.633Z,2.30
2023-01-03T06:55:26.073Z,2.10
2023-01-03T06:56:29.401Z,2.10
2023-01-03T06:57:33.418Z,1.67
2023-01-03T06:58:37.441Z,4.13
2023-01-03T06:59:40.708Z,2.85
2023-01-03T07:00:44.482Z,1.98
2023-01-03T07:01:49.557Z,2.92
2023-01-03T07:02:51.987Z,2.88
2023-01-03T07:03:55.998Z,2.20
2023-01-03T07:05:00.049Z,1.98
2023-01-03T07:06:03.785Z,2.70
2023-01-03T07:07:06.367Z,3.10
2023-01-03T07:08:09.789Z,3.88
2023-01-03T07:09:12.423Z,2.40
2023-01-03T07:10:15.901Z,2.83
2023-01-03T07:11:17.999Z,3.15
2023-01-03T07:12:38.905Z,2.50
2023-01-03T07:14:03.511Z,3.00
2023-01-03T07:15:06.770Z,4.00
2023-01-03T07:16:16.253Z,2.53
2023-01-03T07:17:18.601Z,2.97
2023-01-03T07:18:22.046Z,4.50
2023-01-03T07:19:25.697Z,3.00
2023-01-03T07:20:27.910Z,3.38
2023-01-03T07:21:32.342Z,4.95
2023-01-03T07:22:34.624Z,3.85
2023-01-03T07:23:38.264Z,3.00
2023-01-03T07:24:41.457Z,3.00
2023-01-03T07:25:47.032Z,3.80
2023-01-03T07:26:50.316Z,2.95
2023-01-03T07:28:00.432Z,2.65
2023-01-03T07:29:10.550Z,2.40
2023-01-03T07:30:14.977Z,3.95
2023-01-03T07:31:19.201Z,3.17
2023-01-03T07:32:21.737Z,3.38
2023-01-03T07:33:25.153Z,4.03
2023-01-03T07:34:27.795Z,2.40
2023-01-03T07:35:33.510Z,2.30
2023-01-03T07:36:36.918Z,3.05
2023-01-03T07:37:39.055Z,3.42
2023-01-03T07:38:43.493Z,2.65
2023-01-03T07:39:46.981Z,3.30
2023-01-03T07:40:49.263Z,2.85
2023-01-03T07:42:09.828Z,5.18
2023-01-03T07:43:30.492Z,2.97
2023-01-03T07:44:35.046Z,4.60
2023-01-03T07:45:40.988Z,2.90
2023-01-03T07:46:44.269Z,3.15
2023-01-03T07:47:46.882Z,3.70
2023-01-03T07:48:52.253Z,3.83
2023-01-03T07:49:54.864Z,2.60
2023-01-03T07:50:59.222Z,3.42
2023-01-03T07:52:02.700Z,2.35
2023-01-03T07:53:06.371Z,2.33
2023-01-03T07:54:09.782Z,3.03
2023-01-03T07:55:12.437Z,3.83
2023-01-03T07:56:19.571Z,3.00
2023-01-03T07:57:23.137Z,3.83
2023-01-03T07:58:26.554Z,3.05
2023-01-03T07:59:28.879Z,3.00
2023-01-03T08:00:33.818Z,4.28
2023-01-03T08:01:38.711Z,4.45
2023-01-03T08:02:41.089Z,3.08
2023-01-03T08:03:45.822Z,3.45
2023-01-03T08:04:48.429Z,2.38
2023-01-03T08:05:51.877Z,6.28
2023-01-03T08:06:55.379Z,3.40
2023-01-03T08:07:57.815Z,2.83
2023-01-03T08:09:18.437Z,4.07
2023-01-03T08:10:40.176Z,6.32
2023-01-03T08:12:01.016Z,3.67
2023-01-03T08:13:19.527Z,3.53
2023-01-03T08:14:25.690Z,3.28
2023-01-03T08:15:30.416Z,3.30
2023-01-03T08:16:35.744Z,3.30
2023-01-03T08:17:38.019Z,3.40
2023-01-03T08:18:42.517Z,4.07
2023-01-03T08:19:45.907Z,3.92
2023-01-03T08:20:50.279Z,3.75
2023-01-03T08:21:56.051Z,3.85
2023-01-03T08:22:59.973Z,3.30
2023-01-03T08:24:03.303Z,4.22
2023-01-03T08:25:06.888Z,3.40
2023-01-03T08:26:12.683Z,3.80
2023-01-03T08:27:16.165Z,4.40
2023-01-03T08:28:18.846Z,4.40
2023-01-03T08:29:22.534Z,4.55
2023-01-03T08:30:25.265Z,3.25
2023-01-03T08:31:32.378Z,3.03
2023-01-03T08:32:36.502Z,3.15
2023-01-03T08:33:44.264Z,5.72
2023-01-03T08:34:50.336Z,4.15
2023-01-03T08:35:58.468Z,4.53
2023-01-03T08:37:03.752Z,4.68
2023-01-03T08:38:10.957Z,3.78
2023-01-03T08:39:17.623Z,4.10
2023-01-03T08:40:21.282Z,4.32
2023-01-03T08:41:26.680Z,3.47
2023-01-03T08:42:30.556Z,3.53
2023-01-03T08:43:36.812Z,3.28
2023-01-03T08:44:40.770Z,4.20
2023-01-03T08:45:46.621Z,2.80
2023-01-03T08:46:51.847Z,3.42
2023-01-03T08:47:58.636Z,2.92
2023-01-03T08:49:02.219Z,3.75
2023-01-03T08:50:05.262Z,3.10
2023-01-03T08:51:08.879Z,3.55
2023-01-03T08:52:11.242Z,3.30
2023-01-03T08:53:14.877Z,3.90
2023-01-03T08:54:18.484Z,3.55
2023-01-03T08:55:20.887Z,3.33
2023-01-03T08:56:24.789Z,4.22
2023-01-03T08:57:27.297Z,3.22
2023-01-03T08:58:30.624Z,3.03
2023-01-03T08:59:32.881Z,3.08
2023-01-03T09:00:36.842Z,4.35
2023-01-03T09:01:40.728Z,5.03
2023-01-03T09:02:43.310Z,3.90
2023-01-03T09:03:48.781Z,2.95
2023-01-03T09:04:51.088Z,3.25
2023-01-03T09:05:54.683Z,3.10
2023-01-03T09:06:57.100Z,3.55
2023-01-03T09:08:01.120Z,4.07
2023-01-03T09:09:07.058Z,3.60
2023-01-03T09:10:12.022Z,5.25
2023-01-03T09:11:16.402Z,3.50
2023-01-03T09:12:18.613Z,3.78
2023-01-03T09:13:22.422Z,3.10
2023-01-03T09:14:24.577Z,3.50
2023-01-03T09:15:27.918Z,3.30
2023-01-03T09:16:30.671Z,3.70
2023-01-03T09:17:34.040Z,3.85
2023-01-03T09:18:38.549Z,4.05
2023-01-03T09:19:43.634Z,5.57
2023-01-03T09:20:47.771Z,3.63
2023-01-03T09:21:50.215Z,3.97
2023-01-03T09:22:53.560Z,3.78
2023-01-03T09:23:56.670Z,3.97
2023-01-03T09:24:59.964Z,4.07
2023-01-03T09:26:02.466Z,3.70
2023-01-03T09:27:06.912Z,3.80
2023-01-03T09:28:10.711Z,2.88
2023-01-03T09:29:13.510Z,4.25
2023-01-03T09:30:18.388Z,3.05
2023-01-03T09:31:21.826Z,4.80
2023-01-03T09:32:24.320Z,4.40
2023-01-03T09:33:27.762Z,3.65
2023-01-03T09:34:29.926Z,3.40
2023-01-03T09:35:34.723Z,6.50
2023-01-03T09:36:38.890Z,3.88
2023-01-03T09:37:48.513Z,4.68
2023-01-03T09:38:51.215Z,4.68
2023-01-03T09:39:54.664Z,6.32
2023-01-03T09:40:59.908Z,4.38
2023-01-03T09:42:20.985Z,4.70
2023-01-03T09:43:26.474Z,7.63
2023-01-03T09:44:30.767Z,5.75
2023-01-03T09:45:36.000Z,8.07
2023-01-03T09:46:39.918Z,5.20
2023-01-03T09:47:44.540Z,4.10
2023-01-03T09:48:49.012Z,4.50
2023-01-03T09:50:26.648Z,3.42
2023-01-03T09:51:39.239Z,3.50
2023-01-03T09:53:04.339Z,3.92
2023-01-03T09:54:29.300Z,4.18
2023-01-03T09:56:01.208Z,3.78
2023-01-03T09:57:28.713Z,4.30
2023-01-03T09:58:50.676Z,5.60
2023-01-03T10:00:11.609Z,4.78
2023-01-03T10:01:47.141Z,5.35
2023-01-03T10:03:26.846Z,4.20
2023-01-03T10:04:56.873Z,4.32
2023-01-03T10:06:11.207Z,5.07
2023-01-03T10:07:32.161Z,4.25
2023-01-03T10:08:48.375Z,6.28
2023-01-03T10:09:59.196Z,4.70
2023-01-03T10:11:07.550Z,4.88
2023-01-03T10:12:24.619Z,4.70
2023-01-03T10:13:36.727Z,4.43
2023-01-03T10:14:54.899Z,5.15
2023-01-03T10:16:07.393Z,5.72
2023-01-03T10:17:22.497Z,5.57
2023-01-03T10:18:41.100Z,4.60
2023-01-03T10:20:15.353Z,5.18
2023-01-03T10:21:27.400Z,4.15
2023-01-03T10:22:34.560Z,4.13
2023-01-03T10:23:38.938Z,4.32
2023-01-03T10:24:46.643Z,3.45
2023-01-03T10:25:53.387Z,3.80
2023-01-03T10:27:03.416Z,4.30
2023-01-03T10:28:13.900Z,4.13
2023-01-03T10:29:19.008Z,4.70
2023-01-03T10:30:32.730Z,6.25
2023-01-03T10:31:53.348Z,5.70
2023-01-03T10:33:29.716Z,6.47
2023-01-03T10:34:33.007Z,5.20
2023-01-03T10:35:37.836Z,5.25
2023-01-03T10:36:41.318Z,14.05
2023-01-03T10:37:45.389Z,5.13
2023-01-03T10:38:53.296Z,5.38
2023-01-03T10:40:04.106Z,5.10
2023-01-03T10:41:17.276Z,4.75
2023-01-03T10:42:20.544Z,5.75
2023-01-03T10:43:30.507Z,7.00
2023-01-03T10:44:34.735Z,5.00
2023-01-03T10:45:51.008Z,5.05
2023-01-03T10:46:56.728Z,5.15
2023-01-03T10:48:01.218Z,5.85
2023-01-03T10:49:27.218Z,10.05
2023-01-03T10:50:38.752Z,7.63
2023-01-03T10:51:49.952Z,5.40
2023-01-03T10:52:59.948Z,6.10
2023-01-03T10:54:14.118Z,5.68
2023-01-03T10:55:21.173Z,4.53
2023-01-03T10:56:25.661Z,5.05
2023-01-03T10:57:39.104Z,7.70
2023-01-03T10:58:42.462Z,5.28
2023-01-03T10:59:49.882Z,6.32
2023-01-03T11:00:56.090Z,4.72
2023-01-03T11:02:01.494Z,5.47
2023-01-03T11:03:15.282Z,4.07
2023-01-03T11:04:19.975Z,5.05
2023-01-03T11:05:25.278Z,5.05
2023-01-03T11:06:28.872Z,5.80
2023-01-03T11:07:30.999Z,5.20
2023-01-03T11:08:45.371Z,4.03
2023-01-03T11:09:51.994Z,6.05
2023-01-03T11:10:57.787Z,6.35
2023-01-03T11:12:05.649Z,6.53
2023-01-03T11:13:24.451Z,5.07
2023-01-03T11:14:29.472Z,4.20
2023-01-03T11:15:39.693Z,3.95
2023-01-03T11:16:43.183Z,4.78
2023-01-03T11:17:57.129Z,6.40
2023-01-03T11:19:02.062Z,7.03
2023-01-03T11:20:19.545Z,7.32
2023-01-03T11:21:28.110Z,5.07
2023-01-03T11:22:42.430Z,4.38
2023-01-03T11:24:02.776Z,3.42
2023-01-03T11:25:19.122Z,5.15
2023-01-03T11:26:32.728Z,4.65
2023-01-03T11:27:59.538Z,6.13
2023-01-03T11:29:23.859Z,3.90
2023-01-03T11:30:34.381Z,6.80
2023-01-03T11:31:46.499Z,4.15
2023-01-03T11:33:06.528Z,5.50
2023-01-03T11:34:25.473Z,6.60
2023-01-03T11:35:59.775Z,5.78
2023-01-03T11:37:13.007Z,3.47
2023-01-03T11:38:29.195Z,4.30
2023-01-03T11:39:56.260Z,3.60
2023-01-03T11:41:11.214Z,3.50
2023-01-03T11:42:36.414Z,3.35
2023-01-03T11:43:50.710Z,3.95
2023-01-03T11:45:31.351Z,4.43
2023-01-03T11:47:01.459Z,3.88
2023-01-03T11:48:18.102Z,5.32
2023-01-03T11:49:31.168Z,5.65
2023-01-03T11:50:47.283Z,4.72
2023-01-03T11:52:04.525Z,3.97
2023-01-03T11:53:24.133Z,4.03
2023-01-03T11:54:53.874Z,5.53
2023-01-03T11:56:11.540Z,3.85
2023-01-03T11:57:24.770Z,4.20
2023-01-03T11:59:02.138Z,3.50
2023-01-03T12:00:13.514Z,2.90
2023-01-03T12:01:31.695Z,5.18
2023-01-03T12:02:57.037Z,3.25
2023-01-03T12:04:30.103Z,4.13
2023-01-03T12:05:45.755Z,3.25
2023-01-03T12:07:36.810Z,3.20
2023-01-03T12:08:49.294Z,3.95
2023-01-03T12:10:02.863Z,4.40
2023-01-03T12:11:21.380Z,3.15
2023-01-03T12:12:49.149Z,2.50
2023-01-03T12:14:05.073Z,3.22
2023-01-03T12:15:18.323Z,2.60
2023-01-03T12:16:31.120Z,3.10
2023-01-03T12:17:44.955Z,2.80
2023-01-03T12:18:55.116Z,2.85
2023-01-03T12:20:02.269Z,3.10
2023-01-03T12:21:12.443Z,3.40
2023-01-03T12:22:23.191Z,2.97
2023-01-03T12:23:39.188Z,3.63
2023-01-03T12:24:50.618Z,3.50
2023-01-03T12:25:58.762Z,4.00
2023-01-03T12:27:07.102Z,4.25
2023-01-03T12:28:17.923Z,4.18
2023-01-03T12:29:26.256Z,3.67
2023-01-03T12:30:38.640Z,2.72
2023-01-03T12:31:47.763Z,3.63
2023-01-03T12:32:56.053Z,3.00
2023-01-03T12:34:07.490Z,2.80
2023-01-03T12:35:23.964Z,3.50
2023-01-03T12:36:35.715Z,4.85
2023-01-03T12:37:41.293Z,2.85
2023-01-03T12:38:55.521Z,3.15
2023-01-03T12:40:02.842Z,4.05
2023-01-03T12:41:14.821Z,2.88
2023-01-03T12:42:31.309Z,3.78
2023-01-03T12:43:40.458Z,3.03
2023-01-03T12:44:46.406Z,2.70
2023-01-03T12:45:54.718Z,4.10
2023-01-03T12:46:58.549Z,3.60
2023-01-03T12:48:09.805Z,2.60
2023-01-03T12:49:18.835Z,4.32
2023-01-03T12:50:26.995Z,3.35
2023-01-03T12:51:30.520Z,10.93
2023-01-03T12:52:35.832Z,2.42
2023-01-03T12:53:46.807Z,3.75
2023-01-03T12:54:57.104Z,3.80
2023-01-03T12:56:18.354Z,2.10
2023-01-03T12:57:50.223Z,2.30
2023-01-03T12:59:04.481Z,3.28
2023-01-03T13:00:20.928Z,3.50
2023-01-03T13:01:28.898Z,4.40
2023-01-03T13:02:43.511Z,4.13
2023-01-03T13:03:50.589Z,4.50
2023-01-03T13:04:56.253Z,3.80
2023-01-03T13:06:03.054Z,4.60
2023-01-03T13:07:13.907Z,2.20
2023-01-03T13:08:28.105Z,2.65
2023-01-03T13:09:37.007Z,4.50
2023-01-03T13:10:44.449Z,3.15
2023-01-03T13:11:52.416Z,4.00
2023-01-03T13:12:57.312Z,5.05
2023-01-03T13:14:08.109Z,3.28
2023-01-03T13:15:18.972Z,2.90
2023-01-03T13:16:47.383Z,4.07
2023-01-03T13:17:51.329Z,4.97
2023-01-03T13:18:53.557Z,2.55
2023-01-03T13:19:58.991Z,2.05
2023-01-03T13:21:01.807Z,2.40
2023-01-03T13:22:07.303Z,2.75
2023-01-03T13:23:33.253Z,4.28
2023-01-03T13:24:44.632Z,2.05
2023-01-03T13:26:31.512Z,2.95
2023-01-03T13:27:38.627Z,3.50
2023-01-03T13:28:43.474Z,2.70
2023-01-03T13:29:57.786Z,2.78
2023-01-03T13:31:39.745Z,5.65
2023-01-03T13:32:51.154Z,10.20
2023-01-03T13:33:59.050Z,6.20
2023-01-03T13:35:32.377Z,2.83
2023-01-03T13:37:16.238Z,4.68
2023-01-03T13:38:25.873Z,4.15
2023-01-03T13:39:37.525Z,3.30
2023-01-03T13:41:16.594Z,3.83
2023-01-03T13:42:21.946Z,8.02
2023-01-03T13:43:34.786Z,3.42
2023-01-03T13:44:43.082Z,2.58
2023-01-03T13:45:55.144Z,2.40
2023-01-03T13:46:59.394Z,2.92
2023-01-03T13:48:16.059Z,2.65
2023-01-03T13:49:21.422Z,2.67
2023-01-03T13:50:26.758Z,3.60
2023-01-03T13:51:49.418Z,3.38
2023-01-03T13:52:59.887Z,3.10
2023-01-03T13:54:06.806Z,2.90
2023-01-03T13:55:35.111Z,3.25
2023-01-03T13:57:02.694Z,3.38
2023-01-03T13:58:31.702Z,2.80
2023-01-03T13:59:42.794Z,4.30
2023-01-03T14:00:48.436Z,1.65
2023-01-03T14:02:37.885Z,2.88
2023-01-03T14:03:56.565Z,2.40
2023-01-03T14:05:27.485Z,4.53
2023-01-03T14:06:47.578Z,3.05
2023-01-03T14:08:13.737Z,2.35
2023-01-03T14:09:44.671Z,6.55
2023-01-03T14:11:28.347Z,2.22
2023-01-03T14:13:06.252Z,2.92
2023-01-03T14:14:14.005Z,2.25
2023-01-03T14:15:25.884Z,1.85
2023-01-03T14:16:44.518Z,1.38
2023-01-03T14:17:49.643Z,1.52
2023-01-03T14:19:04.965Z,2.28
2023-01-03T14:20:14.669Z,1.67
2023-01-03T14:21:42.407Z,1.85
2023-01-03T14:22:49.387Z,1.20
2023-01-03T14:24:02.136Z,2.35
2023-01-03T14:25:07.830Z,1.55
2023-01-03T14:26:14.817Z,2.25
2023-01-03T14:27:21.113Z,1.30
2023-01-03T14:28:25.596Z,1.20
2023-01-03T14:29:30.050Z,1.42
2023-01-03T14:30:34.438Z,1.60
2023-01-03T14:31:47.465Z,1.30
2023-01-03T14:32:51.121Z,1.30
2023-01-03T14:33:58.050Z,2.15
2023-01-03T14:35:01.442Z,2.88
2023-01-03T14:36:05.880Z,2.80
2023-01-03T14:37:14.393Z,2.78
2023-01-03T14:38:25.107Z,2.67
2023-01-03T14:40:33.915Z,2.10
2023-01-03T14:41:40.214Z,2.95
2023-01-03T14:42:46.773Z,1.85
2023-01-03T14:43:48.912Z,2.42
2023-01-03T14:44:55.911Z,2.63
2023-01-03T14:46:03.321Z,1.88
2023-01-03T14:47:17.779Z,2.92
2023-01-03T14:48:21.483Z,4.72
2023-01-03T14:49:31.060Z,3.75
2023-01-03T14:50:34.566Z,2.03
2023-01-03T14:51:37.559Z,2.28
2023-01-03T14:52:43.619Z,2.28
2023-01-03T14:53:47.136Z,4.85
2023-01-03T14:54:55.211Z,3.20
2023-01-03T14:56:00.877Z,4.03
2023-01-03T14:57:06.077Z,2.38
2023-01-03T14:58:27.856Z,2.03
2023-01-03T14:59:31.403Z,2.80
2023-01-03T15:00:37.316Z,2.17
2023-01-03T15:01:41.077Z,1.80
2023-01-03T15:02:47.508Z,1.88
2023-01-03T15:03:50.860Z,1.85
2023-01-03T15:04:56.438Z,4.15
2023-01-03T15:05:59.691Z,2.30
2023-01-03T15:07:11.312Z,1.98
2023-01-03T15:08:25.808Z,1.92
2023-01-03T15:09:33.609Z,1.70
2023-01-03T15:10:45.159Z,1.70
2023-01-03T15:12:00.638Z,1.50
2023-01-03T15:13:05.100Z,2.00
2023-01-03T15:14:08.777Z,1.73
2023-01-03T15:15:20.911Z,2.20
2023-01-03T15:16:28.305Z,1.67
2023-01-03T15:17:30.606Z,2.40