createdAt,value
2018-09-19T00:01:47.427Z,99.90
2018-09-19T00:04:15.747Z,99.90
2018-09-19T00:06:45.020Z,99.90
2018-09-19T00:09:13.499Z,99.90
2018-09-19T00:11:41.802Z,99.90
2018-09-19T00:14:10.955Z,99.90
2018-09-19T00:16:39.558Z,99.90
2018-09-19T00:19:09.048Z,99.90
2018-09-19T00:21:37.445Z,99.90
2018-09-19T00:24:05.945Z,99.90
2018-09-19T00:26:34.239Z,99.90
2018-09-19T00:29:03.516Z,99.90
2018-09-19T00:31:32.200Z,99.90
2018-09-19T00:34:00.612Z,99.90
2018-09-19T00:36:29.048Z,99.90
2018-09-19T00:38:57.362Z,99.90
2018-09-19T00:41:25.836Z,99.90
2018-09-19T00:43:54.165Z,99.90
2018-09-19T00:46:22.461Z,99.90
2018-09-19T00:48:50.767Z,99.90
2018-09-19T00:51:20.977Z,99.90
2018-09-19T00:53:49.309Z,99.90
2018-09-19T00:56:18.336Z,99.90
2018-09-19T00:58:47.172Z,99.90
2018-09-19T01:01:15.473Z,99.90
2018-09-19T01:03:43.796Z,99.90
2018-09-19T01:06:12.106Z,99.90
2018-09-19T01:08:40.440Z,99.90
2018-09-19T01:11:08.728Z,99.90
2018-09-19T01:13:37.043Z,99.90
2018-09-19T01:16:05.993Z,99.90
2018-09-19T01:18:34.383Z,99.90
2018-09-19T01:21:02.888Z,99.90
2018-09-19T01:23:31.167Z,99.90
2018-09-19T01:26:00.088Z,99.90
2018-09-19T01:28:28.401Z,99.90
2018-09-19T01:30:56.815Z,99.90
2018-09-19T01:33:25.252Z,99.90
2018-09-19T01:35:53.572Z,99.90
2018-09-19T01:38:21.858Z,99.90
2018-09-19T01:40:50.257Z,99.90
2018-09-19T01:43:20.638Z,99.90
2018-09-19T01:45:49.610Z,99.90
2018-09-19T01:48:18.107Z,99.90
2018-09-19T01:50:46.526Z,99.90
2018-09-19T01:53:14.752Z,99.90
2018-09-19T01:55:43.098Z,99.90
2018-09-19T01:58:11.545Z,99.90
2018-09-19T02:00:40.006Z,99.90
2018-09-19T02:03:08.272Z,99.90
2018-09-19T02:05:38.004Z,99.90
2018-09-19T02:08:06.626Z,99.90
2018-09-19T02:10:35.147Z,99.90
2018-09-19T02:13:03.853Z,99.90
2018-09-19T02:15:33.798Z,99.90
2018-09-19T02:18:02.245Z,99.90
2018-09-19T02:20:32.469Z,99.90
2018-09-19T02:23:01.304Z,99.90
2018-09-19T02:25:29.625Z,99.90
2018-09-19T02:27:59.345Z,99.90
2018-09-19T02:30:28.739Z,99.90
2018-09-19T02:32:58.982Z,99.90
2018-09-19T02:35:28.262Z,99.90
2018-09-19T02:37:58.325Z,99.90
2018-09-19T02:40:26.695Z,99.90
2018-09-19T02:42:54.971Z,99.90
2018-09-19T02:45:23.352Z,99.90
2018-09-19T02:47:52.341Z,99.90
2018-09-19T02:50:21.744Z,99.90
2018-09-19T02:52:54.327Z,99.90
2018-09-19T02:55:24.571Z,99.90
2018-09-19T02:57:52.906Z,99.90
2018-09-19T03:00:21.533Z,99.90
2018-09-19T03:02:50.298Z,99.90
2018-09-19T03:05:18.644Z,99.90
2018-09-19T03:07:47.062Z,99.90
2018-09-19T03:10:15.319Z,99.90
2018-09-19T03:12:43.776Z,99.90
2018-09-19T03:15:12.542Z,99.90
2018-09-19T03:17:40.937Z,99.90
2018-09-19T03:20:09.223Z,99.90
2018-09-19T03:22:37.517Z,99.90
2018-09-19T03:25:05.812Z,99.90
2018-09-19T03:27:34.115Z,99.90
2018-09-19T03:30:02.415Z,99.90
2018-09-19T03:32:30.758Z,99.90
2018-09-19T03:35:00.044Z,99.90
2018-09-19T03:37:28.635Z,99.90
2018-09-19T03:39:58.369Z,99.90
2018-09-19T03:42:27.691Z,99.90
2018-09-19T03:44:56.866Z,99.90
2018-09-19T03:47:25.187Z,99.90
2018-09-19T03:49:53.523Z,99.90
2018-09-19T03:52:22.469Z,99.90
2018-09-19T03:54:51.873Z,99.90
2018-09-19T03:57:20.219Z,99.90
2018-09-19T03:59:49.448Z,99.90
2018-09-19T04:02:17.860Z,99.90
2018-09-19T04:04:46.158Z,99.90
2018-09-19T04:07:14.542Z,99.90
2018-09-19T04:09:42.880Z,99.90
2018-09-19T04:12:11.228Z,99.90
2018-09-19T04:14:39.532Z,99.90
2018-09-19T04:17:07.915Z,99.90
2018-09-19T04:19:36.391Z,99.90
2018-09-19T04:22:04.979Z,99.90
2018-09-19T04:24:33.380Z,99.90
2018-09-19T04:27:01.716Z,99.90
2018-09-19T04:29:30.178Z,99.90
2018-09-19T04:31:58.618Z,99.90
2018-09-19T04:34:26.944Z,99.90
2018-09-19T04:36:55.246Z,99.90
2018-09-19T04:39:23.570Z,99.90
2018-09-19T04:41:52.919Z,99.90
2018-09-19T04:44:21.232Z,99.90
2018-09-19T04:46:49.526Z,99.90
2018-09-19T04:49:17.871Z,99.90
2018-09-19T04:51:46.210Z,99.90
2018-09-19T04:54:14.591Z,99.90
2018-09-19T04:59:29.133Z,99.90
2018-09-19T05:01:59.061Z,99.90
2018-09-19T05:04:27.395Z,99.90
2018-09-19T05:06:55.844Z,99.90
2018-09-19T05:09:24.146Z,99.90
2018-09-19T05:11:53.301Z,99.90
2018-09-19T05:14:21.859Z,99.90
2018-09-19T05:16:50.175Z,99.90
2018-09-19T05:19:18.495Z,99.90
2018-09-19T05:21:46.825Z,99.90
2018-09-19T05:24:16.382Z,99.90
2018-09-19T05:26:44.774Z,99.90
2018-09-19T05:29:13.424Z,99.90
2018-09-19T05:31:41.848Z,99.90
2018-09-19T05:34:10.297Z,99.90
2018-09-19T05:37:42.095Z,99.90
2018-09-19T05:40:10.638Z,99.90
2018-09-19T05:42:38.976Z,99.90
2018-09-19T05:45:07.329Z,99.90
2018-09-19T05:47:35.632Z,99.90
2018-09-19T05:50:03.958Z,99.90
2018-09-19T05:52:32.359Z,99.90
2018-09-19T05:55:00.996Z,99.90
2018-09-19T05:57:29.401Z,99.90
2018-09-19T05:59:57.756Z,99.90
2018-09-19T06:02:26.130Z,99.90
2018-09-19T06:04:56.005Z,99.90
2018-09-19T06:07:24.286Z,99.90
2018-09-19T06:09:52.684Z,99.90
2018-09-19T06:12:21.079Z,99.90
2018-09-19T06:14:49.395Z,99.90
2018-09-19T06:17:17.679Z,99.90
2018-09-19T06:19:46.047Z,99.90
2018-09-19T06:22:15.518Z,99.90
2018-09-19T06:24:43.884Z,99.90
2018-09-19T06:27:12.227Z,99.90
2018-09-19T06:29:40.588Z,99.90
2018-09-19T06:32:10.774Z,99.90
2018-09-19T06:34:39.260Z,99.90
2018-09-19T06:37:11.817Z,99.90
2018-09-19T06:39:40.736Z,99.90
2018-09-19T06:42:09.860Z,99.90
2018-09-19T06:44:43.096Z,99.90
2018-09-19T06:47:11.514Z,99.90
2018-09-19T06:49:39.832Z,99.90
2018-09-19T06:52:08.213Z,99.90
2018-09-19T06:54:36.545Z,99.90
2018-09-19T06:57:04.872Z,99.90
2018-09-19T06:59:33.205Z,99.90
2018-09-19T07:02:01.525Z,99.90
2018-09-19T07:04:29.858Z,99.90
2018-09-19T07:06:58.460Z,99.90
2018-09-19T07:09:26.757Z,99.90
2018-09-19T07:11:55.061Z,99.90
2018-09-19T07:14:23.421Z,99.90
2018-09-19T07:16:51.752Z,99.90
2018-09-19T07:19:20.078Z,99.90
2018-09-19T07:21:48.472Z,99.90
2018-09-19T07:24:16.760Z,99.90
2018-09-19T07:26:45.107Z,99.90
2018-09-19T07:29:13.403Z,99.90
2018-09-19T07:31:41.759Z,99.90
2018-09-19T07:34:10.174Z,99.90
2018-09-19T07:36:38.548Z,99.90
2018-09-19T07:39:10.025Z,99.90
2018-09-19T07:41:38.989Z,99.90
2018-09-19T07:44:07.776Z,99.90
2018-09-19T07:46:36.333Z,99.90
2018-09-19T07:49:04.654Z,99.90
2018-09-19T07:51:32.991Z,99.90
2018-09-19T07:54:01.360Z,99.90
2018-09-19T07:56:31.484Z,99.90
2018-09-19T07:58:59.915Z,99.90
2018-09-19T08:01:28.409Z,99.90
2018-09-19T08:03:56.716Z,99.90
2018-09-19T08:06:25.070Z,99.90
2018-09-19T08:08:53.575Z,99.90
2018-09-19T08:11:21.938Z,99.90
2018-09-19T08:13:50.562Z,99.90
2018-09-19T08:16:18.986Z,99.90
2018-09-19T08:18:47.592Z,99.90
2018-09-19T08:21:15.948Z,99.90
2018-09-19T08:23:44.284Z,99.90
2018-09-19T08:26:12.615Z,99.90
2018-09-19T08:28:40.956Z,99.90
2018-09-19T08:31:09.321Z,99.90
2018-09-19T08:33:37.662Z,99.90
2018-09-19T08:36:05.983Z,99.90
2018-09-19T08:38:34.472Z,99.90
2018-09-19T08:41:02.832Z,99.90
2018-09-19T08:43:31.170Z,99.90
2018-09-19T08:45:59.479Z,99.90
2018-09-19T08:48:27.824Z,99.90
2018-09-19T08:53:36.724Z,99.90
2018-09-19T08:56:05.181Z,99.90
2018-09-19T08:58:34.455Z,99.90
2018-09-19T09:01:03.018Z,99.90
2018-09-19T09:03:31.442Z,99.90
2018-09-19T09:06:00.320Z,99.90
2018-09-19T09:08:28.747Z,99.90
2018-09-19T09:10:57.107Z,99.90
2018-09-19T09:13:25.741Z,99.90
2018-09-19T09:15:54.135Z,99.90
2018-09-19T09:18:22.563Z,99.90
2018-09-19T09:20:51.874Z,99.90
2018-09-19T09:23:20.244Z,99.90
2018-09-19T09:25:48.659Z,99.90
2018-09-19T09:28:17.114Z,99.90
2018-09-19T09:30:45.540Z,99.90
2018-09-19T09:33:13.936Z,99.90
2018-09-19T09:35:42.315Z,99.90
2018-09-19T09:38:10.720Z,99.90
2018-09-19T09:40:39.095Z,99.90
2018-09-19T09:43:07.379Z,99.90
2018-09-19T09:45:35.819Z,99.90
2018-09-19T09:48:04.243Z,99.90
2018-09-19T09:50:32.621Z,99.90
2018-09-19T09:53:01.096Z,99.90
2018-09-19T09:55:29.497Z,99.90
2018-09-19T09:57:58.075Z,99.90
2018-09-19T10:00:31.824Z,99.90
2018-09-19T10:03:00.336Z,99.90
2018-09-19T10:05:28.821Z,99.90
2018-09-19T10:07:57.300Z,99.90
2018-09-19T10:10:26.088Z,99.90
2018-09-19T10:12:54.519Z,99.90
2018-09-19T10:18:02.693Z,99.90
2018-09-19T10:20:31.177Z,99.90
2018-09-19T10:22:59.717Z,99.90
2018-09-19T10:25:28.358Z,99.90
2018-09-19T10:27:56.873Z,99.90
2018-09-19T10:30:25.220Z,99.90
2018-09-19T10:32:53.573Z,99.90
2018-09-19T10:35:22.159Z,99.90
2018-09-19T10:37:50.491Z,99.90
2018-09-19T10:40:19.145Z,99.90
2018-09-19T10:42:47.480Z,99.90
2018-09-19T10:45:15.789Z,99.90
2018-09-19T10:47:44.269Z,99.90
2018-09-19T10:50:12.618Z,99.90
2018-09-19T10:52:41.004Z,99.90
2018-09-19T10:55:09.360Z,99.90
2018-09-19T10:57:38.298Z,99.90
2018-09-19T11:00:07.783Z,99.90
2018-09-19T11:02:36.196Z,99.90
2018-09-19T11:05:04.856Z,99.90
2018-09-19T11:07:33.212Z,99.90
2018-09-19T11:10:01.652Z,99.90
2018-09-19T11:12:30.034Z,99.90
2018-09-19T11:14:58.395Z,99.90
2018-09-19T11:17:26.750Z,99.90
2018-09-19T11:19:55.078Z,99.90
2018-09-19T11:22:23.532Z,99.90
2018-09-19T11:24:52.132Z,99.90
2018-09-19T11:27:20.499Z,99.90
2018-09-19T11:29:55.537Z,99.90
2018-09-19T11:32:24.173Z,99.90
2018-09-19T11:34:52.584Z,99.90
2018-09-19T11:37:20.991Z,99.90
2018-09-19T11:39:49.357Z,99.90
2018-09-19T11:42:17.883Z,99.90
2018-09-19T11:44:47.364Z,99.90
2018-09-19T11:47:15.701Z,99.90
2018-09-19T11:49:44.219Z,99.90
2018-09-19T11:52:12.624Z,99.90
2018-09-19T11:54:41.000Z,99.90
2018-09-19T11:57:09.432Z,99.90
2018-09-19T11:59:38.337Z,99.90
2018-09-19T12:02:06.885Z,99.90
2018-09-19T12:04:41.747Z,99.90
2018-09-19T12:07:10.126Z,99.90
2018-09-19T12:09:38.536Z,99.90
2018-09-19T12:12:07.276Z,99.90
2018-09-19T12:14:35.705Z,99.90
2018-09-19T12:17:04.135Z,99.90
2018-09-19T12:19:32.599Z,99.90
2018-09-19T12:22:01.197Z,99.90
2018-09-19T12:24:29.572Z,99.90
2018-09-19T12:26:57.933Z,99.90
2018-09-19T12:29:26.360Z,99.90
2018-09-19T12:31:54.740Z,99.90
2018-09-19T12:34:23.137Z,99.90
2018-09-19T12:36:51.698Z,99.90
2018-09-19T12:39:20.067Z,99.90
2018-09-19T12:44:31.716Z,99.90
2018-09-19T12:47:00.137Z,99.90
2018-09-19T12:49:28.564Z,99.90
2018-09-19T12:51:57.045Z,99.90
2018-09-19T12:54:25.363Z,99.90
2018-09-19T12:56:54.126Z,99.90
2018-09-19T12:59:22.547Z,99.90
2018-09-19T13:01:50.863Z,99.90
2018-09-19T13:04:19.207Z,99.90
2018-09-19T13:06:47.609Z,99.90
2018-09-19T13:09:15.934Z,99.90
2018-09-19T13:11:44.369Z,99.90
2018-09-19T13:14:12.662Z,99.90
2018-09-19T13:16:41.195Z,99.90
2018-09-19T13:19:09.523Z,99.90
2018-09-19T13:21:38.052Z,99.90
2018-09-19T13:24:06.398Z,99.90
2018-09-19T13:26:34.996Z,99.90
2018-09-19T13:29:03.285Z,99.90
2018-09-19T13:31:31.731Z,99.90
2018-09-19T13:34:00.144Z,99.90
2018-09-19T13:36:28.836Z,99.90
2018-09-19T13:38:57.176Z,99.90
2018-09-19T13:41:25.780Z,99.90
2018-09-19T13:43:54.209Z,99.90
2018-09-19T13:46:22.690Z,99.90
2018-09-19T13:48:59.455Z,99.90
2018-09-19T13:51:27.903Z,99.90
2018-09-19T13:53:56.266Z,99.90
2018-09-19T13:56:24.635Z,99.90
2018-09-19T13:58:53.088Z,99.90
2018-09-19T14:01:21.447Z,99.90
2018-09-19T14:03:49.847Z,99.90
2018-09-19T14:06:18.247Z,99.90
2018-09-19T14:08:46.615Z,99.90
2018-09-19T14:11:14.991Z,99.60
2018-09-19T14:13:43.312Z,99.20
2018-09-19T14:16:11.811Z,98.70
2018-09-19T14:18:40.159Z,98.30
2018-09-19T14:21:08.734Z,98.60
2018-09-19T14:23:37.064Z,99.00
2018-09-19T14:26:05.475Z,98.90
2018-09-19T14:28:33.881Z,98.50
2018-09-19T14:31:02.197Z,98.10
2018-09-19T14:33:30.559Z,97.50
2018-09-19T14:35:59.282Z,97.00
2018-09-19T14:38:27.672Z,96.70
2018-09-19T14:40:56.012Z,96.80
2018-09-19T14:43:24.401Z,96.40
2018-09-19T14:45:52.906Z,96.00
2018-09-19T14:48:21.276Z,95.40
2018-09-19T14:50:49.666Z,95.40
2018-09-19T14:53:18.055Z,94.50
2018-09-19T14:55:46.408Z,93.40
2018-09-19T14:58:14.817Z,93.20
2018-09-19T15:00:43.138Z,92.60
2018-09-19T15:03:11.447Z,92.70
2018-09-19T15:05:39.751Z,92.70
2018-09-19T15:08:08.078Z,92.80
2018-09-19T15:10:36.390Z,92.90
2018-09-19T15:13:04.694Z,93.20
2018-09-19T15:15:33.216Z,93.60
2018-09-19T15:18:01.599Z,94.10
2018-09-19T15:20:29.923Z,94.50
2018-09-19T15:22:58.352Z,95.10
2018-09-19T15:25:27.452Z,95.40
2018-09-19T15:27:55.918Z,95.60
2018-09-19T15:30:24.315Z,96.00
2018-09-19T15:32:52.680Z,96.30
2018-09-19T15:35:21.043Z,96.50
2018-09-19T15:37:49.528Z,96.70
2018-09-19T15:40:17.880Z,96.90
2018-09-19T15:42:46.321Z,97.00
2018-09-19T15:45:14.734Z,97.20
2018-09-19T15:47:43.202Z,97.30
2018-09-19T15:50:11.533Z,97.50
2018-09-19T15:52:39.873Z,97.60
2018-09-19T15:55:08.234Z,97.70
2018-09-19T15:57:36.634Z,97.90
2018-09-19T16:00:05.376Z,98.00
2018-09-19T16:02:33.864Z,98.00
2018-09-19T16:05:02.257Z,98.10
2018-09-19T16:07:30.708Z,98.20
2018-09-19T16:09:59.085Z,98.20
2018-09-19T16:12:27.441Z,98.20
2018-09-19T16:14:55.759Z,98.30
2018-09-19T16:17:24.224Z,98.50
2018-09-19T16:19:52.553Z,98.50
2018-09-19T16:22:20.867Z,98.70
2018-09-19T16:24:49.310Z,98.70
2018-09-19T16:27:18.123Z,98.90
2018-09-19T16:29:46.586Z,99.10
2018-09-19T16:32:15.035Z,99.30
2018-09-19T16:34:43.509Z,99.30
2018-09-19T16:37:11.923Z,99.50
2018-09-19T16:39:40.266Z,99.60
2018-09-19T16:42:08.641Z,99.80
2018-09-19T16:44:37.172Z,99.80
2018-09-19T16:47:05.506Z,99.90
2018-09-19T16:49:33.910Z,99.90
2018-09-19T16:52:02.229Z,99.90
2018-09-19T16:54:30.701Z,99.90
2018-09-19T16:56:59.076Z,99.90
2018-09-19T16:59:27.585Z,99.90
2018-09-19T17:01:55.940Z,99.90
2018-09-19T17:04:24.299Z,99.90
2018-09-19T17:06:52.644Z,99.90
2018-09-19T17:09:21.221Z,99.90
2018-09-19T17:11:49.599Z,99.90
2018-09-19T17:14:17.933Z,99.90
2018-09-19T17:16:46.324Z,99.90
2018-09-19T17:19:14.661Z,99.90
2018-09-19T17:21:43.027Z,99.90
2018-09-19T17:24:11.919Z,99.90
2018-09-19T17:26:40.238Z,99.90
2018-09-19T17:29:08.677Z,99.90
2018-09-19T17:31:37.098Z,99.90
2018-09-19T17:34:07.283Z,99.90
2018-09-19T17:36:35.688Z,99.90
2018-09-19T17:39:06.372Z,99.90
2018-09-19T17:41:34.803Z,99.90
2018-09-19T17:44:03.114Z,99.90
2018-09-19T17:46:31.901Z,99.90
2018-09-19T17:49:00.460Z,99.90
2018-09-19T17:51:28.872Z,99.90
2018-09-19T17:53:57.167Z,99.90
2018-09-19T17:56:25.553Z,99.90
2018-09-19T17:58:54.135Z,99.90
2018-09-19T18:01:22.600Z,99.90
2018-09-19T18:03:51.095Z,99.90
2018-09-19T18:06:19.464Z,99.90
2018-09-19T18:08:48.071Z,99.90
2018-09-19T18:11:16.512Z,99.90
2018-09-19T18:13:44.934Z,99.90
2018-09-19T18:16:13.337Z,99.90
2018-09-19T18:19:44.956Z,99.90
2018-09-19T18:22:13.293Z,99.90
2018-09-19T18:24:41.616Z,99.90
2018-09-19T18:27:09.998Z,99.90
2018-09-19T18:29:38.519Z,99.90
2018-09-19T18:32:06.887Z,99.90
2018-09-19T18:34:35.201Z,99.90
2018-09-19T18:37:03.589Z,99.90
2018-09-19T18:39:31.880Z,99.90
2018-09-19T18:42:00.244Z,99.90
2018-09-19T18:44:28.585Z,99.90
2018-09-19T18:46:56.907Z,99.90
2018-09-19T18:49:25.272Z,99.90
2018-09-19T18:51:53.725Z,99.90
2018-09-19T18:54:23.177Z,99.90
2018-09-19T18:56:51.988Z,99.90
2018-09-19T18:59:20.590Z,99.90
2018-09-19T19:01:49.172Z,99.90
2018-09-19T19:04:17.496Z,99.90
2018-09-19T19:06:45.980Z,99.90
2018-09-19T19:09:14.281Z,99.90
2018-09-19T19:11:42.648Z,99.90
2018-09-19T19:14:11.007Z,99.90
2018-09-19T19:16:39.523Z,99.90
2018-09-19T19:19:07.830Z,99.90
2018-09-19T19:21:36.179Z,99.90
2018-09-19T19:24:04.575Z,99.90
2018-09-19T19:26:32.903Z,99.90
2018-09-19T19:29:01.274Z,99.90
2018-09-19T19:31:29.625Z,99.90
2018-09-19T19:33:57.928Z,99.90
2018-09-19T19:36:26.344Z,99.90
2018-09-19T19:38:54.677Z,99.90
2018-09-19T19:41:23.001Z,99.90
2018-09-19T19:43:51.323Z,99.90
2018-09-19T19:46:19.699Z,99.90
2018-09-19T19:48:47.998Z,99.90
2018-09-19T19:51:16.430Z,99.90
2018-09-19T19:53:44.727Z,99.90
2018-09-19T19:56:13.049Z,99.90
2018-09-19T19:58:41.327Z,99.90
2018-09-19T20:01:09.728Z,99.90
2018-09-19T20:03:38.026Z,99.90
2018-09-19T20:06:06.384Z,99.90
2018-09-19T20:08:34.867Z,99.90
2018-09-19T20:11:03.181Z,99.90
2018-09-19T20:13:31.461Z,99.90
2018-09-19T20:15:59.828Z,99.90
2018-09-19T20:18:28.137Z,99.90
2018-09-19T20:20:56.438Z,99.90
2018-09-19T20:23:24.787Z,99.90
2018-09-19T20:25:59.602Z,99.90
2018-09-19T20:28:27.974Z,99.90
2018-09-19T20:30:56.381Z,99.90
2018-09-19T20:33:24.743Z,99.90
2018-09-19T20:35:53.077Z,99.90
2018-09-19T20:38:21.423Z,99.90
2018-09-19T20:40:49.824Z,99.90
2018-09-19T20:43:18.199Z,99.90
2018-09-19T20:45:46.531Z,99.90
2018-09-19T20:48:14.900Z,99.90
2018-09-19T20:50:43.752Z,99.90
2018-09-19T20:53:12.146Z,99.90
2018-09-19T20:55:40.480Z,99.90
2018-09-19T20:58:08.796Z,99.90
2018-09-19T21:00:37.114Z,99.90
2018-09-19T21:03:05.556Z,99.90
2018-09-19T21:05:33.912Z,99.90
2018-09-19T21:08:02.709Z,99.90
2018-09-19T21:10:31.075Z,99.90
2018-09-19T21:12:59.520Z,99.90
2018-09-19T21:15:29.315Z,99.90
2018-09-19T21:17:57.787Z,99.90
2018-09-19T21:20:26.163Z,99.90
2018-09-19T21:22:54.614Z,99.90
2018-09-19T21:25:22.954Z,99.90
2018-09-19T21:27:51.662Z,99.90
2018-09-19T21:30:20.133Z,99.90
2018-09-19T21:32:48.579Z,99.90
2018-09-19T21:35:16.934Z,99.90
2018-09-19T21:37:45.310Z,99.90
2018-09-19T21:40:13.846Z,99.90
2018-09-19T21:42:42.172Z,99.90
2018-09-19T21:45:10.526Z,99.90
2018-09-19T21:47:38.886Z,99.90
2018-09-19T21:50:07.176Z,99.90
2018-09-19T21:52:35.653Z,99.90
2018-09-19T21:55:03.946Z,99.90
2018-09-19T21:57:32.206Z,99.90
2018-09-19T22:00:00.544Z,99.90
2018-09-19T22:02:28.919Z,99.90
2018-09-19T22:04:57.305Z,99.90
2018-09-19T22:07:25.594Z,99.90
2018-09-19T22:09:55.623Z,99.90
2018-09-19T22:12:25.000Z,99.90
2018-09-19T22:14:53.413Z,99.90
2018-09-19T22:17:22.568Z,99.90
2018-09-19T22:19:50.883Z,99.90
2018-09-19T22:22:19.168Z,99.90
2018-09-19T22:24:47.482Z,99.90
2018-09-19T22:27:15.819Z,99.90
2018-09-19T22:29:44.178Z,99.90
2018-09-19T22:32:12.546Z,99.90
2018-09-19T22:34:40.941Z,99.90
2018-09-19T22:37:09.378Z,99.90
2018-09-19T22:39:37.729Z,99.90
2018-09-19T22:42:06.191Z,99.90
2018-09-19T22:44:34.539Z,99.90
2018-09-19T22:47:02.891Z,99.90
2018-09-19T22:49:31.481Z,99.90
2018-09-19T22:51:59.837Z,99.90
2018-09-19T22:54:28.181Z,99.90
2018-09-19T22:56:56.513Z,99.90
2018-09-19T22:59:24.895Z,99.90
2018-09-19T23:01:53.320Z,99.90
2018-09-19T23:04:21.717Z,99.90
2018-09-19T23:06:50.107Z,99.90
2018-09-19T23:09:18.460Z,99.90
2018-09-19T23:11:46.841Z,99.90
2018-09-19T23:14:15.213Z,99.90
2018-09-19T23:16:43.588Z,99.90
2018-09-19T23:19:11.910Z,99.90
2018-09-19T23:21:40.231Z,99.90
2018-09-19T23:24:08.552Z,99.90
2018-09-19T23:26:36.995Z,99.90
2018-09-19T23:29:05.614Z,99.90
2018-09-19T23:31:33.938Z,99.90
2018-09-19T23:34:02.260Z,99.90
2018-09-19T23:36:30.601Z,99.90
2018-09-19T23:38:58.900Z,99.90
2018-09-19T23:41:27.209Z,99.90
2018-09-19T23:43:55.605Z,99.90
2018-09-19T23:46:23.905Z,99.90
2018-09-19T23:48:52.232Z,99.90
2018-09-19T23:51:20.593Z,99.90
2018-09-19T23:53:48.874Z,99.90
2018-09-19T23:56:17.203Z,99.90
2018-09-19T23:58:45.516Z,99.90
