createdAt,value
2018-12-22T00:05:00.800Z,10.60
2018-12-22T00:07:32.794Z,10.60
2018-12-22T00:10:04.401Z,10.50
2018-12-22T00:12:39.652Z,10.50
2018-12-22T00:15:15.196Z,10.60
2018-12-22T00:17:49.007Z,10.60
2018-12-22T00:20:23.823Z,10.60
2018-12-22T00:22:58.418Z,10.50
2018-12-22T00:25:33.094Z,10.50
2018-12-22T00:28:07.956Z,10.50
2018-12-22T00:33:33.657Z,10.50
2018-12-22T00:36:05.247Z,10.50
2018-12-22T00:38:39.457Z,10.50
2018-12-22T00:41:16.139Z,10.50
2018-12-22T00:43:49.237Z,10.50
2018-12-22T00:46:37.952Z,10.40
2018-12-22T00:49:10.768Z,10.40
2018-12-22T00:51:46.980Z,10.40
2018-12-22T00:57:31.857Z,10.30
2018-12-22T01:03:00.635Z,10.20
2018-12-22T01:05:36.722Z,10.20
2018-12-22T01:08:17.401Z,10.20
2018-12-22T01:10:52.359Z,10.30
2018-12-22T01:13:38.687Z,10.30
2018-12-22T01:16:12.610Z,10.30
2018-12-22T01:18:46.733Z,10.30
2018-12-22T01:21:23.393Z,10.30
2018-12-22T01:27:09.296Z,10.10
2018-12-22T01:29:43.255Z,10.00
2018-12-22T01:32:18.909Z,9.90
2018-12-22T01:34:47.572Z,9.80
2018-12-22T01:37:20.174Z,9.60
2018-12-22T01:39:54.149Z,9.60
2018-12-22T01:42:28.240Z,9.50
2018-12-22T01:45:04.028Z,9.40
2018-12-22T01:47:54.964Z,9.40
2018-12-22T01:50:28.959Z,9.30
2018-12-22T01:53:04.412Z,9.30
2018-12-22T01:55:37.924Z,9.30
2018-12-22T01:58:12.943Z,9.30
2018-12-22T02:06:28.000Z,9.30
2018-12-22T02:09:03.623Z,9.20
2018-12-22T02:11:39.350Z,9.20
2018-12-22T02:17:04.786Z,9.20
2018-12-22T02:19:45.308Z,9.20
2018-12-22T02:25:08.410Z,9.20
2018-12-22T02:27:47.292Z,9.20
2018-12-22T02:30:15.956Z,9.20
2018-12-22T02:32:44.531Z,9.20
2018-12-22T02:35:19.620Z,9.20
2018-12-22T02:40:47.146Z,9.20
2018-12-22T02:46:17.664Z,9.10
2018-12-22T02:48:51.714Z,9.00
2018-12-22T02:51:44.977Z,9.00
2018-12-22T02:54:20.049Z,9.00
2018-12-22T02:56:54.916Z,9.00
2018-12-22T02:59:29.526Z,9.00
2018-12-22T03:02:11.479Z,9.00
2018-12-22T03:10:33.146Z,9.00
2018-12-22T03:13:05.203Z,9.00
2018-12-22T03:15:39.336Z,9.00
2018-12-22T03:18:19.071Z,9.00
2018-12-22T03:21:01.186Z,9.00
2018-12-22T03:23:36.298Z,8.90
2018-12-22T03:29:15.209Z,9.00
2018-12-22T03:31:38.826Z,9.00
2018-12-22T03:34:12.902Z,9.00
2018-12-22T03:36:47.694Z,9.00
2018-12-22T03:39:17.310Z,9.00
2018-12-22T03:42:02.341Z,9.00
2018-12-22T03:44:36.891Z,9.10
2018-12-22T03:47:11.498Z,9.20
2018-12-22T03:49:59.929Z,9.20
2018-12-22T03:52:39.078Z,9.20
2018-12-22T03:55:11.473Z,9.20
2018-12-22T04:00:37.479Z,9.10
2018-12-22T04:06:20.084Z,9.10
2018-12-22T04:11:51.156Z,9.00
2018-12-22T04:14:32.058Z,8.90
2018-12-22T04:17:03.871Z,8.90
2018-12-22T04:19:38.255Z,8.90
2018-12-22T04:25:05.916Z,8.90
2018-12-22T04:27:40.627Z,8.90
2018-12-22T04:30:09.350Z,8.90
2018-12-22T04:32:37.945Z,8.90
2018-12-22T04:35:13.312Z,8.90
2018-12-22T04:37:49.061Z,9.00
2018-12-22T04:40:25.290Z,9.10
2018-12-22T04:43:01.234Z,9.10
2018-12-22T04:45:35.858Z,9.10
2018-12-22T04:54:02.544Z,9.20
2018-12-22T04:56:33.119Z,9.10
2018-12-22T05:05:09.627Z,9.30
2018-12-22T05:07:42.287Z,9.50
2018-12-22T05:10:16.594Z,9.50
2018-12-22T05:15:55.568Z,9.50
2018-12-22T05:18:30.674Z,9.50
2018-12-22T05:20:59.326Z,9.50
2018-12-22T05:23:34.925Z,9.50
2018-12-22T05:29:04.870Z,9.50
2018-12-22T05:31:36.704Z,9.50
2018-12-22T05:34:11.765Z,9.50
2018-12-22T05:36:48.498Z,9.50
2018-12-22T05:39:21.792Z,9.50
2018-12-22T05:41:55.729Z,9.50
2018-12-22T05:44:40.991Z,9.50
2018-12-22T05:47:15.263Z,9.50
2018-12-22T05:52:41.740Z,9.50
2018-12-22T05:55:15.828Z,9.50
2018-12-22T05:57:49.046Z,9.50
2018-12-22T06:00:20.926Z,9.60
2018-12-22T06:03:00.150Z,9.60
2018-12-22T06:05:33.424Z,9.60
2018-12-22T06:08:05.043Z,9.70
2018-12-22T06:10:33.628Z,9.70
2018-12-22T06:13:08.728Z,9.60
2018-12-22T06:15:41.671Z,9.60
2018-12-22T06:18:16.569Z,9.70
2018-12-22T06:20:50.626Z,9.70
2018-12-22T06:23:22.730Z,9.70
2018-12-22T06:25:58.381Z,9.70
2018-12-22T06:28:38.448Z,9.70
2018-12-22T06:31:14.964Z,9.70
2018-12-22T06:33:50.683Z,9.80
2018-12-22T06:36:19.376Z,9.80
2018-12-22T06:41:51.214Z,9.90
2018-12-22T06:44:37.661Z,10.00
2018-12-22T06:47:11.727Z,9.90
2018-12-22T06:49:40.388Z,9.90
2018-12-22T06:52:14.863Z,9.80
2018-12-22T06:54:50.014Z,9.70
2018-12-22T06:57:24.752Z,9.60
2018-12-22T06:59:58.782Z,9.60
2018-12-22T07:02:33.591Z,9.60
2018-12-22T07:05:06.898Z,9.50
2018-12-22T07:07:40.966Z,9.60
2018-12-22T07:10:15.854Z,9.60
2018-12-22T07:12:51.473Z,9.50
2018-12-22T07:15:26.411Z,9.50
2018-12-22T07:18:05.559Z,9.30
2018-12-22T07:23:44.570Z,9.30
2018-12-22T07:26:18.878Z,9.20
2018-12-22T07:28:53.783Z,9.10
2018-12-22T07:31:35.786Z,9.10
2018-12-22T07:34:22.457Z,9.00
2018-12-22T07:36:51.069Z,9.00
2018-12-22T07:39:27.711Z,9.00
2018-12-22T07:42:08.412Z,8.90
2018-12-22T07:44:43.823Z,8.90
2018-12-22T07:53:06.134Z,9.10
2018-12-22T08:04:36.454Z,9.20
2018-12-22T08:07:11.883Z,9.20
2018-12-22T08:09:46.569Z,9.20
2018-12-22T08:15:19.663Z,9.20
2018-12-22T08:17:54.573Z,9.20
2018-12-22T08:20:28.662Z,9.20
2018-12-22T08:23:04.501Z,9.20
2018-12-22T08:25:44.230Z,9.20
2018-12-22T08:28:18.965Z,9.20
2018-12-22T08:30:57.935Z,9.20
2018-12-22T08:33:33.563Z,9.20
2018-12-22T08:36:08.438Z,9.20
2018-12-22T08:38:43.428Z,9.20
2018-12-22T08:41:12.035Z,9.20
2018-12-22T08:43:47.639Z,9.30
2018-12-22T08:46:22.630Z,9.20
2018-12-22T08:48:57.423Z,9.20
2018-12-22T08:51:33.760Z,9.20
2018-12-22T08:54:09.042Z,9.20
2018-12-22T08:56:54.474Z,9.20
2018-12-22T08:59:28.612Z,9.20
2018-12-22T09:02:09.540Z,9.30
2018-12-22T09:04:44.183Z,9.30
2018-12-22T09:07:19.030Z,9.30
2018-12-22T09:09:53.955Z,9.30
2018-12-22T09:12:27.456Z,9.30
2018-12-22T09:15:02.899Z,9.40
2018-12-22T09:17:39.521Z,9.30
2018-12-22T09:20:14.526Z,9.30
2018-12-22T09:22:55.811Z,9.40
2018-12-22T09:25:27.912Z,9.40
2018-12-22T09:28:06.043Z,9.40
2018-12-22T09:30:40.833Z,9.40
2018-12-22T09:33:17.830Z,9.40
2018-12-22T09:35:52.569Z,9.40
2018-12-22T09:38:28.435Z,9.40
2018-12-22T09:41:04.202Z,9.40
2018-12-22T09:43:35.461Z,9.40
2018-12-22T09:46:09.534Z,9.50
2018-12-22T09:51:14.989Z,9.50
2018-12-22T09:53:51.292Z,9.50
2018-12-22T09:56:27.290Z,9.50
2018-12-22T09:59:06.377Z,9.50
2018-12-22T10:01:38.623Z,9.50
2018-12-22T10:04:13.840Z,9.50
2018-12-22T10:06:48.631Z,9.50
2018-12-22T10:09:24.372Z,9.50
2018-12-22T10:12:05.465Z,9.50
2018-12-22T10:14:41.258Z,9.50
2018-12-22T10:17:16.061Z,9.50
2018-12-22T10:19:55.421Z,9.50
2018-12-22T10:22:27.338Z,9.50
2018-12-22T10:25:01.507Z,9.50
2018-12-22T10:27:33.843Z,9.50
2018-12-22T10:30:09.170Z,9.60
2018-12-22T10:32:48.188Z,9.60
2018-12-22T10:35:26.328Z,9.60
2018-12-22T10:38:00.459Z,9.60
2018-12-22T10:40:33.883Z,9.60
2018-12-22T10:43:12.668Z,9.60
2018-12-22T10:45:51.922Z,9.60
2018-12-22T10:51:27.881Z,9.60
2018-12-22T10:54:02.804Z,9.70
2018-12-22T10:56:50.117Z,9.70
2018-12-22T10:59:25.392Z,9.70
2018-12-22T11:02:01.732Z,9.70
2018-12-22T11:04:42.566Z,9.80
2018-12-22T11:07:17.713Z,9.80
2018-12-22T11:12:55.120Z,9.80
2018-12-22T11:15:41.524Z,9.80
2018-12-22T11:18:18.189Z,9.90
2018-12-22T11:20:53.020Z,9.90
2018-12-22T11:23:27.956Z,10.00
2018-12-22T11:26:03.325Z,10.10
2018-12-22T11:28:36.021Z,10.00
2018-12-22T11:31:10.195Z,10.10
2018-12-22T11:33:43.727Z,10.10
2018-12-22T11:36:18.210Z,10.20
2018-12-22T11:39:01.360Z,10.30
2018-12-22T11:41:39.803Z,10.20
2018-12-22T11:44:12.143Z,10.30
2018-12-22T11:46:43.405Z,10.50
2018-12-22T11:49:31.489Z,10.60
2018-12-22T11:52:09.614Z,10.70
2018-12-22T11:54:54.999Z,10.60
2018-12-22T12:05:05.346Z,10.50
2018-12-22T12:07:43.782Z,10.50
2018-12-22T12:10:22.295Z,10.50
2018-12-22T12:12:56.966Z,10.50
2018-12-22T12:15:37.643Z,10.60
2018-12-22T12:18:21.267Z,10.70
2018-12-22T12:20:56.287Z,10.90
2018-12-22T12:23:31.078Z,11.10
2018-12-22T12:26:05.906Z,11.00
2018-12-22T12:28:39.354Z,10.90
2018-12-22T12:31:25.839Z,10.80
2018-12-22T12:34:01.727Z,10.70
2018-12-22T12:36:33.553Z,10.50
2018-12-22T12:39:26.028Z,10.30
2018-12-22T12:42:00.369Z,10.20
2018-12-22T12:44:34.395Z,9.80
2018-12-22T12:47:09.407Z,8.00
2018-12-22T12:49:49.332Z,6.70
2018-12-22T12:52:29.139Z,6.30
2018-12-22T12:55:04.195Z,6.20
2018-12-22T12:57:41.001Z,6.30
2018-12-22T13:00:24.044Z,6.50
2018-12-22T13:02:59.793Z,6.70
2018-12-22T13:05:40.018Z,6.70
2018-12-22T13:08:14.314Z,6.90
2018-12-22T13:11:01.267Z,7.00
2018-12-22T13:13:38.353Z,7.20
2018-12-22T13:16:13.123Z,7.40
2018-12-22T13:18:53.056Z,7.50
2018-12-22T13:21:27.185Z,7.70
2018-12-22T13:24:07.874Z,7.90
2018-12-22T13:26:40.442Z,8.10
2018-12-22T13:29:14.941Z,8.40
2018-12-22T13:31:50.108Z,8.60
2018-12-22T13:34:24.340Z,8.60
2018-12-22T13:37:01.292Z,8.70
2018-12-22T13:39:36.777Z,8.80
2018-12-22T13:42:12.584Z,8.80
2018-12-22T13:44:59.044Z,9.00
2018-12-22T13:47:30.935Z,9.00
2018-12-22T13:50:10.718Z,9.00
2018-12-22T13:52:50.226Z,9.00
2018-12-22T13:55:29.257Z,9.00
2018-12-22T13:58:03.004Z,9.20
2018-12-22T14:00:42.514Z,9.10
2018-12-22T14:03:19.161Z,9.10
2018-12-22T14:05:54.798Z,9.20
2018-12-22T14:08:29.582Z,9.20
2018-12-22T14:11:09.492Z,9.10
2018-12-22T14:13:48.501Z,9.10
2018-12-22T14:16:31.835Z,9.10
2018-12-22T14:19:08.707Z,9.00
2018-12-22T14:21:43.176Z,9.00
2018-12-22T14:24:32.335Z,9.10
2018-12-22T14:27:06.580Z,9.10
2018-12-22T14:29:41.572Z,9.00
2018-12-22T14:32:16.388Z,9.00
2018-12-22T14:34:54.182Z,9.00
2018-12-22T14:37:28.215Z,8.90
2018-12-22T14:40:00.802Z,8.90
2018-12-22T14:42:35.050Z,8.80
2018-12-22T14:45:11.523Z,8.80
2018-12-22T14:47:50.470Z,8.70
2018-12-22T14:50:21.919Z,8.80
2018-12-22T14:52:56.154Z,8.80
2018-12-22T14:55:31.717Z,8.70
2018-12-22T14:58:22.309Z,8.70
2018-12-22T15:00:58.585Z,8.70
2018-12-22T15:03:38.458Z,8.70
2018-12-22T15:06:13.752Z,8.60
2018-12-22T15:08:50.120Z,8.70
2018-12-22T15:11:24.781Z,8.60
2018-12-22T15:14:01.429Z,8.60
2018-12-22T15:16:40.277Z,8.60
2018-12-22T15:19:15.170Z,8.70
2018-12-22T15:21:52.000Z,8.60
2018-12-22T15:24:26.452Z,8.60
2018-12-22T15:27:01.226Z,8.60
2018-12-22T15:29:37.103Z,8.60
2018-12-22T15:32:16.753Z,8.60
2018-12-22T15:34:52.364Z,8.60
2018-12-22T15:37:27.217Z,8.60
2018-12-22T15:40:14.209Z,8.60
2018-12-22T15:42:49.566Z,8.40
2018-12-22T15:45:29.355Z,8.30
2018-12-22T15:48:08.796Z,8.10
2018-12-22T15:50:44.153Z,8.10
2018-12-22T15:53:29.689Z,8.00
2018-12-22T15:56:04.131Z,8.00
2018-12-22T15:58:39.943Z,7.90
2018-12-22T16:01:14.839Z,7.90
2018-12-22T16:06:41.667Z,7.90
2018-12-22T16:09:17.394Z,7.90
2018-12-22T16:11:54.241Z,7.90
2018-12-22T16:14:28.893Z,7.90
2018-12-22T16:17:03.868Z,7.80
2018-12-22T16:19:40.676Z,7.80
2018-12-22T16:22:16.252Z,7.70
2018-12-22T16:24:48.616Z,7.80
2018-12-22T16:27:33.985Z,7.80
2018-12-22T16:30:12.164Z,7.80
2018-12-22T16:32:46.462Z,7.80
2018-12-22T16:35:28.640Z,7.80
2018-12-22T16:38:03.051Z,7.90
2018-12-22T16:40:39.805Z,7.90
2018-12-22T16:43:16.961Z,7.90
2018-12-22T16:45:54.592Z,8.10
2018-12-22T16:48:35.178Z,8.10
2018-12-22T16:51:13.136Z,8.20
2018-12-22T16:53:54.062Z,8.30
2018-12-22T16:56:29.670Z,8.20
2018-12-22T16:59:06.274Z,8.30
2018-12-22T17:04:31.251Z,8.40
2018-12-22T17:07:09.093Z,8.40
2018-12-22T17:12:34.715Z,8.40
2018-12-22T17:18:07.896Z,8.50
2018-12-22T17:23:45.622Z,8.50
2018-12-22T17:26:22.522Z,8.40
2018-12-22T17:28:59.137Z,8.30
2018-12-22T17:31:31.376Z,8.20
2018-12-22T17:34:07.516Z,8.00
2018-12-22T17:36:41.586Z,7.90
2018-12-22T17:39:16.463Z,7.80
2018-12-22T17:41:51.265Z,7.70
2018-12-22T17:44:23.724Z,7.70
2018-12-22T17:49:54.420Z,7.70
2018-12-22T17:52:28.742Z,7.70
2018-12-22T17:55:02.748Z,7.70
2018-12-22T17:57:35.255Z,7.70
2018-12-22T18:00:10.289Z,7.70
2018-12-22T18:02:44.976Z,7.70
2018-12-22T18:05:19.010Z,7.70
2018-12-22T18:07:53.822Z,7.70
2018-12-22T18:10:27.522Z,7.70
2018-12-22T18:13:02.278Z,7.80
2018-12-22T18:15:37.138Z,8.00
2018-12-22T18:18:11.944Z,8.10
2018-12-22T18:20:47.590Z,8.10
2018-12-22T18:23:22.143Z,8.10
2018-12-22T18:25:56.224Z,8.20
2018-12-22T18:28:28.507Z,8.30
2018-12-22T18:36:59.162Z,8.30
2018-12-22T18:39:34.545Z,8.30
2018-12-22T18:42:09.692Z,8.30
2018-12-22T18:44:43.969Z,8.30
2018-12-22T18:47:20.389Z,8.20
2018-12-22T18:52:53.104Z,8.20
2018-12-22T18:55:27.987Z,8.10
2018-12-22T18:58:12.940Z,8.10
2018-12-22T19:00:52.273Z,8.10
2018-12-22T19:03:27.306Z,8.00
2018-12-22T19:06:01.962Z,8.00
2018-12-22T19:08:39.620Z,8.10
2018-12-22T19:11:21.344Z,8.10
2018-12-22T19:13:55.482Z,8.10
2018-12-22T19:16:40.470Z,8.10
2018-12-22T19:19:15.735Z,8.10
2018-12-22T19:21:50.146Z,8.10
2018-12-22T19:24:23.523Z,8.10
2018-12-22T19:26:56.670Z,8.10
2018-12-22T19:29:48.052Z,8.10
2018-12-22T19:32:27.844Z,8.10
2018-12-22T19:35:02.134Z,8.10
2018-12-22T19:37:37.527Z,8.00
2018-12-22T19:40:20.049Z,8.00
2018-12-22T19:42:54.081Z,8.00
2018-12-22T19:45:28.942Z,7.90
2018-12-22T19:48:03.903Z,7.90
2018-12-22T19:50:38.432Z,8.00
2018-12-22T19:56:06.924Z,8.00
2018-12-22T19:58:35.499Z,8.10
2018-12-22T20:01:24.059Z,8.20
2018-12-22T20:04:02.043Z,8.30
2018-12-22T20:06:40.397Z,8.30
2018-12-22T20:11:50.180Z,8.40
2018-12-22T20:17:22.169Z,8.30
2018-12-22T20:19:54.686Z,8.30
2018-12-22T20:22:29.505Z,8.30
2018-12-22T20:25:02.066Z,8.30
2018-12-22T20:27:42.428Z,8.20
2018-12-22T20:30:16.593Z,8.30
2018-12-22T20:32:45.294Z,8.40
2018-12-22T20:35:13.903Z,8.40
2018-12-22T20:40:46.982Z,8.40
2018-12-22T20:43:19.252Z,8.40
2018-12-22T20:45:52.199Z,8.40
2018-12-22T20:48:27.465Z,8.30
2018-12-22T20:51:03.047Z,8.20
2018-12-22T20:53:37.979Z,8.20
2018-12-22T20:56:12.826Z,8.20
2018-12-22T20:58:52.537Z,8.20
2018-12-22T21:01:38.730Z,8.10
2018-12-22T21:04:19.792Z,8.10
2018-12-22T21:06:46.642Z,8.10
2018-12-22T21:09:21.659Z,8.10
2018-12-22T21:11:53.840Z,8.10
2018-12-22T21:14:42.418Z,8.00
2018-12-22T21:17:15.409Z,8.10
2018-12-22T21:19:49.419Z,8.10
2018-12-22T21:22:40.387Z,8.10
2018-12-22T21:25:12.084Z,8.10
2018-12-22T21:30:47.075Z,8.10
2018-12-22T21:33:28.833Z,8.10
2018-12-22T21:36:03.228Z,8.00
2018-12-22T21:38:38.552Z,8.00
2018-12-22T21:41:13.349Z,8.00
2018-12-22T21:43:45.664Z,7.90
2018-12-22T21:46:23.908Z,7.90
2018-12-22T21:48:59.829Z,7.80
2018-12-22T21:51:30.998Z,7.80
2018-12-22T21:57:07.431Z,7.80
2018-12-22T21:59:40.324Z,7.90
2018-12-22T22:02:15.849Z,7.90
2018-12-22T22:04:50.292Z,7.90
2018-12-22T22:10:22.921Z,7.90
2018-12-22T22:15:57.051Z,7.90
2018-12-22T22:18:43.890Z,7.90
2018-12-22T22:24:10.521Z,7.70
2018-12-22T22:26:46.450Z,7.30
2018-12-22T22:29:21.000Z,7.10
2018-12-22T22:31:55.463Z,6.90
2018-12-22T22:34:29.863Z,6.90
2018-12-22T22:37:01.980Z,6.90
2018-12-22T22:39:43.309Z,6.90
2018-12-22T22:45:12.775Z,7.10
2018-12-22T22:50:39.745Z,7.10
2018-12-22T22:53:12.221Z,7.20
2018-12-22T22:55:51.069Z,7.30
2018-12-22T22:58:25.865Z,7.30
2018-12-22T23:01:06.129Z,7.40
2018-12-22T23:03:44.741Z,7.50
2018-12-22T23:06:19.893Z,7.60
2018-12-22T23:08:59.801Z,7.70
2018-12-22T23:11:35.464Z,7.70
2018-12-22T23:14:10.367Z,7.70
2018-12-22T23:19:37.890Z,7.80
2018-12-22T23:22:12.264Z,7.80
2018-12-22T23:27:45.024Z,7.90
2018-12-22T23:30:38.062Z,7.80
2018-12-22T23:33:12.114Z,7.80
2018-12-22T23:41:54.676Z,7.80
2018-12-22T23:44:27.372Z,7.80
2018-12-22T23:47:05.207Z,7.80
2018-12-22T23:49:52.204Z,7.90
2018-12-22T23:52:26.401Z,7.90
2018-12-22T23:55:01.055Z,7.90
2018-12-22T23:57:41.555Z,7.90
