createdAt,value
2019-04-14T00:01:28.439Z,91.70
2019-04-14T00:04:07.373Z,91.60
2019-04-14T00:06:37.581Z,91.60
2019-04-14T00:09:09.911Z,91.70
2019-04-14T00:11:41.129Z,91.70
2019-04-14T00:14:09.635Z,91.70
2019-04-14T00:16:40.185Z,91.70
2019-04-14T00:19:08.761Z,91.80
2019-04-14T00:21:36.769Z,91.80
2019-04-14T00:24:05.235Z,91.80
2019-04-14T00:26:35.608Z,91.80
2019-04-14T00:29:04.595Z,91.80
2019-04-14T00:31:32.981Z,91.80
2019-04-14T00:34:04.966Z,91.80
2019-04-14T00:36:52.359Z,91.80
2019-04-14T00:39:27.202Z,91.80
2019-04-14T00:42:03.306Z,91.80
2019-04-14T00:44:45.272Z,91.80
2019-04-14T00:47:33.196Z,91.80
2019-04-14T00:50:01.673Z,91.80
2019-04-14T00:52:29.922Z,91.80
2019-04-14T00:54:58.660Z,91.80
2019-04-14T00:57:27.605Z,91.80
2019-04-14T00:59:55.305Z,91.90
2019-04-14T01:02:23.199Z,91.90
2019-04-14T01:04:51.328Z,92.00
2019-04-14T01:07:21.581Z,92.00
2019-04-14T01:09:49.263Z,91.90
2019-04-14T01:12:17.135Z,92.00
2019-04-14T01:14:45.306Z,92.00
2019-04-14T01:17:13.437Z,92.00
2019-04-14T01:19:41.699Z,92.00
2019-04-14T01:22:09.564Z,92.00
2019-04-14T01:24:38.140Z,92.00
2019-04-14T01:27:06.109Z,92.30
2019-04-14T01:29:34.145Z,92.00
2019-04-14T01:32:02.346Z,92.00
2019-04-14T01:34:30.242Z,92.10
2019-04-14T01:36:58.511Z,92.00
2019-04-14T01:39:28.538Z,92.00
2019-04-14T01:41:56.498Z,92.00
2019-04-14T01:44:24.296Z,92.00
2019-04-14T01:46:52.157Z,92.00
2019-04-14T01:49:20.338Z,92.00
2019-04-14T01:52:06.480Z,92.00
2019-04-14T01:55:02.899Z,91.70
2019-04-14T01:57:43.921Z,91.90
2019-04-14T02:00:29.190Z,91.90
2019-04-14T02:02:57.588Z,91.90
2019-04-14T02:05:25.680Z,91.90
2019-04-14T02:07:53.746Z,91.90
2019-04-14T02:10:23.746Z,91.90
2019-04-14T02:12:51.809Z,91.90
2019-04-14T02:15:20.059Z,91.90
2019-04-14T02:17:50.171Z,91.90
2019-04-14T02:20:18.589Z,91.90
2019-04-14T02:22:46.369Z,91.90
2019-04-14T02:25:14.494Z,91.90
2019-04-14T02:27:42.945Z,92.00
2019-04-14T02:30:17.370Z,92.00
2019-04-14T02:33:17.175Z,92.10
2019-04-14T02:38:14.044Z,93.10
2019-04-14T02:43:19.763Z,93.20
2019-04-14T02:50:30.090Z,93.30
2019-04-14T02:53:09.057Z,93.00
2019-04-14T02:55:46.789Z,93.10
2019-04-14T02:58:30.903Z,93.00
2019-04-14T03:00:41.786Z,93.00
2019-04-14T03:03:12.879Z,93.00
2019-04-14T03:05:37.667Z,93.00
2019-04-14T03:08:06.528Z,92.90
2019-04-14T03:10:33.943Z,93.00
2019-04-14T03:13:09.091Z,92.90
2019-04-14T03:15:32.056Z,92.90
2019-04-14T03:21:09.242Z,93.20
2019-04-14T03:26:27.105Z,93.20
2019-04-14T03:28:56.638Z,93.30
2019-04-14T03:31:59.314Z,93.30
2019-04-14T03:41:29.797Z,93.50
2019-04-14T03:43:59.576Z,93.50
2019-04-14T03:49:03.613Z,93.60
2019-04-14T03:52:08.616Z,93.60
2019-04-14T03:53:54.124Z,93.60
2019-04-14T03:56:37.857Z,93.90
2019-04-14T03:59:06.434Z,93.70
2019-04-14T04:01:35.253Z,93.60
2019-04-14T04:04:03.271Z,93.60
2019-04-14T04:06:31.337Z,93.60
2019-04-14T04:08:59.693Z,93.60
2019-04-14T04:11:28.037Z,93.60
2019-04-14T04:13:56.383Z,93.60
2019-04-14T04:16:39.649Z,93.70
2019-04-14T04:19:16.787Z,93.60
2019-04-14T04:21:57.394Z,93.60
2019-04-14T04:24:39.094Z,93.60
2019-04-14T04:27:28.794Z,93.60
2019-04-14T04:30:01.724Z,93.60
2019-04-14T04:32:38.309Z,93.60
2019-04-14T04:35:13.123Z,93.60
2019-04-14T04:37:54.151Z,93.60
2019-04-14T04:40:24.810Z,93.60
2019-04-14T04:42:52.689Z,93.70
2019-04-14T04:45:21.284Z,93.70
2019-04-14T04:47:49.261Z,93.70
2019-04-14T04:50:17.161Z,93.80
2019-04-14T04:52:45.144Z,93.70
2019-04-14T04:55:13.390Z,93.70
2019-04-14T04:57:41.605Z,93.80
2019-04-14T05:00:11.392Z,93.80
2019-04-14T05:02:39.573Z,93.80
2019-04-14T05:05:43.468Z,93.80
2019-04-14T05:08:11.383Z,94.40
2019-04-14T05:10:43.627Z,94.00
2019-04-14T05:13:14.854Z,94.10
2019-04-14T05:15:45.229Z,94.10
2019-04-14T05:18:19.880Z,94.10
2019-04-14T05:20:48.678Z,94.00
2019-04-14T05:23:16.974Z,94.00
2019-04-14T05:25:45.232Z,94.00
2019-04-14T05:28:13.397Z,93.90
2019-04-14T05:30:41.479Z,93.90
2019-04-14T05:33:09.594Z,93.80
2019-04-14T05:35:38.040Z,93.90
2019-04-14T05:38:06.231Z,93.80
2019-04-14T05:40:34.323Z,93.80
2019-04-14T05:43:02.512Z,93.80
2019-04-14T05:45:30.640Z,93.80
2019-04-14T05:47:58.906Z,93.80
2019-04-14T05:50:27.226Z,93.80
2019-04-14T05:52:55.761Z,93.80
2019-04-14T05:55:24.192Z,93.80
2019-04-14T05:57:52.478Z,93.90
2019-04-14T06:00:21.250Z,93.70
2019-04-14T06:02:48.988Z,93.70
2019-04-14T06:05:19.447Z,93.80
2019-04-14T06:07:47.186Z,93.80
2019-04-14T06:10:14.777Z,93.70
2019-04-14T06:12:42.386Z,93.70
2019-04-14T06:15:10.162Z,93.60
2019-04-14T06:17:38.031Z,93.60
2019-04-14T06:20:05.683Z,93.50
2019-04-14T06:22:33.279Z,93.40
2019-04-14T06:25:00.742Z,93.30
2019-04-14T06:27:28.642Z,93.10
2019-04-14T06:30:00.660Z,93.00
2019-04-14T06:32:36.173Z,92.90
2019-04-14T06:35:17.175Z,92.70
2019-04-14T06:37:49.891Z,92.60
2019-04-14T06:40:17.922Z,92.40
2019-04-14T06:42:45.616Z,92.20
2019-04-14T06:45:14.390Z,92.00
2019-04-14T06:47:42.000Z,92.00
2019-04-14T06:50:09.864Z,91.90
2019-04-14T06:52:37.810Z,91.70
2019-04-14T06:55:05.510Z,91.60
2019-04-14T06:57:33.096Z,91.40
2019-04-14T07:00:00.928Z,91.10
2019-04-14T07:02:31.573Z,90.70
2019-04-14T07:04:59.159Z,90.40
2019-04-14T07:07:26.711Z,90.10
2019-04-14T07:09:54.126Z,90.00
2019-04-14T07:12:21.799Z,90.00
2019-04-14T07:14:49.327Z,89.30
2019-04-14T07:17:17.180Z,89.00
2019-04-14T07:19:45.003Z,88.50
2019-04-14T07:22:12.520Z,88.30
2019-04-14T07:24:40.130Z,88.20
2019-04-14T07:27:07.853Z,87.80
2019-04-14T07:29:59.308Z,87.40
2019-04-14T07:33:01.363Z,86.70
2019-04-14T07:36:00.848Z,86.20
2019-04-14T07:38:35.329Z,86.20
2019-04-14T07:41:21.271Z,85.90
2019-04-14T07:43:57.247Z,85.50
2019-04-14T07:46:33.536Z,85.20
2019-04-14T07:49:07.915Z,85.00
2019-04-14T07:52:07.502Z,85.00
2019-04-14T07:54:50.284Z,84.70
2019-04-14T07:57:55.511Z,83.80
2019-04-14T08:00:31.265Z,84.30
2019-04-14T08:03:03.974Z,83.20
2019-04-14T08:05:34.845Z,82.70
2019-04-14T08:08:02.399Z,82.20
2019-04-14T08:10:34.076Z,82.30
2019-04-14T08:13:01.739Z,82.00
2019-04-14T08:15:29.539Z,81.80
2019-04-14T08:17:57.042Z,81.40
2019-04-14T08:20:27.833Z,81.00
2019-04-14T08:23:08.241Z,80.50
2019-04-14T08:25:36.046Z,79.60
2019-04-14T08:28:06.275Z,79.20
2019-04-14T08:30:34.149Z,79.10
2019-04-14T08:33:01.762Z,79.10
2019-04-14T08:35:29.352Z,78.80
2019-04-14T08:37:57.182Z,78.10
2019-04-14T08:40:25.004Z,77.80
2019-04-14T08:43:18.142Z,77.40
2019-04-14T08:45:53.324Z,77.50
2019-04-14T08:48:44.135Z,77.20
2019-04-14T08:51:46.394Z,77.40
2019-04-14T08:54:45.690Z,77.10
2019-04-14T08:57:40.494Z,76.50
2019-04-14T09:00:15.222Z,75.70
2019-04-14T09:03:02.828Z,75.30
2019-04-14T09:05:49.881Z,75.00
2019-04-14T09:08:43.087Z,75.00
2019-04-14T09:11:11.122Z,74.80
2019-04-14T09:13:38.822Z,74.50
2019-04-14T09:16:06.755Z,74.10
2019-04-14T09:18:34.252Z,74.10
2019-04-14T09:21:02.024Z,74.40
2019-04-14T09:23:30.017Z,72.90
2019-04-14T09:25:57.780Z,71.80
2019-04-14T09:28:25.577Z,71.50
2019-04-14T09:30:53.258Z,71.60
2019-04-14T09:33:20.894Z,71.20
2019-04-14T09:35:50.433Z,70.70
2019-04-14T09:38:19.036Z,70.30
2019-04-14T09:40:46.769Z,69.50
2019-04-14T09:43:15.412Z,69.70
2019-04-14T09:45:43.262Z,70.10
2019-04-14T09:48:10.998Z,67.80
2019-04-14T09:50:38.606Z,67.40
2019-04-14T09:53:06.209Z,67.20
2019-04-14T09:55:54.593Z,67.60
2019-04-14T09:58:22.164Z,68.10
2019-04-14T10:00:49.704Z,68.10
2019-04-14T10:03:17.454Z,67.70
2019-04-14T10:05:45.357Z,66.80
2019-04-14T10:08:13.270Z,66.70
2019-04-14T10:10:41.039Z,66.70
2019-04-14T10:13:10.559Z,65.90
2019-04-14T10:15:38.234Z,65.50
2019-04-14T10:18:05.666Z,65.90
2019-04-14T10:20:33.411Z,66.00
2019-04-14T10:23:01.452Z,66.00
2019-04-14T10:25:28.995Z,66.20
2019-04-14T10:27:56.732Z,65.70
2019-04-14T10:30:24.417Z,65.50
2019-04-14T10:32:51.987Z,64.50
2019-04-14T10:35:19.592Z,64.30
2019-04-14T10:37:47.121Z,64.50
2019-04-14T10:40:14.811Z,63.60
2019-04-14T10:42:42.435Z,63.90
2019-04-14T10:45:09.989Z,63.60
2019-04-14T10:47:37.982Z,62.80
2019-04-14T10:50:06.632Z,62.20
2019-04-14T10:52:34.532Z,62.10
2019-04-14T10:55:03.522Z,62.00
2019-04-14T10:57:31.074Z,61.70
2019-04-14T10:59:58.841Z,61.80
2019-04-14T11:02:26.548Z,61.70
2019-04-14T11:04:54.090Z,61.50
2019-04-14T11:07:27.562Z,61.60
2019-04-14T11:09:55.518Z,61.70
2019-04-14T11:12:23.301Z,61.80
2019-04-14T11:14:51.154Z,61.60
2019-04-14T11:17:18.810Z,61.40
2019-04-14T11:19:46.421Z,61.20
2019-04-14T11:22:14.114Z,61.00
2019-04-14T11:24:41.644Z,61.10
2019-04-14T11:27:09.183Z,60.70
2019-04-14T11:29:36.745Z,59.70
2019-04-14T11:32:41.842Z,59.10
2019-04-14T11:35:35.180Z,58.60
2019-04-14T11:38:13.545Z,58.60
2019-04-14T11:40:44.341Z,59.00
2019-04-14T11:43:12.071Z,59.10
2019-04-14T11:45:39.566Z,59.20
2019-04-14T11:48:08.200Z,59.60
2019-04-14T11:50:35.810Z,59.80
2019-04-14T11:53:03.430Z,59.70
2019-04-14T11:55:31.067Z,59.90
2019-04-14T11:57:59.396Z,58.90
2019-04-14T12:00:46.789Z,58.00
2019-04-14T12:03:28.330Z,57.80
2019-04-14T12:06:08.041Z,57.70
2019-04-14T12:08:48.767Z,57.70
2019-04-14T12:11:16.720Z,57.50
2019-04-14T12:13:44.704Z,57.50
2019-04-14T12:16:12.240Z,57.30
2019-04-14T12:18:39.820Z,57.20
2019-04-14T12:21:07.252Z,57.20
2019-04-14T12:23:34.837Z,57.30
2019-04-14T12:26:05.527Z,57.30
2019-04-14T12:28:33.884Z,57.50
2019-04-14T12:31:02.050Z,57.60
2019-04-14T12:33:29.659Z,57.20
2019-04-14T12:35:57.224Z,57.30
2019-04-14T12:38:24.822Z,57.70
2019-04-14T12:40:52.484Z,57.70
2019-04-14T12:43:59.817Z,57.90
2019-04-14T12:46:53.970Z,57.50
2019-04-14T12:49:38.403Z,57.00
2019-04-14T12:52:21.322Z,57.00
2019-04-14T12:54:45.415Z,57.20
2019-04-14T12:57:13.818Z,56.90
2019-04-14T12:59:41.439Z,56.90
2019-04-14T13:02:33.475Z,57.10
2019-04-14T13:05:01.203Z,57.40
2019-04-14T13:07:29.898Z,57.70
2019-04-14T13:09:57.487Z,57.90
2019-04-14T13:12:24.967Z,58.20
2019-04-14T13:14:55.127Z,58.30
2019-04-14T13:17:23.193Z,58.40
2019-04-14T13:19:50.984Z,58.60
2019-04-14T13:22:18.730Z,58.60
2019-04-14T13:24:46.361Z,58.70
2019-04-14T13:27:14.049Z,59.00
2019-04-14T13:29:41.687Z,59.10
2019-04-14T13:32:09.334Z,59.20
2019-04-14T13:34:37.042Z,59.30
2019-04-14T13:37:04.594Z,59.30
2019-04-14T13:39:32.351Z,59.50
2019-04-14T13:42:00.227Z,59.60
2019-04-14T13:44:28.250Z,59.90
2019-04-14T13:46:55.820Z,60.00
2019-04-14T13:49:23.559Z,60.20
2019-04-14T13:52:10.543Z,60.40
2019-04-14T13:54:39.894Z,60.70
2019-04-14T13:57:07.457Z,61.90
2019-04-14T13:59:35.137Z,62.10
2019-04-14T14:02:02.832Z,61.40
2019-04-14T14:04:30.463Z,61.30
2019-04-14T14:06:58.098Z,62.60
2019-04-14T14:09:25.744Z,62.90
2019-04-14T14:12:27.636Z,63.00
2019-04-14T14:15:01.378Z,63.50
2019-04-14T14:17:39.894Z,63.20
2019-04-14T14:20:30.927Z,63.50
2019-04-14T14:23:33.203Z,63.70
2019-04-14T14:26:04.365Z,64.00
2019-04-14T14:28:38.474Z,64.30
2019-04-14T14:31:05.393Z,64.50
2019-04-14T14:33:32.984Z,64.70
2019-04-14T14:36:01.228Z,64.90
2019-04-14T14:38:28.824Z,65.30
2019-04-14T14:40:58.088Z,65.30
2019-04-14T14:43:25.658Z,65.60
2019-04-14T14:46:11.475Z,65.60
2019-04-14T14:48:50.171Z,65.90
2019-04-14T14:51:40.090Z,66.00
2019-04-14T14:54:08.038Z,66.30
2019-04-14T14:56:35.574Z,66.50
2019-04-14T14:59:03.798Z,66.80
2019-04-14T15:01:31.309Z,67.30
2019-04-14T15:03:59.087Z,68.50
2019-04-14T15:06:26.582Z,68.60
2019-04-14T15:08:54.209Z,67.90
2019-04-14T15:11:22.858Z,69.20
2019-04-14T15:13:50.373Z,69.50
2019-04-14T15:16:18.424Z,69.90
2019-04-14T15:18:46.026Z,70.30
2019-04-14T15:21:13.597Z,70.70
2019-04-14T15:23:41.412Z,71.00
2019-04-14T15:26:09.309Z,71.40
2019-04-14T15:28:36.808Z,71.70
2019-04-14T15:31:04.475Z,72.70
2019-04-14T15:33:32.021Z,72.40
2019-04-14T15:35:59.590Z,72.80
2019-04-14T15:38:27.115Z,73.10
2019-04-14T15:40:54.726Z,74.00
2019-04-14T15:43:23.197Z,73.60
2019-04-14T15:45:50.909Z,73.80
2019-04-14T15:48:20.185Z,74.00
2019-04-14T15:50:48.115Z,74.10
2019-04-14T15:53:16.272Z,74.30
2019-04-14T15:55:44.384Z,74.40
2019-04-14T15:58:30.548Z,74.80
2019-04-14T16:01:16.683Z,75.10
2019-04-14T16:04:07.641Z,75.30
2019-04-14T16:06:57.045Z,76.20
2019-04-14T16:09:44.044Z,76.40
2019-04-14T16:12:24.681Z,78.00
2019-04-14T16:15:20.602Z,77.70
2019-04-14T16:18:03.034Z,77.80
2019-04-14T16:20:36.714Z,77.80
2019-04-14T16:23:04.658Z,78.00
2019-04-14T16:26:01.615Z,78.10
2019-04-14T16:28:53.286Z,78.20
2019-04-14T16:31:52.365Z,78.50
2019-04-14T16:34:23.047Z,78.60
2019-04-14T16:36:51.154Z,78.90
2019-04-14T16:39:18.832Z,79.00
2019-04-14T16:41:46.906Z,79.30
2019-04-14T16:44:14.771Z,79.60
2019-04-14T16:46:42.392Z,79.80
2019-04-14T16:49:11.933Z,80.30
2019-04-14T16:51:47.238Z,80.40
2019-04-14T16:54:22.940Z,80.90
2019-04-14T16:57:10.097Z,81.10
2019-04-14T16:59:38.137Z,81.40
2019-04-14T17:02:11.000Z,81.80
2019-04-14T17:04:35.491Z,81.90
2019-04-14T17:07:03.332Z,82.30
2019-04-14T17:09:31.157Z,82.60
2019-04-14T17:11:59.439Z,82.90
2019-04-14T17:14:35.982Z,82.90
2019-04-14T17:17:23.324Z,83.20
2019-04-14T17:20:09.370Z,83.50
2019-04-14T17:22:46.123Z,83.70
2019-04-14T17:25:21.138Z,84.10
2019-04-14T17:27:56.801Z,85.00
2019-04-14T17:30:44.567Z,85.30
2019-04-14T17:33:25.725Z,85.50
2019-04-14T17:36:12.787Z,85.90
2019-04-14T17:38:56.677Z,86.40
2019-04-14T17:41:43.781Z,86.50
2019-04-14T17:44:25.369Z,86.80
2019-04-14T17:47:12.483Z,87.10
2019-04-14T17:49:55.766Z,87.30
2019-04-14T17:52:35.589Z,87.60
2019-04-14T17:55:29.631Z,87.90
2019-04-14T17:58:06.025Z,88.10
2019-04-14T18:00:50.775Z,88.40
2019-04-14T18:03:53.581Z,88.60
2019-04-14T18:06:24.854Z,89.00
2019-04-14T18:09:04.385Z,89.20
2019-04-14T18:11:58.971Z,89.40
2019-04-14T18:14:43.171Z,89.70
2019-04-14T18:17:45.582Z,90.00
2019-04-14T18:20:19.037Z,90.00
2019-04-14T18:22:46.775Z,90.10
2019-04-14T18:25:33.944Z,90.20
2019-04-14T18:28:20.003Z,90.30
2019-04-14T18:30:53.078Z,90.40
2019-04-14T18:33:27.619Z,90.50
2019-04-14T18:35:59.316Z,90.60
2019-04-14T18:38:53.471Z,90.80
2019-04-14T18:41:43.737Z,90.90
2019-04-14T18:44:31.018Z,91.10
2019-04-14T18:47:18.583Z,91.20
2019-04-14T18:50:11.409Z,91.40
2019-04-14T18:53:00.582Z,93.20
2019-04-14T18:55:56.838Z,93.00
2019-04-14T18:58:34.509Z,92.90
2019-04-14T19:01:06.245Z,92.90
2019-04-14T19:03:33.937Z,93.00
2019-04-14T19:06:01.526Z,93.10
2019-04-14T19:08:29.226Z,93.20
2019-04-14T19:11:22.105Z,93.20
2019-04-14T19:13:51.563Z,93.30
2019-04-14T19:16:25.104Z,93.30
2019-04-14T19:18:55.557Z,93.40
2019-04-14T19:21:26.117Z,93.50
2019-04-14T19:23:53.684Z,93.50
2019-04-14T19:26:21.188Z,93.60
2019-04-14T19:28:48.727Z,93.70
2019-04-14T19:31:16.341Z,93.80
2019-04-14T19:33:43.764Z,93.80
2019-04-14T19:36:11.579Z,93.90
2019-04-14T19:38:40.067Z,94.00
2019-04-14T19:41:07.805Z,94.00
2019-04-14T19:43:35.321Z,94.40
2019-04-14T19:46:02.989Z,94.10
2019-04-14T19:48:30.622Z,94.30
2019-04-14T19:50:58.310Z,94.30
2019-04-14T19:53:25.917Z,94.30
2019-04-14T19:55:53.442Z,94.40
2019-04-14T19:58:20.972Z,94.50
2019-04-14T20:00:48.615Z,94.60
2019-04-14T20:03:16.210Z,95.10
2019-04-14T20:05:43.810Z,94.80
2019-04-14T20:08:11.534Z,94.90
2019-04-14T20:10:39.306Z,95.00
2019-04-14T20:13:07.222Z,95.00
2019-04-14T20:15:55.333Z,95.10
2019-04-14T20:18:43.490Z,95.20
2019-04-14T20:21:39.983Z,95.20
2019-04-14T20:24:15.055Z,95.20
2019-04-14T20:26:58.817Z,95.30
2019-04-14T20:29:33.349Z,95.40
2019-04-14T20:32:04.800Z,96.80
2019-04-14T20:34:33.355Z,96.50
2019-04-14T20:37:02.440Z,97.30
2019-04-14T20:39:31.912Z,97.20
2019-04-14T20:42:02.634Z,96.80
2019-04-14T20:44:30.088Z,96.70
2019-04-14T20:46:57.614Z,96.70
2019-04-14T20:49:26.027Z,96.60
2019-04-14T20:51:53.537Z,96.60
2019-04-14T20:54:24.334Z,96.60
2019-04-14T20:56:52.131Z,96.60
2019-04-14T20:59:19.824Z,96.50
2019-04-14T21:01:57.134Z,96.50
2019-04-14T21:04:43.390Z,96.50
2019-04-14T21:07:27.700Z,96.50
2019-04-14T21:10:14.925Z,96.40
2019-04-14T21:13:13.989Z,96.40
2019-04-14T21:16:12.885Z,96.40
2019-04-14T21:18:52.127Z,96.20
2019-04-14T21:21:26.751Z,96.30
2019-04-14T21:24:23.093Z,96.50
2019-04-14T21:27:03.075Z,96.20
2019-04-14T21:29:44.530Z,96.10
2019-04-14T21:32:22.619Z,96.20
2019-04-14T21:35:19.654Z,96.30
2019-04-14T21:38:19.094Z,96.30
2019-04-14T21:40:52.866Z,96.20
2019-04-14T21:43:20.691Z,96.20
2019-04-14T21:45:48.212Z,96.20
2019-04-14T21:48:15.866Z,96.30
2019-04-14T21:50:43.434Z,96.30
2019-04-14T21:53:11.187Z,96.20
2019-04-14T21:55:38.810Z,96.20
2019-04-14T21:58:24.861Z,96.20
2019-04-14T22:01:49.006Z,96.20
2019-04-14T22:04:35.647Z,96.20
2019-04-14T22:07:31.814Z,96.10
2019-04-14T22:10:05.939Z,96.10
2019-04-14T22:12:34.113Z,96.10
2019-04-14T22:15:03.199Z,96.20
2019-04-14T22:17:30.938Z,96.40
2019-04-14T22:19:58.559Z,96.40
2019-04-14T22:22:26.132Z,96.30
2019-04-14T22:24:53.719Z,96.30
2019-04-14T22:27:22.434Z,96.30
2019-04-14T22:29:50.100Z,96.30
2019-04-14T22:32:17.657Z,96.30
2019-04-14T22:34:46.458Z,96.30
2019-04-14T22:37:14.019Z,96.30
2019-04-14T22:39:41.759Z,96.30
2019-04-14T22:42:09.409Z,96.60
2019-04-14T22:44:38.190Z,96.30
2019-04-14T22:47:05.601Z,96.30
2019-04-14T22:49:33.319Z,96.30
2019-04-14T22:52:01.001Z,96.30
2019-04-14T22:54:28.578Z,96.30
2019-04-14T22:56:56.147Z,96.30
2019-04-14T22:59:25.667Z,96.30
2019-04-14T23:02:00.877Z,96.30
2019-04-14T23:04:57.042Z,96.20
2019-04-14T23:07:53.089Z,96.30
2019-04-14T23:10:49.254Z,96.20
2019-04-14T23:13:29.320Z,96.20
2019-04-14T23:16:01.595Z,96.20
2019-04-14T23:18:35.701Z,96.30
2019-04-14T23:21:27.945Z,96.20
2019-04-14T23:24:30.073Z,96.20
2019-04-14T23:26:57.627Z,96.20
2019-04-14T23:29:25.203Z,96.10
2019-04-14T23:31:53.859Z,96.10
2019-04-14T23:34:21.501Z,96.10
2019-04-14T23:36:49.179Z,96.10
2019-04-14T23:39:17.037Z,96.10
2019-04-14T23:41:44.569Z,96.20
2019-04-14T23:44:12.135Z,96.20
2019-04-14T23:46:39.798Z,96.10
2019-04-14T23:49:07.516Z,96.20
2019-04-14T23:51:35.106Z,96.10
2019-04-14T23:54:02.867Z,96.10
2019-04-14T23:56:30.462Z,96.10
2019-04-14T23:58:57.973Z,96.10
