createdAt,value
2023-05-06T00:00:22.332Z,16.12
2023-05-06T00:02:49.394Z,16.09
2023-05-06T00:05:18.445Z,16.04
2023-05-06T00:07:46.264Z,15.99
2023-05-06T00:10:13.408Z,15.94
2023-05-06T00:12:40.407Z,15.89
2023-05-06T00:15:08.161Z,15.85
2023-05-06T00:17:35.549Z,15.80
2023-05-06T00:20:03.727Z,15.79
2023-05-06T00:22:30.943Z,15.76
2023-05-06T00:24:57.896Z,15.71
2023-05-06T00:27:24.915Z,15.69
2023-05-06T00:29:52.065Z,15.65
2023-05-06T00:32:19.039Z,15.63
2023-05-06T00:34:46.061Z,15.59
2023-05-06T00:37:13.118Z,15.55
2023-05-06T00:39:40.284Z,15.50
2023-05-06T00:42:07.650Z,15.47
2023-05-06T00:44:34.604Z,15.42
2023-05-06T00:47:02.081Z,15.38
2023-05-06T00:49:30.546Z,15.34
2023-05-06T00:51:58.929Z,15.30
2023-05-06T00:54:27.108Z,15.25
2023-05-06T00:56:54.441Z,15.19
2023-05-06T00:59:23.087Z,15.15
2023-05-06T01:01:52.119Z,15.11
2023-05-06T01:04:19.774Z,15.08
2023-05-06T01:07:08.269Z,15.01
2023-05-06T01:10:00.197Z,14.96
2023-05-06T01:12:42.307Z,14.90
2023-05-06T01:15:23.400Z,14.88
2023-05-06T01:17:53.656Z,14.83
2023-05-06T01:20:22.533Z,14.82
2023-05-06T01:22:50.554Z,14.81
2023-05-06T01:25:22.138Z,14.78
2023-05-06T01:27:50.610Z,14.74
2023-05-06T01:30:20.427Z,14.70
2023-05-06T01:33:14.002Z,14.67
2023-05-06T01:36:08.111Z,14.62
2023-05-06T01:38:52.659Z,14.59
2023-05-06T01:41:22.711Z,14.55
2023-05-06T01:43:52.706Z,14.52
2023-05-06T01:46:22.405Z,14.52
2023-05-06T01:48:56.760Z,14.51
2023-05-06T01:51:24.119Z,14.48
2023-05-06T01:53:51.118Z,14.46
2023-05-06T01:56:18.144Z,14.45
2023-05-06T01:58:45.087Z,14.40
2023-05-06T02:01:12.050Z,14.39
2023-05-06T02:03:40.381Z,14.36
2023-05-06T02:06:07.736Z,14.32
2023-05-06T02:08:40.962Z,14.29
2023-05-06T02:11:10.475Z,14.27
2023-05-06T02:13:38.033Z,14.24
2023-05-06T02:16:07.182Z,14.22
2023-05-06T02:18:34.992Z,14.19
2023-05-06T02:21:03.134Z,14.18
2023-05-06T02:23:30.596Z,14.15
2023-05-06T02:25:58.943Z,14.11
2023-05-06T02:28:25.962Z,14.09
2023-05-06T02:30:59.090Z,14.07
2023-05-06T02:33:26.233Z,14.03
2023-05-06T02:35:53.348Z,14.01
2023-05-06T02:38:21.402Z,14.00
2023-05-06T02:40:48.582Z,13.98
2023-05-06T02:43:15.667Z,13.97
2023-05-06T02:45:42.681Z,13.94
2023-05-06T02:48:09.720Z,13.94
2023-05-06T02:50:37.059Z,13.92
2023-05-06T02:53:04.067Z,13.91
2023-05-06T02:55:31.236Z,13.90
2023-05-06T02:57:58.173Z,13.91
2023-05-06T03:00:25.278Z,13.87
2023-05-06T03:02:52.341Z,13.88
2023-05-06T03:05:19.511Z,13.84
2023-05-06T03:07:47.042Z,13.83
2023-05-06T03:10:14.854Z,13.81
2023-05-06T03:12:42.388Z,13.79
2023-05-06T03:15:10.361Z,13.78
2023-05-06T03:17:38.501Z,13.76
2023-05-06T03:20:08.678Z,13.74
2023-05-06T03:22:38.113Z,13.73
2023-05-06T03:25:05.982Z,13.73
2023-05-06T03:27:34.662Z,13.70
2023-05-06T03:30:08.744Z,13.69
2023-05-06T03:32:38.649Z,13.68
2023-05-06T03:35:11.575Z,13.68
2023-05-06T03:37:40.804Z,13.66
2023-05-06T03:40:08.960Z,13.66
2023-05-06T03:42:36.336Z,13.66
2023-05-06T03:45:06.469Z,13.65
2023-05-06T03:47:34.127Z,13.64
2023-05-06T03:50:02.889Z,13.63
2023-05-06T03:52:32.138Z,13.64
2023-05-06T03:55:00.192Z,13.63
2023-05-06T03:57:29.621Z,13.64
2023-05-06T03:59:57.059Z,13.63
2023-05-06T04:02:25.845Z,13.63
2023-05-06T04:04:53.205Z,13.60
2023-05-06T04:07:20.253Z,13.60
2023-05-06T04:09:47.219Z,13.57
2023-05-06T04:12:14.538Z,13.59
2023-05-06T04:14:41.564Z,13.58
2023-05-06T04:17:09.751Z,13.59
2023-05-06T04:19:38.098Z,13.63
2023-05-06T04:22:05.154Z,13.67
2023-05-06T04:24:32.205Z,13.72
2023-05-06T04:26:59.935Z,13.76
2023-05-06T04:29:28.010Z,13.82
2023-05-06T04:32:00.692Z,13.88
2023-05-06T04:34:30.914Z,13.97
2023-05-06T04:37:01.221Z,14.06
2023-05-06T04:39:42.536Z,14.20
2023-05-06T04:42:09.518Z,14.35
2023-05-06T04:44:43.746Z,14.51
2023-05-06T04:47:12.061Z,14.69
2023-05-06T04:49:41.969Z,14.88
2023-05-06T04:52:09.374Z,15.03
2023-05-06T04:54:36.651Z,15.26
2023-05-06T04:57:04.808Z,15.47
2023-05-06T04:59:33.075Z,15.70
2023-05-06T05:02:02.105Z,15.94
2023-05-06T05:04:29.204Z,16.17
2023-05-06T05:06:56.267Z,16.40
2023-05-06T05:09:23.315Z,16.65
2023-05-06T05:11:51.087Z,16.89
2023-05-06T05:14:18.919Z,17.15
2023-05-06T05:16:46.718Z,17.36
2023-05-06T05:19:14.316Z,17.52
2023-05-06T05:21:42.068Z,17.67
2023-05-06T05:24:10.981Z,17.76
2023-05-06T05:26:38.242Z,17.85
2023-05-06T05:29:06.453Z,17.98
2023-05-06T05:31:33.680Z,18.12
2023-05-06T05:34:01.515Z,18.30
2023-05-06T05:36:28.950Z,18.52
2023-05-06T05:38:58.282Z,18.72
2023-05-06T05:41:27.112Z,18.92
2023-05-06T05:43:55.427Z,19.13
2023-05-06T05:46:22.773Z,19.36
2023-05-06T05:48:50.932Z,19.60
2023-05-06T05:51:20.694Z,19.85
2023-05-06T05:53:47.704Z,20.11
2023-05-06T05:56:15.792Z,20.40
2023-05-06T05:58:42.788Z,20.66
2023-05-06T06:01:09.790Z,20.90
2023-05-06T06:03:37.709Z,21.14
2023-05-06T06:06:06.145Z,21.38
2023-05-06T06:08:33.921Z,21.63
2023-05-06T06:11:05.741Z,21.86
2023-05-06T06:13:38.026Z,22.12
2023-05-06T06:16:06.243Z,22.36
2023-05-06T06:18:33.998Z,22.57
2023-05-06T06:21:01.079Z,22.82
2023-05-06T06:23:28.221Z,23.06
2023-05-06T06:25:55.320Z,23.33
2023-05-06T06:28:23.329Z,23.62
2023-05-06T06:30:50.459Z,23.87
2023-05-06T06:33:17.842Z,24.13
2023-05-06T06:35:44.847Z,24.39
2023-05-06T06:38:11.813Z,24.62
2023-05-06T06:40:39.103Z,24.88
2023-05-06T06:43:06.085Z,25.10
2023-05-06T06:45:54.831Z,25.35
2023-05-06T06:48:21.870Z,25.58
2023-05-06T06:50:48.843Z,25.82
2023-05-06T06:53:16.138Z,26.18
2023-05-06T06:55:47.044Z,26.41
2023-05-06T06:58:14.162Z,26.63
2023-05-06T07:00:41.159Z,26.86
2023-05-06T07:03:08.148Z,27.10
2023-05-06T07:05:35.108Z,27.26
2023-05-06T07:08:02.072Z,27.48
2023-05-06T07:10:29.092Z,27.80
2023-05-06T07:12:56.142Z,28.20
2023-05-06T07:15:23.329Z,28.64
2023-05-06T07:17:50.467Z,29.07
2023-05-06T07:20:17.533Z,29.56
2023-05-06T07:22:45.835Z,30.13
2023-05-06T07:25:13.066Z,30.80
2023-05-06T07:27:40.268Z,31.57
2023-05-06T07:30:08.274Z,32.22
2023-05-06T07:32:35.811Z,32.67
2023-05-06T07:35:03.713Z,33.20
2023-05-06T07:37:30.878Z,33.74
2023-05-06T07:39:58.241Z,34.33
2023-05-06T07:42:25.412Z,34.95
2023-05-06T07:44:52.466Z,35.49
2023-05-06T07:47:32.379Z,36.05
2023-05-06T07:50:00.245Z,36.56
2023-05-06T07:52:27.691Z,37.14
2023-05-06T07:54:54.831Z,37.65
2023-05-06T07:57:21.858Z,38.14
2023-05-06T07:59:51.263Z,38.19
2023-05-06T08:02:18.723Z,38.10
2023-05-06T08:04:46.435Z,38.26
2023-05-06T08:07:14.757Z,38.85
2023-05-06T08:09:41.745Z,39.64
2023-05-06T08:12:09.990Z,40.45
2023-05-06T08:14:37.025Z,41.25
2023-05-06T08:17:04.287Z,41.85
2023-05-06T08:19:31.356Z,41.97
2023-05-06T08:21:58.367Z,41.95
2023-05-06T08:24:25.590Z,41.89
2023-05-06T08:26:52.557Z,42.10
2023-05-06T08:29:19.707Z,42.55
2023-05-06T08:31:47.407Z,43.11
2023-05-06T08:34:14.502Z,43.62
2023-05-06T08:36:41.462Z,44.09
2023-05-06T08:39:08.411Z,44.43
2023-05-06T08:41:38.308Z,44.48
2023-05-06T08:44:07.423Z,44.47
2023-05-06T08:46:34.766Z,44.82
2023-05-06T08:49:02.409Z,45.26
2023-05-06T08:51:31.720Z,45.59
2023-05-06T08:54:02.442Z,45.89
2023-05-06T08:56:33.476Z,45.66
2023-05-06T08:59:01.196Z,44.78
2023-05-06T09:01:28.813Z,43.65
2023-05-06T09:03:58.089Z,42.63
2023-05-06T09:06:25.350Z,41.74
2023-05-06T09:08:52.536Z,41.00
2023-05-06T09:11:24.830Z,40.28
2023-05-06T09:14:08.229Z,39.59
2023-05-06T09:16:35.203Z,38.71
2023-05-06T09:19:02.359Z,37.75
2023-05-06T09:21:42.905Z,36.86
2023-05-06T09:24:12.401Z,36.27
2023-05-06T09:26:42.117Z,35.79
2023-05-06T09:29:09.478Z,35.27
2023-05-06T09:31:47.205Z,34.82
2023-05-06T09:34:15.887Z,34.71
2023-05-06T09:36:42.883Z,34.40
2023-05-06T09:39:10.381Z,34.01
2023-05-06T09:41:37.463Z,33.70
2023-05-06T09:44:04.874Z,33.43
2023-05-06T09:46:32.806Z,33.31
2023-05-06T09:49:00.437Z,33.23
2023-05-06T09:51:28.490Z,33.46
2023-05-06T09:53:57.779Z,33.64
2023-05-06T09:56:26.199Z,33.46
2023-05-06T09:58:55.622Z,33.26
2023-05-06T10:01:35.518Z,33.20
2023-05-06T10:04:08.948Z,33.25
2023-05-06T10:06:40.172Z,33.46
2023-05-06T10:09:11.353Z,33.41
2023-05-06T10:11:39.883Z,33.14
2023-05-06T10:14:07.773Z,32.76
2023-05-06T10:16:36.977Z,32.51
2023-05-06T10:19:07.324Z,32.33
2023-05-06T10:21:40.531Z,31.93
2023-05-06T10:24:13.333Z,31.56
2023-05-06T10:26:42.531Z,31.11
2023-05-06T10:29:11.222Z,30.58
2023-05-06T10:31:50.941Z,30.03
2023-05-06T10:34:21.829Z,29.51
2023-05-06T10:36:57.318Z,29.06
2023-05-06T10:39:25.371Z,28.69
2023-05-06T10:41:52.533Z,28.34
2023-05-06T10:44:57.522Z,27.99
2023-05-06T10:47:24.956Z,27.83
2023-05-06T10:50:22.951Z,28.35
2023-05-06T10:52:56.757Z,28.98
2023-05-06T10:55:35.179Z,30.02
2023-05-06T10:58:11.055Z,31.46
2023-05-06T11:00:38.109Z,32.64
2023-05-06T11:03:18.683Z,33.59
2023-05-06T11:05:51.609Z,34.37
2023-05-06T11:08:27.077Z,35.01
2023-05-06T11:10:54.622Z,34.98
2023-05-06T11:13:34.383Z,34.83
2023-05-06T11:16:02.463Z,34.38
2023-05-06T11:18:30.853Z,33.53
2023-05-06T11:21:00.315Z,32.63
2023-05-06T11:23:42.633Z,31.64
2023-05-06T11:26:11.504Z,30.84
2023-05-06T11:28:40.337Z,30.08
2023-05-06T11:31:09.246Z,29.46
2023-05-06T11:33:38.041Z,28.92
2023-05-06T11:36:06.542Z,28.47
2023-05-06T11:38:42.276Z,28.05
2023-05-06T11:41:09.261Z,27.72
2023-05-06T11:43:36.226Z,27.43
2023-05-06T11:46:03.442Z,27.16
2023-05-06T11:48:30.898Z,26.95
2023-05-06T11:50:58.109Z,26.77
2023-05-06T11:53:25.368Z,26.57
2023-05-06T11:55:53.838Z,26.37
2023-05-06T11:58:26.985Z,26.12
2023-05-06T12:00:55.945Z,25.86
2023-05-06T12:03:25.271Z,25.60
2023-05-06T12:05:53.008Z,25.39
2023-05-06T12:08:29.156Z,25.16
2023-05-06T12:11:02.264Z,24.95
2023-05-06T12:13:30.155Z,24.75
2023-05-06T12:15:59.868Z,24.52
2023-05-06T12:18:28.035Z,24.34
2023-05-06T12:20:56.937Z,24.17
2023-05-06T12:23:24.109Z,24.02
2023-05-06T12:26:06.115Z,23.88
2023-05-06T12:28:36.385Z,23.73
2023-05-06T12:31:20.227Z,23.57
2023-05-06T12:33:49.911Z,23.37
2023-05-06T12:36:18.798Z,23.03
2023-05-06T12:38:54.172Z,22.54
2023-05-06T12:41:22.959Z,22.11
2023-05-06T12:43:52.325Z,21.74
2023-05-06T12:46:19.455Z,21.41
2023-05-06T12:49:01.090Z,21.09
2023-05-06T12:51:30.884Z,20.80
2023-05-06T12:53:58.130Z,21.21
2023-05-06T12:56:25.269Z,20.92
2023-05-06T12:59:04.193Z,20.66
2023-05-06T13:01:31.566Z,20.51
2023-05-06T13:03:58.822Z,20.50
2023-05-06T13:06:25.896Z,20.54
2023-05-06T13:08:53.012Z,20.64
2023-05-06T13:11:22.030Z,20.77
2023-05-06T13:13:49.009Z,20.91
2023-05-06T13:16:16.322Z,21.08
2023-05-06T13:18:43.315Z,21.30
2023-05-06T13:21:10.329Z,21.47
2023-05-06T13:23:38.084Z,21.60
2023-05-06T13:26:06.035Z,21.72
2023-05-06T13:28:35.311Z,21.83
2023-05-06T13:31:02.961Z,21.91
2023-05-06T13:33:30.132Z,21.96
2023-05-06T13:35:57.619Z,22.03
2023-05-06T13:38:24.665Z,22.04
2023-05-06T13:40:53.605Z,22.07
2023-05-06T13:43:21.692Z,22.15
2023-05-06T13:45:48.657Z,22.19
2023-05-06T13:48:15.729Z,22.14
2023-05-06T13:50:46.758Z,22.16
2023-05-06T13:53:14.533Z,22.23
2023-05-06T13:55:42.970Z,22.29
2023-05-06T13:58:10.949Z,22.37
2023-05-06T14:00:38.015Z,22.47
2023-05-06T14:03:05.082Z,22.58
2023-05-06T14:05:32.804Z,22.71
2023-05-06T14:07:59.908Z,22.82
2023-05-06T14:10:27.105Z,22.93
2023-05-06T14:12:54.160Z,23.00
2023-05-06T14:15:21.825Z,23.02
2023-05-06T14:17:48.998Z,23.03
2023-05-06T14:20:16.113Z,23.04
2023-05-06T14:22:44.456Z,23.03
2023-05-06T14:25:12.004Z,22.97
2023-05-06T14:27:39.368Z,22.94
2023-05-06T14:30:09.284Z,22.90
2023-05-06T14:32:37.314Z,22.82
2023-05-06T14:35:05.032Z,22.79
2023-05-06T14:37:32.052Z,22.78
2023-05-06T14:39:59.016Z,22.82
2023-05-06T14:42:25.948Z,22.87
2023-05-06T14:44:52.888Z,22.87
2023-05-06T14:47:20.038Z,22.90
2023-05-06T14:49:47.128Z,22.93
2023-05-06T14:52:14.164Z,22.94
2023-05-06T14:54:42.376Z,22.97
2023-05-06T14:57:10.729Z,22.96
2023-05-06T14:59:38.638Z,22.92
2023-05-06T15:02:09.245Z,22.88
2023-05-06T15:04:36.928Z,22.77
2023-05-06T15:07:04.335Z,22.69
2023-05-06T15:09:31.459Z,22.62
2023-05-06T15:11:58.542Z,23.04
2023-05-06T15:14:25.800Z,22.93
2023-05-06T15:16:57.137Z,22.81
2023-05-06T15:19:24.716Z,22.73
2023-05-06T15:21:51.720Z,22.69
2023-05-06T15:24:18.722Z,22.67
2023-05-06T15:26:45.887Z,22.69
2023-05-06T15:29:13.063Z,22.69
2023-05-06T15:31:40.847Z,22.69
2023-05-06T15:34:11.011Z,22.70
2023-05-06T15:36:39.779Z,22.66
2023-05-06T15:39:06.818Z,22.63
2023-05-06T15:41:36.108Z,22.63
2023-05-06T15:44:06.202Z,22.60
2023-05-06T15:46:33.889Z,22.50
2023-05-06T15:52:26.556Z,22.41
2023-05-06T15:54:58.842Z,22.30
2023-05-06T15:57:26.351Z,22.18
2023-05-06T15:59:53.284Z,22.10
2023-05-06T16:02:26.080Z,21.99
2023-05-06T16:04:54.556Z,21.90
2023-05-06T16:07:21.791Z,21.82
2023-05-06T16:09:50.280Z,21.74
2023-05-06T16:12:17.213Z,21.64
2023-05-06T16:14:44.367Z,21.54
2023-05-06T16:17:11.311Z,21.47
2023-05-06T16:19:38.325Z,21.44
2023-05-06T16:22:05.257Z,21.37
2023-05-06T16:24:32.206Z,21.31
2023-05-06T16:26:59.189Z,21.27
2023-05-06T16:29:26.102Z,21.21
2023-05-06T16:31:53.324Z,21.16
2023-05-06T16:34:20.638Z,21.14
2023-05-06T16:36:47.725Z,21.14
2023-05-06T16:39:14.632Z,21.13
2023-05-06T16:41:42.681Z,21.12
2023-05-06T16:44:09.609Z,21.12
2023-05-06T16:46:36.596Z,21.08
2023-05-06T16:49:04.506Z,21.04
2023-05-06T16:51:32.134Z,20.99
2023-05-06T16:53:59.063Z,20.99
2023-05-06T16:56:32.948Z,20.98
2023-05-06T16:59:07.362Z,20.95
2023-05-06T17:01:34.420Z,20.89
2023-05-06T17:04:01.436Z,20.87
2023-05-06T17:06:31.176Z,20.84
2023-05-06T17:08:58.927Z,20.79
2023-05-06T17:11:25.876Z,20.75
2023-05-06T17:13:54.226Z,20.72
2023-05-06T17:16:21.681Z,20.69
2023-05-06T17:18:48.774Z,20.68
2023-05-06T17:21:16.367Z,20.66
2023-05-06T17:23:44.144Z,20.62
2023-05-06T17:26:11.214Z,20.58
2023-05-06T17:28:38.143Z,20.55
2023-05-06T17:31:05.356Z,20.55
2023-05-06T17:33:32.331Z,20.54
2023-05-06T17:35:59.412Z,20.54
2023-05-06T17:38:26.370Z,20.56
2023-05-06T17:40:53.279Z,20.59
2023-05-06T17:43:20.203Z,20.61
2023-05-06T17:45:47.248Z,20.63
2023-05-06T17:48:14.329Z,20.63
2023-05-06T17:50:41.235Z,20.57
2023-05-06T17:53:08.196Z,20.53
2023-05-06T17:55:35.217Z,20.50
2023-05-06T17:58:02.126Z,20.49
2023-05-06T18:00:29.079Z,20.48
2023-05-06T18:02:56.170Z,20.48
2023-05-06T18:05:25.531Z,20.47
2023-05-06T18:07:52.953Z,20.46
2023-05-06T18:10:20.008Z,20.43
2023-05-06T18:12:47.205Z,20.41
2023-05-06T18:15:14.553Z,20.40
2023-05-06T18:17:41.786Z,20.37
2023-05-06T18:20:10.136Z,20.36
2023-05-06T18:22:37.113Z,20.36
2023-05-06T18:25:04.575Z,20.34
2023-05-06T18:27:32.433Z,20.33
2023-05-06T18:29:59.565Z,20.29
2023-05-06T18:32:26.684Z,20.27
2023-05-06T18:34:53.980Z,20.25
2023-05-06T18:37:21.119Z,20.23
2023-05-06T18:39:48.303Z,20.21
2023-05-06T18:42:15.420Z,20.17
2023-05-06T18:44:43.072Z,20.15
2023-05-06T18:47:10.036Z,20.14
2023-05-06T18:49:36.978Z,20.10
2023-05-06T18:52:04.584Z,20.08
2023-05-06T18:54:31.515Z,20.06
2023-05-06T18:56:58.667Z,20.02
2023-05-06T18:59:26.080Z,19.96
2023-05-06T19:01:53.098Z,19.90
2023-05-06T19:04:20.220Z,19.84
2023-05-06T19:06:47.689Z,19.95
2023-05-06T19:09:14.646Z,19.87
2023-05-06T19:11:41.629Z,19.77
2023-05-06T19:14:08.683Z,19.67
2023-05-06T19:16:35.707Z,19.59
2023-05-06T19:19:06.857Z,19.54
2023-05-06T19:21:34.953Z,19.47
2023-05-06T19:24:01.956Z,19.40
2023-05-06T19:26:28.917Z,19.36
2023-05-06T19:28:55.845Z,19.30
2023-05-06T19:31:22.829Z,19.25
2023-05-06T19:33:50.074Z,19.21
2023-05-06T19:36:17.082Z,19.16
2023-05-06T19:38:44.047Z,19.12
2023-05-06T19:41:11.061Z,19.07
2023-05-06T19:43:42.861Z,19.03
2023-05-06T19:46:11.541Z,18.99
2023-05-06T19:48:41.386Z,18.94
2023-05-06T19:51:08.696Z,18.90
2023-05-06T19:53:36.586Z,18.86
2023-05-06T19:56:11.387Z,18.83
2023-05-06T19:58:39.331Z,18.78
2023-05-06T20:01:06.470Z,18.76
2023-05-06T20:03:35.258Z,18.73
2023-05-06T20:06:02.795Z,18.70
2023-05-06T20:08:30.915Z,18.69
2023-05-06T20:10:57.916Z,18.68
2023-05-06T20:13:25.026Z,18.66
2023-05-06T20:15:54.874Z,18.64
2023-05-06T20:18:22.694Z,18.61
2023-05-06T20:20:49.697Z,18.58
2023-05-06T20:23:16.686Z,18.56
2023-05-06T20:25:43.906Z,18.54
2023-05-06T20:28:19.151Z,18.49
2023-05-06T20:30:48.154Z,18.47
2023-05-06T20:33:15.474Z,18.45
2023-05-06T20:35:42.598Z,18.42
2023-05-06T20:38:10.929Z,18.39
2023-05-06T20:40:38.053Z,18.36
2023-05-06T20:43:05.027Z,18.34
2023-05-06T20:45:32.044Z,18.31
2023-05-06T20:47:59.113Z,18.30
2023-05-06T20:50:28.462Z,18.29
2023-05-06T20:52:55.787Z,18.30
2023-05-06T20:55:23.697Z,18.30
2023-05-06T20:57:50.834Z,18.29
2023-05-06T21:00:19.202Z,18.30
2023-05-06T21:02:46.288Z,18.29
2023-05-06T21:05:17.432Z,18.29
2023-05-06T21:07:46.915Z,18.30
2023-05-06T21:10:15.600Z,18.32
2023-05-06T21:12:54.825Z,18.31
2023-05-06T21:15:26.269Z,18.30
2023-05-06T21:17:55.015Z,18.30
2023-05-06T21:20:22.078Z,18.29
2023-05-06T21:22:49.001Z,18.27
2023-05-06T21:25:16.107Z,18.26
2023-05-06T21:27:43.276Z,18.24
2023-05-06T21:30:10.813Z,18.23
2023-05-06T21:32:37.868Z,18.21
2023-05-06T21:35:05.649Z,18.20
2023-05-06T21:37:32.742Z,18.20
2023-05-06T21:40:02.610Z,18.22
2023-05-06T21:42:29.917Z,18.23
2023-05-06T21:45:04.968Z,18.24
2023-05-06T21:47:37.858Z,18.25
2023-05-06T21:50:16.651Z,18.24
2023-05-06T21:52:47.211Z,18.22
2023-05-06T21:55:14.413Z,18.21
2023-05-06T21:57:44.662Z,18.19
2023-05-06T22:00:14.459Z,18.17
2023-05-06T22:02:42.100Z,18.15
2023-05-06T22:05:09.543Z,18.13
2023-05-06T22:07:36.917Z,18.11
2023-05-06T22:10:04.954Z,18.10
2023-05-06T22:12:32.466Z,18.06
2023-05-06T22:14:59.443Z,18.05
2023-05-06T22:17:27.250Z,18.06
2023-05-06T22:19:54.449Z,18.07
2023-05-06T22:22:21.978Z,18.05
2023-05-06T22:24:48.973Z,18.05
2023-05-06T22:27:16.475Z,18.05
2023-05-06T22:29:44.135Z,18.05
2023-05-06T22:32:11.423Z,18.04
2023-05-06T22:34:38.419Z,18.08
2023-05-06T22:37:09.757Z,18.09
2023-05-06T22:39:36.921Z,18.08
2023-05-06T22:42:03.901Z,18.06
2023-05-06T22:44:30.972Z,18.06
2023-05-06T22:46:57.882Z,18.03
2023-05-06T22:49:28.779Z,18.02
2023-05-06T22:51:56.997Z,18.03
2023-05-06T22:54:24.545Z,18.03
2023-05-06T22:56:51.699Z,18.02
2023-05-06T22:59:19.217Z,18.01
2023-05-06T23:01:47.750Z,17.98
2023-05-06T23:04:15.231Z,17.95
2023-05-06T23:06:42.328Z,17.90
2023-05-06T23:09:09.417Z,17.87
2023-05-06T23:11:36.414Z,17.88
2023-05-06T23:14:04.539Z,17.87
2023-05-06T23:16:31.508Z,17.89
2023-05-06T23:18:58.497Z,17.89
2023-05-06T23:21:26.426Z,17.90
2023-05-06T23:23:53.844Z,17.87
2023-05-06T23:26:21.181Z,17.83
2023-05-06T23:28:48.239Z,17.80
2023-05-06T23:31:15.866Z,17.79
2023-05-06T23:33:43.097Z,17.77
2023-05-06T23:36:10.460Z,17.75
2023-05-06T23:38:37.497Z,17.74
2023-05-06T23:41:04.811Z,17.71
2023-05-06T23:43:31.812Z,17.70
2023-05-06T23:45:59.061Z,17.64
2023-05-06T23:48:26.094Z,17.61
2023-05-06T23:50:54.511Z,17.57
2023-05-06T23:53:21.677Z,17.53
2023-05-06T23:55:49.997Z,17.49
2023-05-06T23:58:17.002Z,17.47
