createdAt,value
2019-05-29T18:00:39.299Z,87.57
2019-05-29T18:01:39.873Z,87.76
2019-05-29T18:02:51.313Z,88.63
2019-05-29T18:03:42.044Z,87.08
2019-05-29T18:04:42.637Z,87.57
2019-05-29T18:05:43.211Z,87.47
2019-05-29T18:06:43.830Z,87.95
2019-05-29T18:07:44.417Z,87.57
2019-05-29T18:08:44.984Z,88.15
2019-05-29T18:09:45.558Z,88.82
2019-05-29T18:10:46.135Z,87.66
2019-05-29T18:11:47.562Z,87.37
2019-05-29T18:12:48.199Z,87.27
2019-05-29T18:13:48.806Z,86.89
2019-05-29T18:14:49.413Z,86.41
2019-05-29T18:15:50.022Z,86.89
2019-05-29T18:16:50.836Z,86.21
2019-05-29T18:17:51.458Z,86.31
2019-05-29T18:18:52.071Z,86.31
2019-05-29T18:21:03.445Z,85.35
2019-05-29T18:22:04.056Z,85.93
2019-05-29T18:23:04.640Z,85.63
2019-05-29T18:24:05.260Z,85.15
2019-05-29T18:25:05.827Z,85.05
2019-05-29T18:26:06.447Z,85.15
2019-05-29T18:27:07.082Z,84.77
2019-05-29T18:28:07.685Z,84.52
2019-05-29T18:29:08.260Z,84.22
2019-05-29T18:30:08.836Z,83.84
2019-05-29T18:32:25.008Z,84.32
2019-05-29T18:33:26.582Z,84.42
2019-05-29T18:34:27.076Z,84.61
2019-05-29T18:35:27.150Z,84.03
2019-05-29T18:36:27.711Z,84.90
2019-05-29T18:37:28.422Z,84.61
2019-05-29T18:38:47.646Z,84.22
2019-05-29T18:39:48.251Z,84.80
2019-05-29T18:40:48.824Z,84.90
2019-05-29T18:41:49.399Z,84.52
2019-05-29T18:42:50.019Z,84.71
2019-05-29T18:43:50.638Z,85.19
2019-05-29T18:45:50.027Z,85.10
2019-05-29T18:46:50.645Z,85.39
2019-05-29T18:47:51.262Z,85.48
2019-05-29T18:48:51.842Z,85.58
2019-05-29T18:49:52.631Z,85.48
2019-05-29T18:50:53.233Z,85.29
2019-05-29T18:51:53.811Z,85.48
2019-05-29T18:52:54.389Z,84.90
2019-05-29T18:53:55.006Z,84.90
2019-05-29T18:54:56.041Z,85.00
2019-05-29T18:55:56.649Z,85.10
2019-05-29T18:57:14.599Z,85.39
2019-05-29T18:58:01.796Z,86.06
2019-05-29T18:59:00.398Z,85.58
2019-05-29T19:00:01.022Z,85.19
2019-05-29T19:01:01.595Z,85.39
2019-05-29T19:02:02.226Z,85.25
2019-05-29T19:03:02.842Z,85.15
2019-05-29T19:04:03.412Z,85.39
2019-05-29T19:05:04.038Z,85.58
2019-05-29T19:06:04.633Z,85.58
2019-05-29T19:07:05.257Z,85.10
2019-05-29T19:08:05.873Z,85.39
2019-05-29T19:09:06.509Z,85.29
2019-05-29T19:10:07.318Z,84.90
2019-05-29T19:11:07.746Z,85.00
2019-05-29T19:12:08.378Z,85.29
2019-05-29T19:13:09.175Z,85.35
2019-05-29T19:14:09.795Z,85.35
2019-05-29T19:15:10.817Z,85.35
2019-05-29T19:16:11.394Z,85.29
2019-05-29T19:17:12.017Z,84.95
2019-05-29T19:19:28.464Z,85.15
2019-05-29T19:20:30.381Z,85.35
2019-05-29T19:22:45.684Z,85.44
2019-05-29T19:23:46.505Z,85.29
2019-05-29T19:24:47.122Z,85.25
2019-05-29T19:25:47.947Z,85.53
2019-05-29T19:26:48.517Z,84.86
2019-05-29T19:27:49.297Z,84.86
2019-05-29T19:28:50.518Z,85.25
2019-05-29T19:29:51.505Z,84.47
2019-05-29T19:33:23.767Z,85.15
2019-05-29T19:34:25.203Z,85.35
2019-05-29T19:35:25.453Z,85.53
2019-05-29T19:36:26.015Z,85.63
2019-05-29T19:37:27.823Z,85.83
2019-05-29T19:38:29.763Z,85.93
2019-05-29T19:41:43.635Z,85.73
2019-05-29T19:43:59.641Z,85.63
2019-05-29T19:45:00.216Z,86.69
2019-05-29T19:46:00.788Z,85.93
2019-05-29T19:47:01.363Z,86.21
2019-05-29T19:48:01.941Z,85.53
2019-05-29T19:49:02.512Z,86.07
2019-05-29T19:50:03.093Z,87.27
2019-05-29T19:51:03.663Z,86.79
2019-05-29T19:52:04.283Z,86.69
2019-05-29T19:53:04.859Z,88.73
2019-05-29T19:54:05.428Z,88.53
2019-05-29T19:57:56.071Z,89.07
2019-05-29T19:58:53.159Z,88.68
2019-05-29T19:59:53.734Z,88.20
2019-05-29T20:00:54.327Z,87.33
2019-05-29T20:02:41.688Z,88.39
2019-05-29T20:04:04.985Z,88.59
2019-05-29T20:06:41.721Z,88.39
2019-05-29T20:11:15.951Z,88.87
2019-05-29T20:12:16.530Z,88.87
2019-05-29T20:13:17.154Z,89.07
2019-05-29T20:14:17.760Z,89.17
2019-05-29T20:15:18.378Z,89.26
2019-05-29T20:16:18.952Z,89.36
2019-05-29T20:17:19.523Z,88.59
2019-05-29T20:18:20.147Z,88.20
2019-05-29T20:19:20.723Z,88.68
2019-05-29T20:20:21.385Z,88.78
2019-05-29T20:22:32.696Z,89.36
2019-05-29T20:23:34.587Z,89.07
2019-05-29T20:24:35.176Z,89.17
2019-05-29T20:25:36.805Z,89.03
2019-05-29T20:26:37.406Z,89.17
2019-05-29T20:27:38.506Z,89.65
2019-05-29T20:28:57.980Z,89.36
2019-05-29T20:30:19.727Z,90.67
2019-05-29T20:32:36.826Z,90.47
2019-05-29T20:33:36.666Z,90.77
2019-05-29T20:35:28.072Z,90.37
2019-05-29T20:36:28.686Z,90.67
2019-05-29T20:37:30.001Z,90.86
2019-05-29T20:38:30.978Z,90.67
2019-05-29T20:39:30.484Z,91.15
2019-05-29T20:40:31.120Z,91.25
2019-05-29T20:42:47.472Z,92.21
2019-05-29T20:43:48.055Z,92.50
2019-05-29T20:44:48.865Z,92.50
2019-05-29T20:45:49.438Z,92.41
2019-05-29T20:46:50.214Z,93.08
2019-05-29T20:57:53.084Z,93.95
2019-05-29T20:58:53.699Z,93.37
2019-05-29T21:00:56.687Z,93.66
2019-05-29T21:01:57.259Z,93.47
2019-05-29T21:02:57.837Z,94.34
2019-05-29T21:03:58.468Z,93.85
2019-05-29T21:04:59.029Z,94.14
2019-05-29T21:05:59.638Z,93.95
2019-05-29T21:07:00.214Z,94.14
2019-05-29T21:08:00.793Z,93.37
2019-05-29T21:09:01.407Z,93.85
2019-05-29T21:10:01.980Z,94.82
2019-05-29T21:11:02.553Z,93.95
2019-05-29T21:12:03.125Z,93.85
2019-05-29T21:13:03.698Z,93.85
2019-05-29T21:14:04.272Z,94.14
2019-05-29T21:15:04.846Z,94.24
2019-05-29T21:16:05.463Z,93.66
2019-05-29T21:17:06.086Z,93.66
2019-05-29T21:18:06.653Z,94.04
2019-05-29T21:19:07.225Z,94.04
2019-05-29T21:20:07.805Z,93.90
2019-05-29T21:21:08.383Z,94.04
2019-05-29T21:22:08.947Z,94.24
2019-05-29T21:23:09.525Z,94.48
2019-05-29T21:24:10.135Z,95.35
2019-05-29T21:25:16.093Z,94.87
2019-05-29T21:26:11.324Z,95.35
2019-05-29T21:27:11.897Z,95.25
2019-05-29T21:28:12.470Z,95.25
2019-05-29T21:29:13.043Z,95.25
2019-05-29T21:30:13.623Z,94.96
2019-05-29T21:31:14.192Z,95.16
2019-05-29T21:32:14.767Z,95.25
2019-05-29T21:33:15.342Z,94.87
2019-05-29T21:34:15.913Z,95.35
2019-05-29T21:35:16.487Z,94.96
2019-05-29T21:36:17.107Z,94.77
2019-05-29T21:37:17.678Z,95.45
2019-05-29T21:38:18.282Z,95.25
2019-05-29T21:39:18.825Z,95.25
2019-05-29T21:40:19.399Z,95.54
2019-05-29T21:41:19.971Z,94.87
2019-05-29T21:42:20.546Z,95.35
2019-05-29T21:43:21.118Z,95.16
2019-05-29T21:44:21.694Z,95.35
2019-05-29T21:45:22.266Z,95.25
2019-05-29T21:46:22.838Z,95.16
2019-05-29T21:47:23.454Z,94.87
2019-05-29T21:48:24.025Z,95.45
2019-05-29T21:49:24.618Z,94.87
2019-05-29T21:50:25.219Z,95.74
2019-05-29T21:51:25.790Z,95.54
2019-05-29T21:52:26.362Z,94.58
2019-05-29T21:53:26.938Z,94.68
2019-05-29T21:54:27.511Z,95.35
2019-05-29T21:55:28.085Z,94.68
2019-05-29T21:56:28.659Z,94.87
2019-05-29T21:57:29.231Z,94.68
2019-05-29T21:58:29.806Z,94.87
2019-05-29T21:59:30.380Z,94.87
2019-05-29T22:00:30.955Z,95.06
2019-05-29T22:01:31.526Z,94.87
2019-05-29T22:02:32.103Z,94.96
2019-05-29T22:03:32.716Z,94.87
2019-05-29T22:04:33.289Z,94.87
2019-05-29T22:05:33.878Z,95.64
2019-05-29T22:06:34.478Z,97.28
2019-05-29T22:07:35.051Z,96.61
2019-05-29T22:08:35.624Z,97.19
2019-05-29T22:09:36.197Z,96.31
2019-05-29T22:10:36.770Z,96.22
2019-05-29T22:11:37.340Z,96.70
2019-05-29T22:12:37.917Z,96.31
2019-05-29T22:13:38.530Z,97.19
2019-05-29T22:14:39.104Z,98.15
2019-05-29T22:15:39.720Z,97.28
2019-05-29T22:16:40.292Z,97.47
2019-05-29T22:17:40.867Z,96.51
2019-05-29T22:18:41.439Z,97.57
2019-05-29T22:19:42.009Z,97.09
2019-05-29T22:20:42.580Z,96.22
2019-05-29T22:21:43.154Z,96.03
2019-05-29T22:22:43.729Z,96.41
2019-05-29T22:23:44.304Z,96.61
2019-05-29T22:24:44.876Z,96.31
2019-05-29T22:25:45.454Z,96.12
2019-05-29T22:26:46.084Z,96.41
2019-05-29T22:27:46.615Z,96.03
2019-05-29T22:28:47.188Z,96.51
2019-05-29T22:29:47.762Z,96.41
2019-05-29T22:30:48.345Z,95.64
2019-05-29T22:31:48.952Z,95.74
2019-05-29T22:32:49.524Z,95.93
2019-05-29T22:33:51.170Z,95.64
2019-05-29T22:34:52.159Z,95.74
2019-05-29T22:35:53.940Z,95.16
2019-05-29T22:36:53.846Z,95.45
2019-05-29T22:37:55.665Z,95.45
2019-05-29T22:38:55.473Z,95.64
2019-05-29T22:39:55.671Z,95.35
2019-05-29T22:40:57.688Z,95.54
2019-05-29T22:41:57.855Z,95.45
2019-05-29T22:42:59.786Z,95.35
2019-05-29T22:43:59.726Z,95.69
2019-05-29T22:45:00.290Z,95.79
2019-05-29T22:46:01.845Z,95.50
2019-05-29T22:47:02.430Z,95.54
2019-05-29T22:48:03.002Z,96.12
2019-05-29T22:49:03.578Z,95.11
2019-05-29T22:50:04.221Z,95.59
2019-05-29T22:51:04.819Z,96.17
2019-05-29T22:52:05.457Z,96.36
2019-05-29T22:53:06.038Z,96.36
2019-05-29T22:54:06.610Z,96.75
2019-05-29T22:55:07.226Z,97.24
2019-05-29T22:56:07.797Z,96.66
2019-05-29T22:57:08.370Z,96.46
2019-05-29T22:58:08.944Z,97.14
2019-05-29T22:59:09.517Z,97.52
2019-05-29T23:00:10.089Z,97.81
2019-05-29T23:01:10.662Z,98.00
2019-05-29T23:02:11.234Z,97.62
2019-05-29T23:03:11.806Z,97.24
2019-05-29T23:04:12.382Z,98.49
2019-05-29T23:05:12.955Z,97.72
2019-05-29T23:06:13.530Z,99.16
2019-05-29T23:07:14.138Z,99.26
2019-05-29T23:08:14.719Z,98.49
2019-05-29T23:09:15.334Z,99.26
2019-05-29T23:10:15.905Z,98.49
2019-05-29T23:11:16.486Z,99.07
2019-05-29T23:12:17.051Z,98.29
2019-05-29T23:13:17.629Z,98.68
2019-05-29T23:14:18.196Z,98.58
2019-05-29T23:15:18.789Z,97.81
2019-05-29T23:16:19.388Z,98.10
2019-05-29T23:17:19.959Z,98.29
2019-05-29T23:18:20.534Z,98.78
2019-05-29T23:19:21.105Z,99.16
2019-05-29T23:20:21.679Z,98.78
2019-05-29T23:21:22.251Z,99.16
2019-05-29T23:22:24.604Z,99.16
2019-05-29T23:23:23.435Z,99.16
2019-05-29T23:24:24.007Z,98.00
2019-05-29T23:25:24.578Z,98.10
2019-05-29T23:26:25.150Z,97.81
2019-05-29T23:27:25.734Z,98.00
2019-05-29T23:28:26.295Z,98.29
2019-05-29T23:29:26.870Z,98.29
2019-05-29T23:30:30.437Z,97.24
2019-05-29T23:31:28.091Z,97.24
2019-05-29T23:32:28.666Z,97.04
2019-05-29T23:33:29.239Z,97.52
2019-05-29T23:34:29.812Z,98.10
2019-05-29T23:35:30.388Z,98.10
2019-05-29T23:36:30.958Z,97.24
2019-05-29T23:37:31.529Z,97.24
2019-05-29T23:38:32.108Z,98.00
2019-05-29T23:39:32.676Z,98.20
2019-05-29T23:40:33.249Z,97.72
2019-05-29T23:41:33.820Z,98.39
2019-05-29T23:42:34.406Z,98.10
2019-05-29T23:43:35.009Z,98.78
2019-05-29T23:44:35.581Z,98.20
2019-05-29T23:45:36.155Z,98.68
2019-05-29T23:46:36.726Z,99.07
2019-05-29T23:47:37.300Z,99.16
2019-05-29T23:48:37.873Z,98.78
2019-05-29T23:49:38.449Z,98.97
2019-05-29T23:50:39.019Z,98.97
2019-05-29T23:51:39.592Z,98.20
2019-05-29T23:52:40.167Z,98.10
2019-05-29T23:53:40.737Z,98.10
2019-05-29T23:54:41.309Z,97.62
2019-05-29T23:55:41.883Z,98.39
2019-05-29T23:56:42.456Z,97.62
2019-05-29T23:57:43.025Z,98.10
2019-05-29T23:58:43.637Z,98.68
2019-05-29T23:59:44.216Z,98.58
