createdAt,value
2023-01-07T00:02:07.910Z,2.23
2023-01-07T00:04:35.754Z,1.53
2023-01-07T00:07:04.934Z,2.37
2023-01-07T00:09:32.846Z,1.27
2023-01-07T00:12:01.080Z,2.10
2023-01-07T00:14:29.233Z,0.80
2023-01-07T00:16:57.257Z,1.33
2023-01-07T00:19:25.158Z,1.40
2023-01-07T00:21:53.134Z,1.20
2023-01-07T00:24:22.365Z,2.40
2023-01-07T00:26:50.284Z,2.60
2023-01-07T00:29:18.627Z,1.63
2023-01-07T00:31:46.649Z,1.63
2023-01-07T00:34:14.632Z,1.30
2023-01-07T00:36:44.409Z,1.60
2023-01-07T00:39:15.465Z,1.40
2023-01-07T00:42:06.479Z,2.03
2023-01-07T00:44:34.907Z,1.77
2023-01-07T00:47:03.375Z,1.30
2023-01-07T00:49:31.253Z,4.23
2023-01-07T00:51:59.163Z,2.07
2023-01-07T00:54:27.138Z,2.97
2023-01-07T00:56:56.648Z,2.57
2023-01-07T00:59:24.575Z,1.50
2023-01-07T01:01:52.747Z,1.20
2023-01-07T01:04:20.796Z,1.20
2023-01-07T01:06:48.661Z,1.60
2023-01-07T01:09:16.668Z,1.17
2023-01-07T01:11:44.814Z,1.43
2023-01-07T01:14:14.123Z,1.30
2023-01-07T01:16:42.773Z,1.30
2023-01-07T01:19:10.735Z,1.93
2023-01-07T01:21:41.312Z,2.47
2023-01-07T01:24:09.425Z,2.40
2023-01-07T01:26:37.423Z,1.73
2023-01-07T01:29:05.372Z,2.63
2023-01-07T01:31:35.994Z,1.93
2023-01-07T01:34:05.255Z,1.10
2023-01-07T01:36:33.657Z,1.80
2023-01-07T01:39:01.650Z,3.10
2023-01-07T01:41:33.146Z,1.87
2023-01-07T01:44:02.138Z,2.00
2023-01-07T01:46:37.491Z,1.60
2023-01-07T01:49:11.404Z,1.20
2023-01-07T01:51:43.283Z,1.33
2023-01-07T01:54:14.489Z,1.10
2023-01-07T01:56:48.627Z,1.93
2023-01-07T01:59:22.171Z,1.50
2023-01-07T02:01:51.865Z,1.60
2023-01-07T02:04:22.721Z,2.40
2023-01-07T02:06:55.817Z,1.30
2023-01-07T02:09:25.812Z,1.30
2023-01-07T02:12:05.727Z,1.07
2023-01-07T02:14:51.620Z,1.13
2023-01-07T02:17:29.580Z,1.40
2023-01-07T02:20:22.655Z,1.70
2023-01-07T02:23:16.662Z,1.83
2023-01-07T02:26:25.827Z,1.50
2023-01-07T02:29:23.882Z,1.40
2023-01-07T02:32:10.488Z,1.83
2023-01-07T02:34:51.687Z,1.47
2023-01-07T02:37:28.087Z,1.77
2023-01-07T02:40:01.784Z,0.90
2023-01-07T02:42:38.819Z,1.30
2023-01-07T02:45:15.760Z,2.57
2023-01-07T02:47:50.757Z,1.40
2023-01-07T02:50:20.479Z,1.00
2023-01-07T02:52:48.586Z,0.83
2023-01-07T02:55:20.222Z,0.90
2023-01-07T02:58:27.590Z,0.93
2023-01-07T03:01:18.021Z,0.97
2023-01-07T03:04:00.568Z,1.63
2023-01-07T03:06:43.876Z,0.60
2023-01-07T03:09:17.344Z,2.30
2023-01-07T03:11:54.135Z,0.97
2023-01-07T03:14:27.202Z,0.93
2023-01-07T03:16:58.806Z,0.80
2023-01-07T03:19:31.345Z,1.00
2023-01-07T03:22:02.597Z,2.33
2023-01-07T03:24:33.546Z,0.83
2023-01-07T03:27:04.121Z,0.80
2023-01-07T03:29:32.900Z,0.80
2023-01-07T03:32:09.613Z,2.07
2023-01-07T03:34:40.042Z,1.80
2023-01-07T03:37:12.211Z,1.63
2023-01-07T03:39:42.337Z,1.00
2023-01-07T03:42:44.581Z,1.07
2023-01-07T03:45:27.530Z,0.70
2023-01-07T03:47:58.670Z,0.87
2023-01-07T03:50:34.465Z,0.80
2023-01-07T03:53:03.037Z,1.00
2023-01-07T03:55:33.950Z,1.53
2023-01-07T03:58:02.195Z,0.97
2023-01-07T04:00:30.550Z,1.27
2023-01-07T04:03:06.324Z,1.20
2023-01-07T04:05:40.636Z,0.80
2023-01-07T04:08:09.421Z,1.17
2023-01-07T04:10:39.855Z,1.23
2023-01-07T04:13:07.831Z,0.70
2023-01-07T04:15:36.627Z,0.90
2023-01-07T04:18:05.098Z,1.40
2023-01-07T04:20:33.647Z,0.80
2023-01-07T04:23:02.953Z,1.23
2023-01-07T04:25:32.398Z,0.80
2023-01-07T04:28:03.222Z,1.00
2023-01-07T04:30:31.167Z,1.00
2023-01-07T04:32:59.949Z,1.00
2023-01-07T04:35:28.269Z,0.97
2023-01-07T04:37:56.742Z,1.13
2023-01-07T04:40:26.202Z,1.30
2023-01-07T04:42:54.142Z,1.10
2023-01-07T04:45:22.351Z,1.40
2023-01-07T04:47:50.538Z,0.80
2023-01-07T04:50:18.936Z,1.63
2023-01-07T04:52:47.654Z,1.10
2023-01-07T04:55:16.493Z,0.77
2023-01-07T04:57:46.297Z,0.87
2023-01-07T05:00:16.119Z,1.03
2023-01-07T05:02:46.888Z,1.00
2023-01-07T05:05:14.839Z,1.20
2023-01-07T05:07:44.896Z,1.00
2023-01-07T05:10:13.359Z,1.57
2023-01-07T05:12:41.629Z,1.37
2023-01-07T05:15:13.494Z,1.37
2023-01-07T05:17:42.588Z,1.53
2023-01-07T05:20:11.632Z,2.33
2023-01-07T05:22:40.635Z,1.57
2023-01-07T05:25:10.836Z,2.00
2023-01-07T05:27:38.781Z,1.67
2023-01-07T05:30:08.505Z,1.93
2023-01-07T05:32:37.738Z,1.57
2023-01-07T05:35:06.481Z,1.67
2023-01-07T05:37:35.175Z,2.00
2023-01-07T05:40:04.357Z,1.60
2023-01-07T05:42:32.397Z,1.30
2023-01-07T05:45:01.300Z,1.73
2023-01-07T05:47:29.225Z,1.60
2023-01-07T05:49:58.432Z,1.40
2023-01-07T05:52:26.291Z,1.97
2023-01-07T05:54:54.183Z,1.40
2023-01-07T05:57:22.032Z,1.43
2023-01-07T05:59:50.089Z,1.20
2023-01-07T06:02:18.045Z,1.60
2023-01-07T06:04:46.006Z,1.10
2023-01-07T06:07:15.271Z,2.20
2023-01-07T06:09:43.214Z,1.20
2023-01-07T06:12:11.095Z,1.57
2023-01-07T06:14:38.978Z,1.20
2023-01-07T06:17:06.855Z,1.20
2023-01-07T06:19:34.689Z,1.87
2023-01-07T06:22:02.605Z,1.27
2023-01-07T06:24:31.851Z,2.00
2023-01-07T06:26:59.755Z,2.83
2023-01-07T06:29:27.612Z,1.57
2023-01-07T06:31:55.500Z,1.50
2023-01-07T06:34:23.414Z,1.17
2023-01-07T06:36:51.295Z,1.43
2023-01-07T06:39:19.208Z,1.57
2023-01-07T06:41:48.408Z,1.73
2023-01-07T06:44:16.249Z,2.03
2023-01-07T06:46:44.226Z,1.33
2023-01-07T06:49:12.429Z,1.20
2023-01-07T06:51:40.348Z,1.33
2023-01-07T06:54:08.248Z,1.30
2023-01-07T06:56:36.118Z,1.20
2023-01-07T06:59:05.371Z,1.23
2023-01-07T07:01:33.359Z,1.67
2023-01-07T07:04:01.294Z,0.80
2023-01-07T07:06:29.186Z,0.97
2023-01-07T07:08:57.112Z,1.47
2023-01-07T07:11:24.983Z,1.20
2023-01-07T07:13:52.854Z,1.30
2023-01-07T07:16:24.033Z,1.23
2023-01-07T07:18:52.122Z,1.30
2023-01-07T07:21:20.502Z,1.27
2023-01-07T07:23:48.345Z,1.30
2023-01-07T07:26:16.306Z,1.23
2023-01-07T07:28:44.684Z,1.63
2023-01-07T07:31:12.658Z,1.20
2023-01-07T07:33:41.861Z,1.67
2023-01-07T07:36:10.305Z,1.43
2023-01-07T07:38:38.140Z,1.47
2023-01-07T07:41:06.307Z,1.20
2023-01-07T07:43:35.985Z,1.17
2023-01-07T07:46:04.080Z,1.07
2023-01-07T07:48:32.200Z,1.10
2023-01-07T07:51:01.555Z,1.10
2023-01-07T07:53:29.442Z,1.03
2023-01-07T07:55:57.329Z,1.53
2023-01-07T07:58:25.278Z,1.30
2023-01-07T08:00:53.682Z,2.00
2023-01-07T08:03:21.710Z,0.90
2023-01-07T08:05:49.677Z,1.53
2023-01-07T08:08:18.867Z,2.60
2023-01-07T08:10:46.975Z,1.20
2023-01-07T08:13:15.001Z,1.60
2023-01-07T08:15:42.905Z,1.80
2023-01-07T08:18:11.603Z,1.20
2023-01-07T08:20:40.991Z,1.10
2023-01-07T08:23:09.506Z,1.27
2023-01-07T08:25:38.917Z,1.23
2023-01-07T08:28:07.049Z,1.73
2023-01-07T08:30:35.163Z,1.57
2023-01-07T08:33:05.235Z,1.20
2023-01-07T08:35:33.180Z,1.00
2023-01-07T08:38:03.295Z,1.40
2023-01-07T08:40:31.291Z,1.47
2023-01-07T08:43:01.550Z,1.97
2023-01-07T08:45:30.329Z,1.10
2023-01-07T08:47:58.675Z,1.20
2023-01-07T08:50:27.350Z,2.77
2023-01-07T08:52:55.595Z,1.00
2023-01-07T08:55:24.299Z,1.50
2023-01-07T08:57:53.317Z,1.60
2023-01-07T09:00:22.785Z,1.83
2023-01-07T09:02:50.762Z,1.20
2023-01-07T09:05:19.505Z,1.77
2023-01-07T09:07:47.449Z,2.30
2023-01-07T09:10:15.355Z,1.77
2023-01-07T09:12:43.240Z,1.60
2023-01-07T09:15:12.514Z,1.30
2023-01-07T09:17:41.825Z,1.23
2023-01-07T09:20:10.941Z,1.43
2023-01-07T09:22:39.173Z,1.53
2023-01-07T09:25:07.726Z,1.90
2023-01-07T09:27:35.709Z,2.23
2023-01-07T09:30:03.727Z,1.30
2023-01-07T09:32:31.610Z,1.93
2023-01-07T09:35:00.936Z,1.50
2023-01-07T09:37:28.850Z,1.23
2023-01-07T09:39:56.825Z,1.40
2023-01-07T09:42:33.969Z,1.60
2023-01-07T09:45:17.940Z,1.40
2023-01-07T09:47:48.969Z,1.77
2023-01-07T09:50:28.995Z,1.40
2023-01-07T09:53:01.580Z,2.53
2023-01-07T09:55:34.467Z,2.10
2023-01-07T09:58:02.866Z,2.23
2023-01-07T10:00:32.870Z,2.30
2023-01-07T10:03:15.239Z,2.23
2023-01-07T10:05:55.484Z,1.80
2023-01-07T10:08:33.245Z,2.73
2023-01-07T10:11:08.907Z,3.60
2023-01-07T10:13:49.451Z,2.57
2023-01-07T10:16:24.615Z,2.80
2023-01-07T10:19:01.778Z,3.10
2023-01-07T10:21:40.932Z,4.27
2023-01-07T10:24:13.772Z,2.90
2023-01-07T10:26:46.207Z,2.70
2023-01-07T10:29:18.302Z,2.67
2023-01-07T10:31:47.720Z,3.37
2023-01-07T10:34:20.357Z,3.37
2023-01-07T10:36:59.030Z,3.07
2023-01-07T10:39:35.661Z,2.90
2023-01-07T10:42:11.645Z,3.00
2023-01-07T10:45:05.641Z,2.67
2023-01-07T10:47:46.489Z,2.93
2023-01-07T10:50:29.729Z,3.10
2023-01-07T10:53:08.081Z,2.67
2023-01-07T10:55:45.700Z,2.60
2023-01-07T10:58:13.690Z,2.50
2023-01-07T11:00:42.073Z,2.63
2023-01-07T11:03:18.922Z,3.03
2023-01-07T11:05:49.598Z,3.37
2023-01-07T11:08:28.251Z,2.90
2023-01-07T11:10:58.010Z,3.17
2023-01-07T11:13:31.282Z,2.80
2023-01-07T11:16:07.857Z,3.20
2023-01-07T11:18:40.443Z,2.63
2023-01-07T11:21:08.468Z,2.97
2023-01-07T11:23:58.251Z,2.80
2023-01-07T11:26:27.908Z,3.80
2023-01-07T11:28:57.429Z,2.50
2023-01-07T11:31:46.098Z,2.97
2023-01-07T11:34:21.156Z,3.43
2023-01-07T11:36:49.037Z,3.37
2023-01-07T11:39:23.699Z,3.77
2023-01-07T11:41:59.816Z,2.60
2023-01-07T11:44:28.283Z,3.90
2023-01-07T11:46:56.455Z,3.80
2023-01-07T11:49:27.629Z,4.00
2023-01-07T11:51:56.201Z,3.13
2023-01-07T11:54:27.482Z,3.80
2023-01-07T11:57:12.211Z,3.57
2023-01-07T11:59:40.307Z,3.40
2023-01-07T12:02:25.414Z,3.47
2023-01-07T12:04:53.319Z,2.73
2023-01-07T12:07:23.709Z,3.27
2023-01-07T12:09:52.981Z,3.13
2023-01-07T12:12:39.413Z,3.73
2023-01-07T12:15:19.835Z,3.00
2023-01-07T12:17:50.355Z,3.90
2023-01-07T12:20:59.499Z,3.03
2023-01-07T12:23:35.182Z,3.50
2023-01-07T12:26:12.563Z,3.10
2023-01-07T12:29:00.383Z,3.13
2023-01-07T12:31:39.046Z,3.23
2023-01-07T12:34:13.307Z,3.77
2023-01-07T12:36:48.462Z,3.40
2023-01-07T12:39:25.608Z,3.77
2023-01-07T12:42:04.996Z,4.33
2023-01-07T12:44:32.945Z,2.80
2023-01-07T12:47:31.733Z,4.17
2023-01-07T12:49:59.836Z,2.97
2023-01-07T12:52:38.529Z,3.57
2023-01-07T12:55:17.067Z,4.07
2023-01-07T12:57:51.779Z,3.10
2023-01-07T13:00:24.549Z,3.20
2023-01-07T13:02:59.407Z,3.47
2023-01-07T13:05:31.687Z,3.93
2023-01-07T13:08:04.557Z,3.53
2023-01-07T13:10:41.852Z,3.20
2023-01-07T13:13:17.943Z,4.00
2023-01-07T13:15:45.965Z,6.40
2023-01-07T13:18:17.791Z,4.70
2023-01-07T13:20:58.788Z,2.87
2023-01-07T13:23:37.262Z,3.77
2023-01-07T13:26:16.222Z,3.43
2023-01-07T13:29:04.782Z,3.23
2023-01-07T13:32:16.185Z,6.40
2023-01-07T13:34:58.718Z,3.67
2023-01-07T13:37:46.277Z,3.43
2023-01-07T13:40:28.402Z,3.60
2023-01-07T13:43:05.036Z,3.43
2023-01-07T13:45:37.288Z,3.23
2023-01-07T13:48:16.554Z,3.00
2023-01-07T13:50:55.085Z,2.93
2023-01-07T13:53:45.818Z,3.77
2023-01-07T13:56:38.365Z,3.03
2023-01-07T13:59:29.951Z,4.10
2023-01-07T14:02:20.803Z,4.70
2023-01-07T14:04:50.767Z,4.37
2023-01-07T14:07:20.147Z,4.70
2023-01-07T14:09:48.084Z,5.97
2023-01-07T14:12:45.728Z,23.20
2023-01-07T14:15:53.815Z,3.80
2023-01-07T14:19:02.163Z,3.70
2023-01-07T14:21:52.565Z,5.97
2023-01-07T14:24:41.911Z,16.00
2023-01-07T14:27:25.870Z,6.43
2023-01-07T14:30:02.939Z,28.10
2023-01-07T14:32:39.370Z,7.37
2023-01-07T14:35:23.440Z,3.10
2023-01-07T14:37:51.390Z,3.93
2023-01-07T14:40:58.893Z,3.37
2023-01-07T14:43:50.569Z,3.00
2023-01-07T14:46:50.348Z,3.50
2023-01-07T14:49:52.576Z,3.50
2023-01-07T14:52:45.035Z,3.70
2023-01-07T14:55:44.443Z,3.03
2023-01-07T14:58:26.898Z,3.37
2023-01-07T15:01:18.545Z,3.47
2023-01-07T15:04:00.222Z,3.33
2023-01-07T15:06:30.803Z,4.07
2023-01-07T15:09:34.663Z,3.07
2023-01-07T15:12:23.756Z,3.20
2023-01-07T15:15:16.308Z,3.10
2023-01-07T15:17:44.209Z,3.47
2023-01-07T15:20:12.959Z,6.23
2023-01-07T15:22:56.174Z,3.47
2023-01-07T15:25:35.633Z,3.60
2023-01-07T15:28:13.311Z,2.37
2023-01-07T15:30:51.379Z,4.93
2023-01-07T15:33:54.840Z,3.03
2023-01-07T15:36:22.903Z,3.10
2023-01-07T15:38:54.119Z,6.23
2023-01-07T15:41:32.036Z,3.80
2023-01-07T15:44:02.398Z,3.90
2023-01-07T15:46:32.488Z,3.30
2023-01-07T15:49:19.292Z,3.13
2023-01-07T15:51:49.189Z,3.03
2023-01-07T15:54:29.667Z,3.60
2023-01-07T15:57:03.824Z,2.93
2023-01-07T15:59:34.015Z,2.97
2023-01-07T16:02:17.758Z,5.83
2023-01-07T16:04:48.446Z,2.43
2023-01-07T16:07:23.193Z,2.80
2023-01-07T16:09:51.779Z,3.23
2023-01-07T16:12:30.933Z,2.50
2023-01-07T16:14:59.046Z,2.63
2023-01-07T16:17:27.290Z,4.90
2023-01-07T16:20:11.071Z,4.80
2023-01-07T16:22:41.501Z,2.37
2023-01-07T16:25:15.019Z,2.57
2023-01-07T16:27:44.440Z,4.83
2023-01-07T16:30:15.604Z,2.80
2023-01-07T16:32:43.878Z,3.17
2023-01-07T16:35:18.601Z,5.77
2023-01-07T16:37:48.136Z,3.93
2023-01-07T16:40:21.414Z,2.60
2023-01-07T16:42:51.367Z,2.33
2023-01-07T16:45:28.474Z,3.37
2023-01-07T16:48:14.480Z,4.67
2023-01-07T16:50:43.466Z,3.53
2023-01-07T16:53:29.860Z,4.37
2023-01-07T16:56:18.200Z,4.53
2023-01-07T16:58:52.820Z,5.30
2023-01-07T17:01:22.637Z,6.17
2023-01-07T17:03:54.441Z,7.40
2023-01-07T17:06:26.273Z,6.63
2023-01-07T17:08:56.451Z,5.10
2023-01-07T17:11:29.787Z,5.47
2023-01-07T17:13:59.084Z,4.57
2023-01-07T17:16:29.888Z,6.93
2023-01-07T17:18:59.587Z,5.47
2023-01-07T17:21:49.337Z,11.03
2023-01-07T17:24:46.481Z,14.23
2023-01-07T17:27:28.989Z,6.90
2023-01-07T17:30:01.593Z,4.50
2023-01-07T17:32:31.118Z,5.70
2023-01-07T17:35:03.663Z,5.87
2023-01-07T17:37:32.495Z,6.53
2023-01-07T17:40:00.580Z,14.87
2023-01-07T17:42:50.905Z,12.37
2023-01-07T17:45:21.732Z,9.40
2023-01-07T17:47:49.736Z,5.97
2023-01-07T17:50:19.388Z,5.83
2023-01-07T17:52:49.036Z,7.70
2023-01-07T17:55:19.714Z,6.33
2023-01-07T17:57:47.569Z,7.70
2023-01-07T18:00:18.940Z,5.53
2023-01-07T18:02:48.942Z,5.90
2023-01-07T18:05:18.673Z,6.70
2023-01-07T18:07:46.651Z,6.30
2023-01-07T18:10:16.220Z,5.83
2023-01-07T18:12:44.003Z,5.10
2023-01-07T18:15:21.885Z,4.93
2023-01-07T18:17:51.775Z,6.50
2023-01-07T18:20:21.247Z,6.07
2023-01-07T18:22:49.736Z,5.77
2023-01-07T18:25:19.963Z,5.53
2023-01-07T18:27:48.539Z,5.83
2023-01-07T18:30:19.043Z,5.17
2023-01-07T18:32:48.169Z,5.73
2023-01-07T18:35:19.123Z,4.97
2023-01-07T18:37:49.471Z,5.17
2023-01-07T18:40:17.672Z,6.37
2023-01-07T18:42:45.637Z,5.23
2023-01-07T18:45:14.359Z,5.03
2023-01-07T18:47:42.931Z,4.97
2023-01-07T18:50:11.083Z,4.87
2023-01-07T18:52:41.193Z,6.07
2023-01-07T18:55:11.157Z,6.47
2023-01-07T18:57:39.286Z,5.53
2023-01-07T19:00:08.709Z,5.60
2023-01-07T19:02:36.825Z,5.83
2023-01-07T19:05:05.021Z,7.83
2023-01-07T19:07:32.984Z,5.33
2023-01-07T19:10:02.455Z,6.67
2023-01-07T19:12:30.343Z,6.20
2023-01-07T19:14:58.367Z,6.77
2023-01-07T19:17:26.394Z,7.23
2023-01-07T19:19:54.489Z,5.43
2023-01-07T19:22:22.590Z,5.77
2023-01-07T19:24:50.563Z,5.63
2023-01-07T19:27:20.065Z,5.70
2023-01-07T19:29:48.183Z,5.40
2023-01-07T19:32:16.165Z,5.13
2023-01-07T19:34:44.161Z,5.23
2023-01-07T19:37:12.141Z,6.17
2023-01-07T19:39:40.548Z,7.23
2023-01-07T19:42:09.869Z,5.97
2023-01-07T19:44:41.101Z,8.93
2023-01-07T19:47:09.334Z,6.17
2023-01-07T19:49:37.524Z,7.67
2023-01-07T19:52:05.499Z,6.40
2023-01-07T19:54:34.243Z,6.27
2023-01-07T19:57:02.139Z,6.40
2023-01-07T19:59:31.325Z,6.97
2023-01-07T20:02:01.201Z,6.83
2023-01-07T20:04:29.981Z,6.90
2023-01-07T20:06:58.523Z,6.67
2023-01-07T20:09:27.079Z,7.97
2023-01-07T20:11:55.099Z,7.07
2023-01-07T20:14:23.274Z,6.57
2023-01-07T20:16:51.364Z,7.60
2023-01-07T20:19:23.280Z,7.03
2023-01-07T20:21:51.410Z,5.70
2023-01-07T20:24:19.479Z,7.03
2023-01-07T20:26:47.726Z,7.07
2023-01-07T20:29:15.760Z,7.10
2023-01-07T20:31:44.409Z,7.43
2023-01-07T20:34:12.642Z,10.33
2023-01-07T20:36:42.031Z,7.10
2023-01-07T20:39:09.996Z,6.00
2023-01-07T20:41:38.702Z,6.77
2023-01-07T20:44:08.805Z,6.63
2023-01-07T20:46:38.963Z,6.43
2023-01-07T20:49:07.114Z,8.50
2023-01-07T20:51:35.036Z,7.33
2023-01-07T20:54:04.760Z,5.93
2023-01-07T20:56:32.953Z,6.63
2023-01-07T20:59:01.984Z,10.03
2023-01-07T21:01:30.543Z,6.60
2023-01-07T21:03:58.929Z,7.50
2023-01-07T21:06:26.925Z,8.30
2023-01-07T21:08:54.935Z,7.50
2023-01-07T21:11:27.125Z,6.87
2023-01-07T21:13:56.377Z,7.67
2023-01-07T21:16:25.682Z,5.83
2023-01-07T21:18:53.751Z,6.20
2023-01-07T21:21:25.159Z,7.47
2023-01-07T21:23:53.913Z,7.63
2023-01-07T21:26:22.098Z,6.93
2023-01-07T21:28:55.570Z,6.67
2023-01-07T21:31:24.306Z,6.13
2023-01-07T21:33:55.377Z,6.90
2023-01-07T21:36:24.176Z,5.70
2023-01-07T21:38:54.948Z,6.93
2023-01-07T21:41:23.972Z,5.77
2023-01-07T21:43:53.276Z,6.00
2023-01-07T21:46:22.516Z,5.63
2023-01-07T21:48:51.744Z,5.80
2023-01-07T21:51:22.796Z,6.43
2023-01-07T21:53:52.215Z,4.93
2023-01-07T21:56:20.629Z,5.07
2023-01-07T21:58:49.217Z,7.97
2023-01-07T22:01:19.327Z,4.87
2023-01-07T22:03:49.905Z,5.37
2023-01-07T22:06:21.200Z,4.73
2023-01-07T22:08:50.129Z,4.83
2023-01-07T22:11:19.300Z,7.13
2023-01-07T22:13:50.913Z,6.47
2023-01-07T22:16:20.631Z,5.57
2023-01-07T22:18:48.942Z,4.93
2023-01-07T22:21:17.584Z,6.30
2023-01-07T22:23:46.523Z,5.80
2023-01-07T22:26:15.768Z,5.97
2023-01-07T22:28:47.077Z,5.43
2023-01-07T22:31:19.429Z,4.50
2023-01-07T22:33:48.745Z,5.13
2023-01-07T22:36:20.830Z,6.67
2023-01-07T22:38:49.408Z,5.53
2023-01-07T22:41:17.594Z,5.20
2023-01-07T22:43:45.524Z,4.87
2023-01-07T22:46:19.403Z,5.87
2023-01-07T22:48:49.243Z,5.47
2023-01-07T22:51:21.077Z,6.07
2023-01-07T22:53:50.878Z,5.50
2023-01-07T22:56:18.807Z,4.63
2023-01-07T22:58:46.671Z,6.27
2023-01-07T23:01:16.126Z,4.90
2023-01-07T23:03:46.023Z,5.33
2023-01-07T23:06:16.693Z,5.77
2023-01-07T23:08:45.944Z,6.30
2023-01-07T23:11:34.919Z,5.37
2023-01-07T23:14:03.613Z,4.70
2023-01-07T23:16:31.581Z,4.50
2023-01-07T23:18:59.549Z,5.50
2023-01-07T23:21:31.391Z,4.93
2023-01-07T23:23:59.743Z,5.57
2023-01-07T23:26:28.258Z,5.30
2023-01-07T23:28:56.135Z,8.00
2023-01-07T23:31:24.102Z,8.53
2023-01-07T23:33:52.170Z,5.03
2023-01-07T23:36:20.122Z,4.87
2023-01-07T23:38:49.324Z,5.10
2023-01-07T23:41:17.502Z,5.37
2023-01-07T23:43:45.663Z,5.47
2023-01-07T23:46:13.785Z,4.97
2023-01-07T23:48:42.084Z,5.27
2023-01-07T23:51:13.974Z,5.27
2023-01-07T23:53:42.440Z,4.70
2023-01-07T23:56:12.176Z,5.00
2023-01-07T23:58:40.535Z,4.70
