createdAt,value
2019-04-26T00:01:52.085Z,99.90
2019-04-26T00:04:23.684Z,99.90
2019-04-26T00:06:55.514Z,99.90
2019-04-26T00:09:38.019Z,99.90
2019-04-26T00:12:32.451Z,99.90
2019-04-26T00:15:26.053Z,99.90
2019-04-26T00:17:59.584Z,99.90
2019-04-26T00:20:31.375Z,99.90
2019-04-26T00:23:02.721Z,99.90
2019-04-26T00:25:33.961Z,99.90
2019-04-26T00:28:05.207Z,99.90
2019-04-26T00:30:36.698Z,99.90
2019-04-26T00:33:07.903Z,99.90
2019-04-26T00:35:47.401Z,99.90
2019-04-26T00:38:13.224Z,99.90
2019-04-26T00:40:46.366Z,99.90
2019-04-26T00:43:18.563Z,99.90
2019-04-26T00:45:52.686Z,99.90
2019-04-26T00:48:27.373Z,99.90
2019-04-26T00:50:59.322Z,99.90
2019-04-26T00:53:34.379Z,99.90
2019-04-26T00:56:06.930Z,99.90
2019-04-26T00:58:40.272Z,99.90
2019-04-26T01:01:12.053Z,99.90
2019-04-26T01:03:44.079Z,99.90
2019-04-26T01:06:17.095Z,99.90
2019-04-26T01:08:51.090Z,99.90
2019-04-26T01:11:21.757Z,99.90
2019-04-26T01:13:52.943Z,99.90
2019-04-26T01:16:24.425Z,99.90
2019-04-26T01:18:57.752Z,99.90
2019-04-26T01:21:37.653Z,99.90
2019-04-26T01:24:12.165Z,99.90
2019-04-26T01:26:45.383Z,99.90
2019-04-26T01:29:19.858Z,99.90
2019-04-26T01:32:10.586Z,99.90
2019-04-26T01:34:44.553Z,99.90
2019-04-26T01:37:16.645Z,99.90
2019-04-26T01:39:55.680Z,99.90
2019-04-26T01:42:37.868Z,99.90
2019-04-26T01:45:16.526Z,99.90
2019-04-26T01:47:51.860Z,99.90
2019-04-26T01:50:27.456Z,99.90
2019-04-26T01:53:01.120Z,99.90
2019-04-26T01:55:34.124Z,99.90
2019-04-26T01:58:07.557Z,99.90
2019-04-26T02:01:10.119Z,99.90
2019-04-26T02:03:41.375Z,99.90
2019-04-26T02:06:34.907Z,99.90
2019-04-26T02:09:08.639Z,99.90
2019-04-26T02:11:40.916Z,99.90
2019-04-26T02:14:13.210Z,99.90
2019-04-26T02:16:44.785Z,99.90
2019-04-26T02:19:16.092Z,99.90
2019-04-26T02:21:59.561Z,99.90
2019-04-26T02:24:37.247Z,99.90
2019-04-26T02:27:28.278Z,99.90
2019-04-26T02:30:01.134Z,99.90
2019-04-26T02:32:34.788Z,99.90
2019-04-26T02:35:06.177Z,99.90
2019-04-26T02:37:38.380Z,99.90
2019-04-26T02:40:15.896Z,99.90
2019-04-26T02:42:48.220Z,99.90
2019-04-26T02:46:14.792Z,99.90
2019-04-26T02:49:16.557Z,99.90
2019-04-26T02:52:29.070Z,99.90
2019-04-26T02:55:29.757Z,99.90
2019-04-26T02:58:01.454Z,99.90
2019-04-26T03:00:33.920Z,99.90
2019-04-26T03:03:09.877Z,99.90
2019-04-26T03:05:44.993Z,99.90
2019-04-26T03:08:22.510Z,99.90
2019-04-26T03:11:17.688Z,99.90
2019-04-26T03:13:59.505Z,99.90
2019-04-26T03:16:59.000Z,99.90
2019-04-26T03:19:56.420Z,99.90
2019-04-26T03:22:56.734Z,99.90
2019-04-26T03:26:16.330Z,99.90
2019-04-26T03:29:37.430Z,99.90
2019-04-26T03:32:44.098Z,99.90
2019-04-26T03:35:49.247Z,99.90
2019-04-26T03:38:43.605Z,99.90
2019-04-26T03:42:25.540Z,99.90
2019-04-26T03:45:30.804Z,99.90
2019-04-26T03:48:23.777Z,99.90
2019-04-26T03:51:09.020Z,99.90
2019-04-26T03:53:53.801Z,99.90
2019-04-26T03:57:13.413Z,99.90
2019-04-26T04:00:29.057Z,99.90
2019-04-26T04:03:54.395Z,99.90
2019-04-26T04:06:31.248Z,99.90
2019-04-26T04:09:09.183Z,99.90
2019-04-26T04:12:10.257Z,99.90
2019-04-26T04:14:55.601Z,99.90
2019-04-26T04:17:51.210Z,99.90
2019-04-26T04:21:24.953Z,99.90
2019-04-26T04:24:14.758Z,99.90
2019-04-26T04:27:32.505Z,99.90
2019-04-26T04:30:53.934Z,99.90
2019-04-26T04:34:02.670Z,99.90
2019-04-26T04:36:46.904Z,99.90
2019-04-26T04:39:35.546Z,99.90
2019-04-26T04:42:28.521Z,99.90
2019-04-26T04:45:49.451Z,99.90
2019-04-26T04:48:48.156Z,99.90
2019-04-26T04:51:48.106Z,99.90
2019-04-26T04:54:30.078Z,99.90
2019-04-26T04:57:31.522Z,99.90
2019-04-26T05:00:21.884Z,99.90
2019-04-26T05:03:35.574Z,99.90
2019-04-26T05:06:42.828Z,99.90
2019-04-26T05:09:30.279Z,99.90
2019-04-26T05:12:34.397Z,99.90
2019-04-26T05:16:06.752Z,99.90
2019-04-26T05:19:30.560Z,99.90
2019-04-26T05:22:29.784Z,99.90
2019-04-26T05:26:35.073Z,99.90
2019-04-26T05:29:32.055Z,99.90
2019-04-26T05:32:48.988Z,99.90
2019-04-26T05:36:28.592Z,99.90
2019-04-26T05:39:28.279Z,99.90
2019-04-26T05:42:51.642Z,99.90
2019-04-26T05:46:18.413Z,99.90
2019-04-26T05:49:53.956Z,99.90
2019-04-26T05:53:32.208Z,99.90
2019-04-26T05:56:44.758Z,99.90
2019-04-26T05:59:33.033Z,99.90
2019-04-26T06:03:15.017Z,99.90
2019-04-26T06:06:25.168Z,99.90
2019-04-26T06:09:33.883Z,99.90
2019-04-26T06:12:47.247Z,99.90
2019-04-26T06:15:32.921Z,99.90
2019-04-26T06:18:45.934Z,99.90
2019-04-26T06:22:03.386Z,99.90
2019-04-26T06:25:28.932Z,99.90
2019-04-26T06:28:24.853Z,99.90
2019-04-26T06:31:27.585Z,99.90
2019-04-26T06:34:19.636Z,99.90
2019-04-26T06:37:21.546Z,99.90
2019-04-26T06:40:16.685Z,99.90
2019-04-26T06:43:26.830Z,99.90
2019-04-26T06:46:58.098Z,99.90
2019-04-26T06:50:19.392Z,99.90
2019-04-26T06:53:50.400Z,99.90
2019-04-26T06:57:28.749Z,99.90
2019-04-26T07:00:17.713Z,99.90
2019-04-26T07:03:52.252Z,99.90
2019-04-26T07:06:35.337Z,99.90
2019-04-26T07:09:11.706Z,99.90
2019-04-26T07:12:47.520Z,99.90
2019-04-26T07:16:29.935Z,99.90
2019-04-26T07:20:02.795Z,99.90
2019-04-26T07:23:53.572Z,99.90
2019-04-26T07:27:38.243Z,99.90
2019-04-26T07:30:33.254Z,99.90
2019-04-26T07:33:49.835Z,99.90
2019-04-26T07:37:09.349Z,99.90
2019-04-26T07:40:37.522Z,99.90
2019-04-26T07:43:45.574Z,99.90
2019-04-26T07:47:01.527Z,99.90
2019-04-26T07:50:18.335Z,99.90
2019-04-26T07:53:29.298Z,99.90
2019-04-26T07:56:36.111Z,99.90
2019-04-26T08:00:02.798Z,99.90
2019-04-26T08:03:00.377Z,99.90
2019-04-26T08:05:57.285Z,99.90
2019-04-26T08:08:35.515Z,99.90
2019-04-26T08:11:16.025Z,99.90
2019-04-26T08:14:16.770Z,99.90
2019-04-26T08:17:34.315Z,99.90
2019-04-26T08:20:32.037Z,99.90
2019-04-26T08:23:16.049Z,99.90
2019-04-26T08:25:43.096Z,99.90
2019-04-26T08:28:18.959Z,99.90
2019-04-26T08:30:55.669Z,99.90
2019-04-26T08:33:35.575Z,99.90
2019-04-26T08:36:11.261Z,99.90
2019-04-26T08:39:04.720Z,99.90
2019-04-26T08:41:39.090Z,99.90
2019-04-26T08:44:30.020Z,99.90
2019-04-26T08:47:19.803Z,99.90
2019-04-26T08:50:09.928Z,99.90
2019-04-26T08:52:42.323Z,99.90
2019-04-26T08:55:17.915Z,99.90
2019-04-26T08:57:53.846Z,99.90
2019-04-26T09:00:55.942Z,99.90
2019-04-26T09:03:59.652Z,99.90
2019-04-26T09:06:42.320Z,99.90
2019-04-26T09:09:19.926Z,99.90
2019-04-26T09:11:59.695Z,99.90
2019-04-26T09:14:33.315Z,99.90
2019-04-26T09:17:05.171Z,99.90
2019-04-26T09:19:36.573Z,99.90
2019-04-26T09:22:13.743Z,99.90
2019-04-26T09:25:09.869Z,99.90
2019-04-26T09:28:02.788Z,99.90
2019-04-26T09:30:52.054Z,99.90
2019-04-26T09:33:31.877Z,99.90
2019-04-26T09:36:02.326Z,99.90
2019-04-26T09:38:33.475Z,99.90
2019-04-26T09:41:04.815Z,99.90
2019-04-26T09:43:42.053Z,99.90
2019-04-26T09:46:38.440Z,99.90
2019-04-26T09:49:13.568Z,99.90
2019-04-26T09:51:44.725Z,99.90
2019-04-26T09:54:16.101Z,99.90
2019-04-26T09:56:47.255Z,99.90
2019-04-26T09:59:18.458Z,99.90
2019-04-26T10:01:49.676Z,99.90
2019-04-26T10:04:20.925Z,99.90
2019-04-26T10:06:52.356Z,99.90
2019-04-26T10:09:25.081Z,99.90
2019-04-26T10:12:01.404Z,99.90
2019-04-26T10:14:42.989Z,99.90
2019-04-26T10:17:21.415Z,99.90
2019-04-26T10:19:54.556Z,99.90
2019-04-26T10:22:27.817Z,99.90
2019-04-26T10:25:02.530Z,99.90
2019-04-26T10:27:36.355Z,99.90
2019-04-26T10:30:09.473Z,99.90
2019-04-26T10:32:42.011Z,99.90
2019-04-26T10:35:13.428Z,99.90
2019-04-26T10:37:48.211Z,99.90
2019-04-26T10:40:17.818Z,99.90
2019-04-26T10:42:48.927Z,99.90
2019-04-26T10:45:22.220Z,99.90
2019-04-26T10:47:53.491Z,99.90
2019-04-26T10:50:28.737Z,99.90
2019-04-26T10:53:10.855Z,99.90
2019-04-26T10:55:59.766Z,99.90
2019-04-26T10:58:40.318Z,99.90
2019-04-26T11:01:15.017Z,99.90
2019-04-26T11:03:46.691Z,99.90
2019-04-26T11:06:18.018Z,99.90
2019-04-26T11:08:49.193Z,99.90
2019-04-26T11:11:20.475Z,99.90
2019-04-26T11:13:52.072Z,99.90
2019-04-26T11:16:23.643Z,99.90
2019-04-26T11:18:57.163Z,99.90
2019-04-26T11:21:29.260Z,99.90
2019-04-26T11:24:02.663Z,99.90
2019-04-26T11:26:36.123Z,99.90
2019-04-26T11:29:09.094Z,99.90
2019-04-26T11:31:40.976Z,99.90
2019-04-26T11:34:13.222Z,99.90
2019-04-26T11:36:45.134Z,99.90
2019-04-26T11:39:17.819Z,99.90
2019-04-26T11:41:50.114Z,99.90
2019-04-26T11:44:27.405Z,99.90
2019-04-26T11:46:59.300Z,99.90
2019-04-26T11:49:31.946Z,99.90
2019-04-26T11:52:04.105Z,99.90
2019-04-26T11:54:36.805Z,99.90
2019-04-26T11:57:12.212Z,99.90
2019-04-26T11:59:42.412Z,99.90
2019-04-26T12:02:16.095Z,99.90
2019-04-26T12:05:06.000Z,99.90
2019-04-26T12:07:42.880Z,99.90
2019-04-26T12:10:15.075Z,99.90
2019-04-26T12:12:51.573Z,99.90
2019-04-26T12:15:30.223Z,99.90
2019-04-26T12:17:58.860Z,99.90
2019-04-26T12:20:28.604Z,99.60
2019-04-26T12:23:00.587Z,99.90
2019-04-26T12:25:32.360Z,99.90
2019-04-26T12:28:07.416Z,99.90
2019-04-26T12:30:40.375Z,99.50
2019-04-26T12:33:11.607Z,98.20
2019-04-26T12:35:43.175Z,98.20
2019-04-26T12:38:14.359Z,98.30
2019-04-26T12:40:46.161Z,97.90
2019-04-26T12:43:20.175Z,97.40
2019-04-26T12:46:22.619Z,96.80
2019-04-26T12:48:53.177Z,97.60
2019-04-26T12:51:24.441Z,96.90
2019-04-26T12:53:56.013Z,98.10
2019-04-26T12:56:31.353Z,97.90
2019-04-26T12:59:00.252Z,97.00
2019-04-26T13:01:31.440Z,97.40
2019-04-26T13:04:06.560Z,97.50
2019-04-26T13:06:43.986Z,96.60
2019-04-26T13:09:21.989Z,94.90
2019-04-26T13:12:10.017Z,95.40
2019-04-26T13:14:59.244Z,94.00
2019-04-26T13:17:49.577Z,94.50
2019-04-26T13:20:24.327Z,94.60
2019-04-26T13:22:55.639Z,94.20
2019-04-26T13:25:39.841Z,94.20
2019-04-26T13:27:59.806Z,94.80
2019-04-26T13:30:33.045Z,94.10
2019-04-26T13:33:04.019Z,93.80
2019-04-26T13:35:35.169Z,93.50
2019-04-26T13:38:08.806Z,94.20
2019-04-26T13:40:40.303Z,92.90
2019-04-26T13:43:11.901Z,93.90
2019-04-26T13:46:02.460Z,94.00
2019-04-26T13:49:07.591Z,95.00
2019-04-26T13:51:38.898Z,95.40
2019-04-26T13:54:10.121Z,93.90
2019-04-26T13:56:43.101Z,93.90
2019-04-26T13:59:14.467Z,93.60
2019-04-26T14:01:45.980Z,94.40
2019-04-26T14:04:17.580Z,92.90
2019-04-26T14:06:48.844Z,93.10
2019-04-26T14:09:20.279Z,93.20
2019-04-26T14:11:51.534Z,92.70
2019-04-26T14:14:22.894Z,93.00
2019-04-26T14:16:55.803Z,91.70
2019-04-26T14:19:26.966Z,91.80
2019-04-26T14:21:58.090Z,91.10
2019-04-26T14:24:43.969Z,90.60
2019-04-26T14:27:18.305Z,90.50
2019-04-26T14:29:49.452Z,90.40
2019-04-26T14:32:22.946Z,90.00
2019-04-26T14:34:54.191Z,89.10
2019-04-26T14:37:25.312Z,90.30
2019-04-26T14:39:59.258Z,89.40
2019-04-26T14:42:34.331Z,88.40
2019-04-26T14:45:06.166Z,88.20
2019-04-26T14:47:46.752Z,89.20
2019-04-26T14:50:14.228Z,90.10
2019-04-26T14:52:41.914Z,91.00
2019-04-26T14:55:16.457Z,91.90
2019-04-26T14:57:50.804Z,90.70
2019-04-26T15:00:25.189Z,88.70
2019-04-26T15:03:12.250Z,90.90
2019-04-26T15:06:08.911Z,89.90
2019-04-26T15:08:44.697Z,85.50
2019-04-26T15:11:13.863Z,85.30
2019-04-26T15:13:45.194Z,88.20
2019-04-26T15:16:16.325Z,85.00
2019-04-26T15:18:47.861Z,87.10
2019-04-26T15:21:19.044Z,85.00
2019-04-26T15:23:50.349Z,86.40
2019-04-26T15:26:24.376Z,85.00
2019-04-26T15:28:54.572Z,86.40
2019-04-26T15:31:25.851Z,86.90
2019-04-26T15:33:57.245Z,84.90
2019-04-26T15:36:28.626Z,84.80
2019-04-26T15:39:02.697Z,85.80
2019-04-26T15:41:40.715Z,86.10
2019-04-26T15:44:36.963Z,86.30
2019-04-26T15:47:17.732Z,86.10
2019-04-26T15:49:56.127Z,85.40
2019-04-26T15:52:30.057Z,85.80
2019-04-26T15:55:04.195Z,86.30
2019-04-26T15:57:34.673Z,87.40
2019-04-26T16:00:07.120Z,89.00
2019-04-26T16:02:38.471Z,87.30
2019-04-26T16:05:10.281Z,87.50
2019-04-26T16:07:42.979Z,87.60
2019-04-26T16:10:14.673Z,87.20
2019-04-26T16:12:45.931Z,87.40
2019-04-26T16:15:17.273Z,88.20
2019-04-26T16:17:48.387Z,89.20
2019-04-26T16:20:19.711Z,89.30
2019-04-26T16:22:51.265Z,90.10
2019-04-26T16:25:22.952Z,88.60
2019-04-26T16:28:13.112Z,89.30
2019-04-26T16:31:06.674Z,89.20
2019-04-26T16:33:38.945Z,90.00
2019-04-26T16:36:10.288Z,90.10
2019-04-26T16:38:41.826Z,90.00
2019-04-26T16:41:13.155Z,89.40
2019-04-26T16:43:52.243Z,89.80
2019-04-26T16:46:20.622Z,90.00
2019-04-26T16:48:56.666Z,90.10
2019-04-26T16:51:23.864Z,90.10
2019-04-26T16:54:07.041Z,90.70
2019-04-26T16:56:28.488Z,90.70
2019-04-26T16:59:00.068Z,91.20
2019-04-26T17:01:32.785Z,90.90
2019-04-26T17:04:10.776Z,90.70
2019-04-26T17:06:44.343Z,90.40
2019-04-26T17:09:11.155Z,90.90
2019-04-26T17:11:43.554Z,91.30
2019-04-26T17:14:14.863Z,91.70
2019-04-26T17:16:46.122Z,91.60
2019-04-26T17:19:19.876Z,91.60
2019-04-26T17:22:00.945Z,91.80
2019-04-26T17:24:48.535Z,91.50
2019-04-26T17:27:20.095Z,92.00
2019-04-26T17:29:52.690Z,91.70
2019-04-26T17:32:24.561Z,91.80
2019-04-26T17:34:59.460Z,92.10
2019-04-26T17:37:28.495Z,92.30
2019-04-26T17:40:00.865Z,92.50
2019-04-26T17:42:36.418Z,93.00
2019-04-26T17:45:07.032Z,93.40
2019-04-26T17:47:40.215Z,93.40
2019-04-26T17:50:11.597Z,92.90
2019-04-26T17:52:44.224Z,93.10
2019-04-26T17:55:15.681Z,93.60
2019-04-26T17:57:48.596Z,93.40
2019-04-26T18:00:27.469Z,93.90
2019-04-26T18:02:57.510Z,94.00
2019-04-26T18:05:44.952Z,94.30
2019-04-26T18:08:30.487Z,93.20
2019-04-26T18:10:35.635Z,94.10
2019-04-26T18:13:11.259Z,94.20
2019-04-26T18:15:46.893Z,94.30
2019-04-26T18:18:31.691Z,94.60
2019-04-26T18:21:20.698Z,95.20
2019-04-26T18:23:56.977Z,96.20
2019-04-26T18:26:25.708Z,96.70
2019-04-26T18:28:56.914Z,97.30
2019-04-26T18:31:29.121Z,97.10
2019-04-26T18:34:01.809Z,97.30
2019-04-26T18:36:33.404Z,97.60
2019-04-26T18:39:06.859Z,98.30
2019-04-26T18:41:38.136Z,98.80
2019-04-26T18:44:09.471Z,99.40
2019-04-26T18:46:53.578Z,99.50
2019-04-26T18:49:26.934Z,99.90
2019-04-26T18:51:57.857Z,99.90
2019-04-26T18:54:37.760Z,99.90
2019-04-26T18:57:09.597Z,99.90
2019-04-26T18:59:46.263Z,99.90
2019-04-26T19:02:18.737Z,99.90
2019-04-26T19:04:50.541Z,99.90
2019-04-26T19:07:31.808Z,99.90
2019-04-26T19:09:59.273Z,99.90
2019-04-26T19:12:28.116Z,99.90
2019-04-26T19:15:23.745Z,99.90
2019-04-26T19:18:04.321Z,99.90
2019-04-26T19:20:44.100Z,99.90
2019-04-26T19:23:15.819Z,99.90
2019-04-26T19:25:47.109Z,99.90
2019-04-26T19:28:18.319Z,99.90
2019-04-26T19:30:52.642Z,99.90
2019-04-26T19:33:23.156Z,99.90
2019-04-26T19:35:54.762Z,99.90
2019-04-26T19:38:26.623Z,99.90
2019-04-26T19:40:57.724Z,99.90
2019-04-26T19:43:32.914Z,99.90
2019-04-26T19:46:36.241Z,99.90
2019-04-26T19:49:25.895Z,99.90
2019-04-26T19:52:11.631Z,99.90
2019-04-26T19:54:46.815Z,99.90
2019-04-26T19:57:24.019Z,99.90
2019-04-26T19:59:55.299Z,99.90
2019-04-26T20:02:33.706Z,99.90
2019-04-26T20:05:02.410Z,99.90
2019-04-26T20:07:33.375Z,99.90
2019-04-26T20:10:05.365Z,99.90
2019-04-26T20:12:38.198Z,99.90
2019-04-26T20:15:15.370Z,99.90
2019-04-26T20:17:43.019Z,99.90
2019-04-26T20:20:20.848Z,99.90
2019-04-26T20:22:47.390Z,99.90
2019-04-26T20:25:18.831Z,99.90
2019-04-26T20:27:54.632Z,99.90
2019-04-26T20:30:44.604Z,99.90
2019-04-26T20:33:16.456Z,99.90
2019-04-26T20:35:47.581Z,99.90
2019-04-26T20:38:18.695Z,99.90
2019-04-26T20:40:49.949Z,99.90
2019-04-26T20:43:26.330Z,99.90
2019-04-26T20:46:10.548Z,99.90
2019-04-26T20:48:30.048Z,99.90
2019-04-26T20:50:59.902Z,99.90
2019-04-26T20:53:39.972Z,99.90
2019-04-26T20:56:09.774Z,99.90
2019-04-26T20:58:37.540Z,99.90
2019-04-26T21:01:13.740Z,99.90
2019-04-26T21:03:45.967Z,99.90
2019-04-26T21:06:16.482Z,99.90
2019-04-26T21:08:48.020Z,99.90
2019-04-26T21:11:19.448Z,99.90
2019-04-26T21:13:51.900Z,99.90
2019-04-26T21:16:23.630Z,99.90
2019-04-26T21:18:55.032Z,99.90
2019-04-26T21:21:26.287Z,99.90
2019-04-26T21:23:58.122Z,99.90
2019-04-26T21:26:39.952Z,99.90
2019-04-26T21:29:20.333Z,99.90
2019-04-26T21:32:10.002Z,99.90
2019-04-26T21:34:45.013Z,99.90
2019-04-26T21:37:32.255Z,99.90
2019-04-26T21:40:28.448Z,99.90
2019-04-26T21:43:00.691Z,99.90
2019-04-26T21:45:31.868Z,99.90
2019-04-26T21:48:06.804Z,99.90
2019-04-26T21:50:38.923Z,99.90
2019-04-26T21:53:09.112Z,99.90
2019-04-26T21:55:40.282Z,99.90
2019-04-26T21:58:14.047Z,99.90
2019-04-26T22:01:11.000Z,99.90
2019-04-26T22:03:47.481Z,99.90
2019-04-26T22:06:14.798Z,99.90
2019-04-26T22:08:59.281Z,99.90
2019-04-26T22:11:30.222Z,99.90
2019-04-26T22:14:06.144Z,99.90
2019-04-26T22:16:49.711Z,99.90
2019-04-26T22:19:40.220Z,99.90
2019-04-26T22:22:16.817Z,99.90
2019-04-26T22:24:48.370Z,99.90
2019-04-26T22:27:21.879Z,99.90
2019-04-26T22:29:54.928Z,99.90
2019-04-26T22:32:25.928Z,99.90
2019-04-26T22:34:57.568Z,99.90
2019-04-26T22:37:30.200Z,99.90
2019-04-26T22:40:03.566Z,99.90
2019-04-26T22:42:40.031Z,99.90
2019-04-26T22:45:27.752Z,99.90
2019-04-26T22:48:11.684Z,99.90
2019-04-26T22:50:43.673Z,99.90
2019-04-26T22:53:15.214Z,99.90
2019-04-26T22:55:46.587Z,99.90
2019-04-26T22:58:20.529Z,99.90
2019-04-26T23:00:50.988Z,99.90
2019-04-26T23:03:24.032Z,99.90
2019-04-26T23:05:55.393Z,99.90
2019-04-26T23:08:26.824Z,99.90
2019-04-26T23:11:02.367Z,99.90
2019-04-26T23:13:56.943Z,99.90
2019-04-26T23:17:04.051Z,99.90
2019-04-26T23:19:41.509Z,99.90
2019-04-26T23:22:12.931Z,99.90
2019-04-26T23:24:44.868Z,99.90
2019-04-26T23:27:20.493Z,99.90
2019-04-26T23:29:53.972Z,99.90
2019-04-26T23:32:23.444Z,99.90
2019-04-26T23:34:58.205Z,99.90
2019-04-26T23:37:28.201Z,99.90
2019-04-26T23:39:59.530Z,99.90
2019-04-26T23:42:30.744Z,99.90
2019-04-26T23:45:03.158Z,99.90
2019-04-26T23:47:38.672Z,99.90
2019-04-26T23:50:08.504Z,99.90
2019-04-26T23:52:39.824Z,99.90
2019-04-26T23:55:11.388Z,99.90
2019-04-26T23:57:43.548Z,99.90
