createdAt,value
2022-12-25T00:00:01.606Z,8.1
2022-12-25T00:05:00.984Z,9.1
2022-12-25T00:10:05.957Z,8.8
2022-12-25T00:15:07.396Z,8.6
2022-12-25T00:20:01.379Z,9.4
2022-12-25T00:25:00.979Z,9.2
2022-12-25T00:30:04.407Z,8.5
2022-12-25T00:35:00.971Z,8.6
2022-12-25T00:40:00.956Z,8.1
2022-12-25T00:45:01.658Z,7.6
2022-12-25T00:50:00.976Z,7.4
2022-12-25T00:55:00.969Z,7.8
2022-12-25T01:00:06.737Z,8.2
2022-12-25T01:10:00.961Z,7.7
2022-12-25T01:15:08.817Z,8.0
2022-12-25T01:20:01.621Z,7.3
2022-12-25T01:25:00.963Z,6.8
2022-12-25T01:30:01.445Z,6.8
2022-12-25T01:40:00.990Z,6.6
2022-12-25T01:45:16.353Z,6.5
2022-12-25T01:50:00.967Z,6.3
2022-12-25T01:55:00.969Z,5.9
2022-12-25T02:00:01.542Z,5.3
2022-12-25T02:05:00.985Z,6.3
2022-12-25T02:10:01.002Z,7.4
2022-12-25T02:15:08.622Z,7.6
2022-12-25T02:20:06.007Z,7.7
2022-12-25T02:25:14.326Z,8.5
2022-12-25T02:30:07.097Z,8.0
2022-12-25T02:35:01.006Z,7.0
2022-12-25T02:40:05.981Z,6.8
2022-12-25T02:45:01.525Z,7.0
2022-12-25T02:50:00.972Z,7.1
2022-12-25T02:55:01.019Z,6.8
2022-12-25T03:00:04.907Z,6.9
2022-12-25T03:05:00.976Z,6.8
2022-12-25T03:10:00.976Z,7.0
2022-12-25T03:15:01.788Z,6.5
2022-12-25T03:20:01.015Z,5.8
2022-12-25T03:25:01.004Z,6.6
2022-12-25T03:30:02.610Z,6.9
2022-12-25T03:35:06.544Z,6.5
2022-12-25T03:40:01.754Z,6.9
2022-12-25T03:45:07.830Z,7.2
2022-12-25T03:50:00.976Z,7.0
2022-12-25T03:55:11.858Z,7.2
2022-12-25T04:00:06.994Z,7.7
2022-12-25T04:05:00.983Z,7.5
2022-12-25T04:10:01.396Z,7.6
2022-12-25T04:15:01.476Z,7.6
2022-12-25T04:20:05.986Z,7.9
2022-12-25T04:25:00.987Z,8.1
2022-12-25T04:30:01.374Z,8.3
2022-12-25T04:35:01.016Z,7.7
2022-12-25T04:40:01.043Z,6.6
2022-12-25T04:45:12.427Z,6.4
2022-12-25T04:50:07.904Z,6.3
2022-12-25T04:55:05.999Z,7.5
2022-12-25T05:00:08.033Z,8.6
2022-12-25T05:05:01.007Z,12.1
2022-12-25T05:10:01.067Z,13.4
2022-12-25T05:15:01.033Z,14.4
2022-12-25T05:20:06.858Z,13.2
2022-12-25T05:25:00.996Z,14.7
2022-12-25T05:30:02.338Z,12.2
2022-12-25T05:35:00.997Z,11.6
2022-12-25T05:45:00.995Z,15.5
2022-12-25T05:50:06.024Z,15.0
2022-12-25T05:55:01.031Z,15.2
2022-12-25T06:00:07.390Z,14.7
2022-12-25T06:05:06.008Z,14.1
2022-12-25T06:10:01.031Z,9.4
2022-12-25T06:15:06.929Z,8.3
2022-12-25T06:20:01.042Z,7.3
2022-12-25T06:25:01.010Z,8.8
2022-12-25T06:30:02.023Z,9.8
2022-12-25T06:35:01.016Z,10.6
2022-12-25T06:45:02.597Z,11.6
2022-12-25T06:50:11.596Z,10.5
2022-12-25T06:55:06.015Z,10.4
2022-12-25T07:00:01.709Z,11.4
2022-12-25T07:05:01.038Z,13.0
2022-12-25T07:10:11.590Z,14.4
2022-12-25T07:15:06.920Z,17.4
2022-12-25T07:20:01.023Z,18.4
2022-12-25T07:25:06.023Z,19.9
2022-12-25T07:30:01.600Z,19.3
2022-12-25T07:40:02.070Z,17.7
2022-12-25T07:45:01.847Z,17.5
2022-12-25T07:50:01.048Z,17.8
2022-12-25T07:55:01.027Z,19.4
2022-12-25T08:00:04.781Z,22.1
2022-12-25T08:05:06.061Z,21.2
2022-12-25T08:10:06.045Z,22.8
2022-12-25T08:15:07.191Z,22.6
2022-12-25T08:20:06.055Z,23.2
2022-12-25T08:25:06.069Z,20.2
2022-12-25T08:30:01.874Z,22.9
2022-12-25T08:35:01.042Z,22.4
2022-12-25T08:40:01.515Z,22.1
2022-12-25T08:45:06.923Z,22.2
2022-12-25T08:50:03.356Z,27.0
2022-12-25T08:55:01.037Z,29.0
2022-12-25T09:00:01.981Z,29.8
2022-12-25T09:05:01.083Z,31.2
2022-12-25T09:15:01.779Z,29.1
2022-12-25T09:20:01.043Z,27.0
2022-12-25T09:25:01.095Z,27.4
2022-12-25T09:30:01.718Z,26.9
2022-12-25T09:35:01.062Z,28.2
2022-12-25T09:40:02.349Z,27.3
2022-12-25T09:45:03.556Z,28.9
2022-12-25T09:50:16.456Z,28.4
2022-12-25T09:55:01.078Z,28.7
2022-12-25T10:00:01.799Z,27.7
2022-12-25T10:05:07.939Z,29.5
2022-12-25T10:10:15.011Z,29.4
2022-12-25T10:15:08.825Z,31.6
2022-12-25T10:20:01.059Z,32.7
2022-12-25T10:25:02.548Z,32.3
2022-12-25T10:30:05.195Z,31.5
2022-12-25T10:35:06.115Z,29.9
2022-12-25T10:40:02.149Z,26.9
2022-12-25T10:45:04.610Z,24.8
2022-12-25T10:50:02.024Z,24.2
2022-12-25T10:55:02.039Z,23.2
2022-12-25T11:00:04.144Z,23.4
2022-12-25T11:05:02.029Z,24.7
2022-12-25T11:10:04.993Z,26.1
2022-12-25T11:15:21.435Z,27.6
2022-12-25T11:25:01.095Z,27.0
2022-12-25T11:30:24.897Z,26.4
2022-12-25T11:35:01.320Z,24.9
2022-12-25T11:40:06.092Z,23.3
2022-12-25T11:45:22.475Z,22.9
2022-12-25T11:50:01.315Z,23.5
2022-12-25T11:55:01.176Z,22.5
2022-12-25T12:00:07.748Z,22.4
2022-12-25T12:05:06.061Z,22.9
2022-12-25T12:10:01.056Z,22.8
2022-12-25T12:15:16.588Z,21.3
2022-12-25T12:20:06.685Z,22.8
2022-12-25T12:25:07.155Z,22.6
2022-12-25T12:30:02.307Z,22.2
2022-12-25T12:35:01.110Z,22.0
2022-12-25T12:40:01.596Z,22.6
2022-12-25T12:45:15.135Z,21.2
2022-12-25T12:50:01.081Z,20.4
2022-12-25T12:55:01.092Z,20.0
2022-12-25T13:00:16.607Z,20.0
2022-12-25T13:05:05.628Z,19.2
2022-12-25T13:10:01.102Z,18.4
2022-12-25T13:16:01.153Z,17.8
2022-12-25T13:21:06.079Z,16.3
2022-12-25T13:26:01.487Z,14.5
2022-12-25T13:31:01.066Z,13.6
2022-12-25T13:36:01.149Z,13.8
2022-12-25T13:46:01.125Z,14.6
2022-12-25T13:51:06.083Z,15.2
2022-12-25T13:56:01.070Z,15.6
2022-12-25T14:01:01.084Z,15.0
2022-12-25T14:06:06.098Z,14.8
2022-12-25T14:11:01.098Z,15.4
2022-12-25T14:16:01.103Z,15.1
2022-12-25T14:22:05.169Z,16.0
2022-12-25T14:27:06.209Z,16.1
2022-12-25T14:32:06.565Z,16.5
2022-12-25T14:42:02.080Z,18.3
2022-12-25T14:47:06.100Z,17.1
2022-12-25T14:52:01.064Z,17.8
2022-12-25T14:57:06.085Z,19.0
2022-12-25T15:02:02.319Z,18.2
2022-12-25T15:07:03.093Z,18.0
2022-12-25T15:12:01.077Z,19.9
2022-12-25T15:17:01.089Z,20.0
2022-12-25T15:22:01.214Z,19.6
2022-12-25T15:27:06.094Z,20.5
2022-12-25T15:32:01.090Z,20.0
2022-12-25T15:37:01.319Z,19.9
2022-12-25T15:42:01.852Z,19.7
2022-12-25T15:47:01.150Z,19.8
2022-12-25T15:52:01.082Z,20.9
2022-12-25T15:57:06.083Z,22.2
2022-12-25T16:02:06.182Z,22.3
2022-12-25T16:07:01.108Z,23.0
2022-12-25T16:12:02.870Z,24.4
2022-12-25T16:17:01.108Z,24.6
2022-12-25T16:22:01.106Z,25.5
2022-12-25T16:27:02.760Z,25.0
2022-12-25T16:32:08.502Z,26.0
2022-12-25T16:37:02.071Z,26.5
2022-12-25T16:42:01.108Z,27.4
2022-12-25T16:47:01.106Z,27.8
2022-12-25T16:52:06.089Z,30.2
2022-12-25T17:02:01.306Z,30.3
2022-12-25T17:07:01.074Z,31.1
2022-12-25T17:12:01.063Z,29.4
2022-12-25T17:17:01.062Z,29.6
2022-12-25T17:22:01.101Z,31.1
2022-12-25T17:27:01.077Z,31.6
2022-12-25T17:32:01.081Z,32.0
2022-12-25T17:37:01.147Z,34.4
2022-12-25T17:42:06.118Z,34.1
2022-12-25T17:47:01.149Z,34.7
2022-12-25T17:58:01.079Z,32.5
2022-12-25T18:03:11.395Z,31.8
2022-12-25T18:08:02.128Z,32.5
2022-12-25T18:13:01.078Z,32.1
2022-12-25T18:18:06.510Z,33.4
2022-12-25T18:23:06.064Z,32.9
2022-12-25T18:28:06.073Z,32.7
2022-12-25T18:33:01.100Z,31.8
2022-12-25T18:38:01.107Z,30.7
2022-12-25T18:43:06.085Z,29.6
2022-12-25T18:48:01.058Z,30.8
2022-12-25T18:53:06.084Z,31.3
2022-12-25T18:58:01.059Z,31.2
2022-12-25T19:03:01.187Z,32.1
2022-12-25T19:08:06.092Z,32.8
2022-12-25T19:13:01.087Z,32.6
2022-12-25T19:18:01.100Z,32.7
2022-12-25T19:23:01.231Z,32.4
2022-12-25T19:28:01.064Z,31.5
2022-12-25T19:33:06.092Z,30.6
2022-12-25T19:38:06.079Z,29.6
2022-12-25T19:43:01.071Z,29.0
2022-12-25T19:48:01.055Z,30.0
2022-12-25T19:53:06.085Z,31.7
2022-12-25T19:58:01.076Z,33.0
2022-12-25T20:03:01.183Z,32.9
2022-12-25T20:08:06.699Z,31.4
2022-12-25T20:13:01.089Z,29.1
2022-12-25T20:18:01.715Z,25.8
2022-12-25T20:23:01.773Z,24.5
2022-12-25T20:28:01.069Z,23.2
2022-12-25T20:33:01.096Z,22.8
2022-12-25T20:38:01.121Z,22.6
2022-12-25T20:43:06.077Z,21.7
2022-12-25T20:48:01.057Z,18.6
2022-12-25T20:53:01.082Z,18.2
2022-12-25T20:58:01.097Z,18.1
2022-12-25T21:03:01.173Z,17.7
2022-12-25T21:08:06.131Z,16.8
2022-12-25T21:13:01.066Z,17.4
2022-12-25T21:18:06.079Z,16.7
2022-12-25T21:23:06.077Z,15.7
2022-12-25T21:28:01.095Z,14.6
2022-12-25T21:38:01.208Z,14.3
2022-12-25T21:43:01.060Z,12.4
2022-12-25T21:48:02.811Z,11.0
2022-12-25T21:53:06.857Z,10.0
2022-12-25T21:58:01.067Z,9.1
2022-12-25T22:03:01.156Z,8.3
2022-12-25T22:08:06.234Z,8.7
2022-12-25T22:13:01.109Z,9.0
2022-12-25T22:18:06.135Z,8.4
2022-12-25T22:23:06.078Z,7.8
2022-12-25T22:28:06.176Z,7.1
2022-12-25T22:33:06.104Z,7.2
2022-12-25T22:38:06.114Z,7.0
2022-12-25T22:44:17.957Z,7.8
2022-12-25T22:49:06.107Z,8.2
2022-12-25T22:54:03.709Z,9.3
2022-12-25T23:04:01.150Z,9.7
2022-12-25T23:09:01.071Z,9.6
2022-12-25T23:14:01.079Z,9.7
2022-12-25T23:19:06.108Z,9.4
2022-12-25T23:24:01.067Z,9.9
2022-12-25T23:29:06.113Z,9.7
2022-12-25T23:34:01.093Z,9.8
2022-12-25T23:40:06.089Z,10.6
2022-12-25T23:45:01.540Z,11.6
2022-12-25T23:50:01.090Z,11.3
2022-12-25T23:55:01.126Z,12.0
