createdAt,value
2022-11-21T00:00:43.843Z,0.00
2022-11-21T00:01:43.844Z,0.00
2022-11-21T00:02:43.828Z,0.00
2022-11-21T00:03:43.828Z,0.00
2022-11-21T00:04:43.811Z,0.00
2022-11-21T00:05:43.799Z,0.00
2022-11-21T00:06:43.791Z,0.00
2022-11-21T00:07:43.794Z,0.00
2022-11-21T00:08:43.783Z,0.00
2022-11-21T00:09:43.770Z,0.00
2022-11-21T00:10:44.759Z,0.00
2022-11-21T00:11:43.748Z,0.00
2022-11-21T00:12:43.743Z,0.00
2022-11-21T00:13:43.741Z,0.00
2022-11-21T00:14:43.726Z,0.00
2022-11-21T00:15:43.719Z,0.00
2022-11-21T00:16:43.705Z,0.00
2022-11-21T00:17:43.696Z,0.00
2022-11-21T00:18:43.702Z,0.00
2022-11-21T00:19:43.681Z,0.00
2022-11-21T00:20:43.674Z,0.00
2022-11-21T00:21:43.661Z,0.00
2022-11-21T00:22:43.657Z,0.00
2022-11-21T00:23:43.658Z,0.00
2022-11-21T00:24:43.636Z,0.00
2022-11-21T00:25:43.720Z,0.00
2022-11-21T00:26:43.619Z,0.00
2022-11-21T00:27:43.609Z,0.00
2022-11-21T00:28:43.616Z,0.00
2022-11-21T00:29:43.593Z,0.00
2022-11-21T00:30:43.587Z,0.00
2022-11-21T00:31:43.578Z,0.00
2022-11-21T00:32:43.571Z,0.00
2022-11-21T00:33:43.568Z,0.00
2022-11-21T00:34:43.560Z,0.00
2022-11-21T00:35:43.543Z,0.00
2022-11-21T00:36:43.532Z,0.00
2022-11-21T00:37:43.526Z,0.00
2022-11-21T00:38:43.525Z,0.00
2022-11-21T00:39:43.507Z,0.00
2022-11-21T00:40:43.503Z,0.00
2022-11-21T00:41:43.491Z,0.00
2022-11-21T00:42:43.479Z,0.00
2022-11-21T00:43:43.485Z,0.00
2022-11-21T00:44:43.463Z,0.00
2022-11-21T00:45:43.557Z,0.00
2022-11-21T00:46:43.502Z,0.00
2022-11-21T00:47:43.439Z,0.00
2022-11-21T00:48:43.438Z,0.00
2022-11-21T00:49:43.416Z,0.00
2022-11-21T00:50:43.410Z,0.00
2022-11-21T00:51:43.403Z,0.00
2022-11-21T00:52:43.390Z,0.00
2022-11-21T00:53:43.396Z,0.00
2022-11-21T00:54:43.375Z,0.00
2022-11-21T00:55:43.369Z,0.00
2022-11-21T00:56:43.360Z,0.00
2022-11-21T00:57:43.353Z,0.00
2022-11-21T00:58:43.358Z,0.00
2022-11-21T00:59:43.330Z,0.00
2022-11-21T01:00:43.379Z,0.00
2022-11-21T01:01:43.311Z,0.00
2022-11-21T01:02:43.301Z,0.00
2022-11-21T01:03:43.308Z,0.00
2022-11-21T01:04:43.295Z,0.00
2022-11-21T01:05:43.277Z,0.00
2022-11-21T01:06:43.260Z,0.00
2022-11-21T01:07:44.306Z,0.00
2022-11-21T01:08:43.270Z,0.00
2022-11-21T01:09:43.242Z,0.00
2022-11-21T01:10:43.237Z,0.00
2022-11-21T01:11:43.243Z,0.00
2022-11-21T01:12:43.220Z,0.00
2022-11-21T01:13:43.224Z,0.00
2022-11-21T01:14:43.195Z,0.00
2022-11-21T01:15:43.192Z,0.00
2022-11-21T01:16:43.187Z,0.00
2022-11-21T01:17:43.177Z,0.00
2022-11-21T01:18:43.179Z,0.00
2022-11-21T01:19:43.158Z,0.00
2022-11-21T01:21:15.054Z,0.00
2022-11-21T01:21:43.142Z,0.00
2022-11-21T01:22:43.132Z,0.00
2022-11-21T01:23:43.134Z,0.00
2022-11-21T01:24:43.115Z,0.00
2022-11-21T01:25:43.099Z,0.00
2022-11-21T01:26:44.097Z,0.00
2022-11-21T01:27:43.086Z,0.00
2022-11-21T01:28:43.091Z,0.00
2022-11-21T01:29:43.071Z,0.00
2022-11-21T01:30:43.060Z,0.00
2022-11-21T01:31:43.051Z,0.00
2022-11-21T01:32:43.042Z,0.00
2022-11-21T01:33:43.042Z,0.00
2022-11-21T01:34:43.025Z,0.00
2022-11-21T01:35:43.018Z,0.00
2022-11-21T01:36:43.008Z,0.00
2022-11-21T01:37:42.997Z,0.00
2022-11-21T01:38:42.988Z,0.00
2022-11-21T01:39:43.003Z,0.00
2022-11-21T01:40:42.973Z,0.00
2022-11-21T01:41:42.973Z,0.00
2022-11-21T01:42:42.956Z,0.00
2022-11-21T01:43:42.945Z,0.00
2022-11-21T01:44:42.945Z,0.00
2022-11-21T01:45:42.925Z,0.00
2022-11-21T01:46:42.916Z,0.00
2022-11-21T01:47:42.907Z,0.00
2022-11-21T01:48:42.895Z,0.00
2022-11-21T01:49:42.902Z,0.00
2022-11-21T01:50:42.882Z,0.00
2022-11-21T01:51:42.866Z,0.00
2022-11-21T01:52:42.864Z,0.00
2022-11-21T01:53:42.854Z,0.00
2022-11-21T01:54:42.849Z,0.00
2022-11-21T01:55:42.831Z,0.00
2022-11-21T01:56:42.827Z,0.00
2022-11-21T01:57:42.818Z,0.00
2022-11-21T01:58:42.807Z,0.00
2022-11-21T01:59:42.808Z,0.00
2022-11-21T02:00:42.822Z,0.00
2022-11-21T02:01:42.781Z,0.00
2022-11-21T02:02:42.774Z,0.00
2022-11-21T02:03:42.761Z,0.00
2022-11-21T02:04:42.767Z,0.00
2022-11-21T02:05:42.743Z,0.00
2022-11-21T02:06:42.737Z,0.00
2022-11-21T02:07:42.779Z,0.00
2022-11-21T02:08:42.719Z,0.00
2022-11-21T02:09:42.720Z,0.00
2022-11-21T02:10:42.698Z,0.00
2022-11-21T02:11:42.689Z,0.00
2022-11-21T02:12:42.686Z,0.00
2022-11-21T02:13:42.668Z,0.00
2022-11-21T02:14:42.673Z,0.00
2022-11-21T02:15:42.649Z,0.00
2022-11-21T02:16:42.646Z,0.00
2022-11-21T02:17:42.633Z,0.00
2022-11-21T02:18:42.626Z,0.00
2022-11-21T02:19:42.628Z,0.00
2022-11-21T02:20:42.605Z,0.00
2022-11-21T02:21:42.586Z,0.00
2022-11-21T02:22:43.585Z,0.00
2022-11-21T02:23:42.578Z,0.00
2022-11-21T02:24:42.583Z,0.00
2022-11-21T02:25:42.565Z,0.00
2022-11-21T02:26:42.552Z,0.00
2022-11-21T02:27:42.545Z,0.00
2022-11-21T02:28:42.537Z,0.00
2022-11-21T02:29:42.533Z,0.00
2022-11-21T02:30:42.516Z,0.00
2022-11-21T02:31:42.511Z,0.00
2022-11-21T02:32:42.497Z,0.00
2022-11-21T02:33:42.493Z,0.00
2022-11-21T02:34:42.496Z,0.00
2022-11-21T02:35:42.480Z,0.00
2022-11-21T02:36:42.468Z,0.00
2022-11-21T02:37:42.454Z,0.00
2022-11-21T02:38:42.445Z,0.00
2022-11-21T02:39:42.451Z,0.00
2022-11-21T02:40:42.432Z,0.00
2022-11-21T02:41:42.416Z,0.00
2022-11-21T02:42:42.415Z,0.00
2022-11-21T02:43:42.404Z,0.00
2022-11-21T02:44:42.405Z,0.00
2022-11-21T02:45:42.391Z,0.00
2022-11-21T02:46:42.376Z,0.00
2022-11-21T02:47:42.365Z,0.00
2022-11-21T02:48:42.433Z,0.00
2022-11-21T02:49:42.359Z,0.00
2022-11-21T02:50:42.342Z,0.00
2022-11-21T02:51:42.330Z,0.00
2022-11-21T02:52:42.319Z,0.00
2022-11-21T02:53:42.314Z,0.00
2022-11-21T02:54:42.314Z,0.00
2022-11-21T02:55:42.296Z,0.00
2022-11-21T02:56:42.285Z,0.00
2022-11-21T02:57:42.276Z,0.00
2022-11-21T02:58:42.263Z,0.00
2022-11-21T02:59:42.269Z,0.00
2022-11-21T03:00:42.309Z,0.00
2022-11-21T03:01:42.238Z,0.00
2022-11-21T03:02:42.228Z,0.00
2022-11-21T03:03:42.226Z,0.00
2022-11-21T03:04:42.223Z,0.00
2022-11-21T03:05:42.213Z,0.00
2022-11-21T03:06:42.193Z,0.00
2022-11-21T03:07:42.245Z,0.00
2022-11-21T03:08:42.182Z,0.00
2022-11-21T03:09:42.182Z,0.00
2022-11-21T03:10:42.158Z,0.00
2022-11-21T03:11:42.154Z,0.00
2022-11-21T03:12:42.149Z,0.00
2022-11-21T03:13:42.124Z,0.00
2022-11-21T03:14:43.133Z,0.00
2022-11-21T03:15:42.112Z,0.00
2022-11-21T03:16:42.105Z,0.00
2022-11-21T03:17:42.087Z,0.00
2022-11-21T03:18:42.085Z,0.00
2022-11-21T03:19:42.090Z,0.00
2022-11-21T03:20:42.073Z,0.00
2022-11-21T03:21:42.059Z,0.00
2022-11-21T03:22:42.052Z,0.00
2022-11-21T03:23:42.044Z,0.00
2022-11-21T03:24:42.042Z,0.00
2022-11-21T03:25:42.021Z,0.00
2022-11-21T03:26:42.016Z,0.00
2022-11-21T03:27:42.011Z,0.00
2022-11-21T03:28:41.998Z,0.00
2022-11-21T03:29:42.001Z,0.00
2022-11-21T03:30:41.974Z,0.00
2022-11-21T03:31:41.966Z,0.00
2022-11-21T03:32:41.954Z,0.00
2022-11-21T03:33:41.943Z,0.00
2022-11-21T03:34:41.950Z,0.00
2022-11-21T03:35:41.925Z,0.00
2022-11-21T03:36:41.923Z,0.00
2022-11-21T03:37:41.914Z,0.00
2022-11-21T03:38:41.901Z,0.00
2022-11-21T03:39:41.899Z,0.00
2022-11-21T03:40:42.884Z,0.00
2022-11-21T03:41:41.874Z,0.00
2022-11-21T03:42:41.865Z,0.00
2022-11-21T03:43:41.855Z,0.00
2022-11-21T03:44:41.856Z,0.00
2022-11-21T03:45:41.838Z,0.00
2022-11-21T03:46:41.825Z,0.00
2022-11-21T03:47:41.815Z,0.00
2022-11-21T03:48:41.809Z,0.00
2022-11-21T03:49:41.813Z,0.00
2022-11-21T03:50:41.792Z,0.00
2022-11-21T03:51:41.809Z,0.00
2022-11-21T03:52:41.778Z,0.00
2022-11-21T03:53:41.766Z,0.00
2022-11-21T03:54:41.766Z,0.00
2022-11-21T03:55:41.750Z,0.00
2022-11-21T03:56:41.742Z,0.00
2022-11-21T03:57:41.731Z,0.00
2022-11-21T03:58:41.722Z,0.00
2022-11-21T03:59:41.730Z,0.00
2022-11-21T04:00:41.705Z,0.00
2022-11-21T04:01:41.754Z,0.00
2022-11-21T04:02:41.688Z,0.00
2022-11-21T04:03:41.682Z,0.00
2022-11-21T04:04:41.684Z,0.00
2022-11-21T04:05:41.666Z,0.00
2022-11-21T04:06:41.656Z,0.00
2022-11-21T04:07:41.672Z,0.00
2022-11-21T04:08:41.640Z,0.00
2022-11-21T04:09:41.641Z,0.00
2022-11-21T04:10:41.619Z,0.00
2022-11-21T04:11:41.611Z,0.00
2022-11-21T04:12:41.601Z,0.00
2022-11-21T04:13:41.593Z,0.00
2022-11-21T04:14:41.598Z,0.00
2022-11-21T04:15:41.578Z,0.00
2022-11-21T04:16:41.561Z,0.00
2022-11-21T04:17:41.560Z,0.00
2022-11-21T04:18:41.547Z,0.00
2022-11-21T04:19:41.555Z,0.00
2022-11-21T04:20:41.533Z,0.00
2022-11-21T04:21:41.526Z,0.00
2022-11-21T04:22:41.557Z,0.00
2022-11-21T04:23:41.504Z,0.00
2022-11-21T04:24:41.566Z,0.00
2022-11-21T04:25:41.487Z,0.00
2022-11-21T04:26:41.481Z,0.00
2022-11-21T04:27:41.491Z,0.00
2022-11-21T04:28:41.464Z,0.00
2022-11-21T04:29:41.450Z,0.00
2022-11-21T04:30:41.456Z,0.00
2022-11-21T04:31:41.438Z,0.00
2022-11-21T04:32:41.430Z,0.00
2022-11-21T04:33:41.416Z,0.00
2022-11-21T04:34:41.415Z,0.00
2022-11-21T04:35:41.408Z,0.00
2022-11-21T04:36:41.452Z,0.00
2022-11-21T04:37:41.382Z,0.00
2022-11-21T04:38:41.373Z,0.00
2022-11-21T04:39:41.365Z,0.00
2022-11-21T04:40:41.367Z,0.00
2022-11-21T04:41:41.347Z,0.00
2022-11-21T04:42:41.336Z,0.00
2022-11-21T04:43:41.325Z,0.00
2022-11-21T04:44:41.318Z,0.00
2022-11-21T04:45:41.316Z,0.00
2022-11-21T04:46:41.299Z,0.00
2022-11-21T04:47:41.293Z,0.00
2022-11-21T04:48:41.282Z,0.00
2022-11-21T04:49:41.272Z,0.00
2022-11-21T04:50:41.273Z,0.00
2022-11-21T04:51:41.260Z,0.00
2022-11-21T04:52:41.248Z,0.00
2022-11-21T04:53:43.210Z,0.00
2022-11-21T04:54:42.228Z,0.00
2022-11-21T04:55:41.230Z,0.00
2022-11-21T04:56:41.198Z,0.00
2022-11-21T04:57:42.206Z,0.00
2022-11-21T04:58:41.195Z,0.00
2022-11-21T04:59:41.183Z,0.00
2022-11-21T05:00:41.188Z,0.00
2022-11-21T05:01:41.217Z,0.00
2022-11-21T05:02:41.162Z,0.00
2022-11-21T05:03:41.151Z,0.00
2022-11-21T05:04:41.149Z,0.00
2022-11-21T05:05:41.144Z,0.00
2022-11-21T05:06:41.120Z,0.00
2022-11-21T05:07:41.150Z,0.00
2022-11-21T05:08:41.101Z,0.00
2022-11-21T05:09:41.084Z,0.00
2022-11-21T05:10:42.094Z,0.00
2022-11-21T05:11:41.127Z,0.00
2022-11-21T05:12:41.069Z,0.00
2022-11-21T05:13:41.056Z,0.00
2022-11-21T05:14:41.052Z,0.00
2022-11-21T05:15:41.053Z,0.00
2022-11-21T05:16:41.035Z,0.00
2022-11-21T05:17:41.021Z,0.00
2022-11-21T05:18:41.014Z,0.00
2022-11-21T05:19:41.005Z,0.00
2022-11-21T05:20:41.008Z,0.00
2022-11-21T05:21:40.991Z,0.00
2022-11-21T05:22:41.004Z,0.00
2022-11-21T05:23:40.975Z,0.00
2022-11-21T05:24:40.971Z,0.00
2022-11-21T05:25:40.968Z,0.00
2022-11-21T05:26:40.945Z,0.00
2022-11-21T05:27:40.934Z,0.00
2022-11-21T05:28:40.924Z,0.00
2022-11-21T05:29:40.909Z,0.00
2022-11-21T05:30:40.917Z,0.00
2022-11-21T05:31:40.897Z,0.00
2022-11-21T05:32:40.886Z,0.00
2022-11-21T05:33:40.873Z,0.00
2022-11-21T05:34:40.869Z,0.00
2022-11-21T05:35:43.396Z,0.00
2022-11-21T05:36:41.848Z,0.00
2022-11-21T05:37:40.841Z,0.00
2022-11-21T05:38:40.830Z,0.00
2022-11-21T05:39:40.818Z,0.00
2022-11-21T05:40:40.820Z,0.00
2022-11-21T05:41:40.796Z,0.00
2022-11-21T05:42:40.788Z,0.00
2022-11-21T05:43:40.773Z,0.00
2022-11-21T05:44:40.769Z,0.00
2022-11-21T05:45:40.770Z,0.00
2022-11-21T05:46:40.752Z,0.00
2022-11-21T05:47:40.744Z,0.00
2022-11-21T05:48:40.740Z,0.00
2022-11-21T05:49:40.724Z,0.00
2022-11-21T05:50:40.727Z,0.00
2022-11-21T05:51:40.704Z,0.00
2022-11-21T05:52:40.702Z,0.00
2022-11-21T05:53:40.689Z,0.00
2022-11-21T05:54:45.036Z,0.00
2022-11-21T05:55:42.684Z,0.00
2022-11-21T05:56:40.663Z,0.00
2022-11-21T05:57:40.650Z,0.00
2022-11-21T05:58:40.650Z,0.00
2022-11-21T05:59:40.637Z,0.00
2022-11-21T06:00:40.640Z,0.00
2022-11-21T06:01:40.618Z,0.00
2022-11-21T06:02:40.662Z,0.00
2022-11-21T06:03:40.598Z,0.00
2022-11-21T06:04:40.590Z,0.00
2022-11-21T06:05:40.600Z,0.00
2022-11-21T06:06:40.578Z,0.00
2022-11-21T06:07:40.621Z,0.00
2022-11-21T06:08:40.556Z,0.00
2022-11-21T06:09:40.547Z,0.00
2022-11-21T06:10:40.552Z,0.00
2022-11-21T06:11:40.534Z,0.00
2022-11-21T06:12:40.526Z,0.00
2022-11-21T06:13:40.514Z,0.00
2022-11-21T06:14:40.504Z,0.00
2022-11-21T06:15:40.508Z,0.00
2022-11-21T06:16:40.488Z,0.00
2022-11-21T06:17:40.479Z,0.00
2022-11-21T06:18:40.470Z,0.00
2022-11-21T06:19:40.460Z,0.00
2022-11-21T06:20:40.460Z,0.00
2022-11-21T06:21:40.446Z,0.00
2022-11-21T06:22:40.435Z,0.00
2022-11-21T06:23:40.427Z,0.00
2022-11-21T06:24:40.414Z,0.00
2022-11-21T06:25:40.420Z,0.00
2022-11-21T06:26:40.396Z,0.00
2022-11-21T06:27:40.387Z,0.00
2022-11-21T06:28:40.382Z,0.00
2022-11-21T06:29:40.375Z,0.00
2022-11-21T06:30:40.372Z,0.00
2022-11-21T06:31:40.353Z,0.00
2022-11-21T06:32:40.413Z,0.00
2022-11-21T06:33:40.341Z,0.00
2022-11-21T06:34:40.340Z,0.00
2022-11-21T06:35:40.331Z,0.00
2022-11-21T06:36:40.307Z,0.00
2022-11-21T06:37:40.301Z,0.00
2022-11-21T06:38:40.292Z,0.00
2022-11-21T06:39:40.282Z,0.00
2022-11-21T06:40:40.283Z,0.00
2022-11-21T06:41:40.266Z,0.00
2022-11-21T06:42:40.267Z,0.00
2022-11-21T06:43:40.249Z,0.00
2022-11-21T06:44:40.237Z,0.00
2022-11-21T06:45:40.238Z,0.00
2022-11-21T06:46:40.224Z,0.00
2022-11-21T06:47:40.207Z,0.00
2022-11-21T06:48:40.198Z,0.00
2022-11-21T06:49:40.194Z,0.00
2022-11-21T06:50:40.200Z,0.00
2022-11-21T06:51:40.178Z,0.00
2022-11-21T06:52:40.170Z,0.00
2022-11-21T06:53:40.240Z,0.00
2022-11-21T06:54:40.151Z,0.00
2022-11-21T06:55:40.153Z,0.00
2022-11-21T06:56:40.132Z,0.00
2022-11-21T06:57:40.129Z,0.00
2022-11-21T06:58:40.115Z,0.00
2022-11-21T06:59:40.102Z,0.00
2022-11-21T07:00:40.117Z,0.00
2022-11-21T07:01:40.134Z,0.00
2022-11-21T07:02:40.080Z,5.62
2022-11-21T07:03:40.067Z,5.62
2022-11-21T07:04:40.065Z,5.62
2022-11-21T07:05:40.063Z,5.62
2022-11-21T07:06:40.046Z,5.62
2022-11-21T07:07:40.084Z,5.62
2022-11-21T07:08:40.033Z,5.62
2022-11-21T07:09:40.029Z,5.62
2022-11-21T07:10:42.553Z,11.25
2022-11-21T07:11:41.008Z,11.25
2022-11-21T07:12:40.015Z,11.25
2022-11-21T07:13:39.987Z,11.25
2022-11-21T07:14:39.977Z,11.25
2022-11-21T07:15:39.989Z,11.25
2022-11-21T07:16:39.960Z,11.25
2022-11-21T07:17:39.949Z,11.25
2022-11-21T07:18:39.946Z,11.25
2022-11-21T07:19:41.149Z,11.25
2022-11-21T07:21:11.847Z,11.25
2022-11-21T07:21:39.919Z,11.25
2022-11-21T07:22:39.913Z,11.25
2022-11-21T07:23:39.906Z,5.62
2022-11-21T07:24:39.890Z,5.62
2022-11-21T07:25:39.895Z,5.62
2022-11-21T07:26:39.877Z,5.62
2022-11-21T07:27:39.867Z,5.62
2022-11-21T07:28:39.862Z,11.25
2022-11-21T07:29:39.854Z,11.25
2022-11-21T07:30:39.838Z,11.25
2022-11-21T07:31:39.842Z,16.88
2022-11-21T07:32:39.825Z,16.88
2022-11-21T07:33:39.847Z,11.25
2022-11-21T07:34:39.813Z,11.25
2022-11-21T07:35:39.813Z,11.25
2022-11-21T07:36:39.792Z,11.25
2022-11-21T07:37:39.781Z,11.25
2022-11-21T07:38:39.772Z,11.25
2022-11-21T07:39:39.929Z,16.88
2022-11-21T07:40:39.757Z,16.88
2022-11-21T07:41:39.754Z,16.88
2022-11-21T07:42:39.736Z,11.25
2022-11-21T07:43:39.736Z,11.25
2022-11-21T07:44:39.736Z,11.25
2022-11-21T07:45:39.744Z,16.88
2022-11-21T07:46:39.701Z,16.88
2022-11-21T07:47:39.691Z,16.88
2022-11-21T07:48:39.688Z,16.88
2022-11-21T07:49:39.684Z,16.88
2022-11-21T07:50:39.671Z,16.88
2022-11-21T07:51:39.670Z,16.88
2022-11-21T07:52:39.652Z,16.88
2022-11-21T07:53:39.646Z,16.88
2022-11-21T07:54:39.637Z,16.88
2022-11-21T07:55:41.038Z,16.88
2022-11-21T07:56:40.633Z,16.88
2022-11-21T07:57:39.616Z,16.88
2022-11-21T07:58:39.606Z,16.88
2022-11-21T07:59:39.595Z,16.88
2022-11-21T08:00:39.594Z,16.88
2022-11-21T08:01:45.013Z,16.88
2022-11-21T08:02:41.575Z,16.88
2022-11-21T08:03:39.564Z,16.88
2022-11-21T08:04:39.560Z,22.50
2022-11-21T08:05:39.551Z,22.50
2022-11-21T08:06:39.553Z,22.50
2022-11-21T08:07:39.569Z,22.50
2022-11-21T08:08:39.540Z,22.50
2022-11-21T08:09:39.929Z,22.50
2022-11-21T08:10:40.506Z,22.50
2022-11-21T08:11:39.511Z,22.50
2022-11-21T08:12:39.506Z,22.50
2022-11-21T08:13:39.487Z,22.50
2022-11-21T08:14:39.479Z,28.12
2022-11-21T08:15:39.471Z,22.50
2022-11-21T08:16:39.476Z,22.50
2022-11-21T08:17:39.457Z,28.12
2022-11-21T08:18:39.448Z,28.12
2022-11-21T08:19:39.442Z,22.50
2022-11-21T08:20:39.425Z,22.50
2022-11-21T08:21:39.427Z,22.50
2022-11-21T08:22:39.407Z,22.50
2022-11-21T08:23:39.398Z,22.50
2022-11-21T08:24:39.393Z,22.50
2022-11-21T08:25:39.386Z,22.50
2022-11-21T08:26:39.385Z,28.12
2022-11-21T08:27:39.367Z,28.12
2022-11-21T08:28:39.358Z,28.12
2022-11-21T08:29:39.351Z,28.12
2022-11-21T08:30:39.339Z,28.12
2022-11-21T08:31:39.340Z,28.12
2022-11-21T08:32:39.327Z,28.12
2022-11-21T08:33:39.314Z,28.12
2022-11-21T08:34:39.308Z,28.12
2022-11-21T08:35:39.298Z,28.12
2022-11-21T08:36:39.321Z,28.12
2022-11-21T08:37:39.279Z,28.12
2022-11-21T08:38:39.271Z,28.12
2022-11-21T08:39:39.261Z,28.12
2022-11-21T08:40:39.311Z,28.12
2022-11-21T08:41:39.255Z,28.12
2022-11-21T08:42:39.234Z,28.12
2022-11-21T08:43:39.228Z,28.12
2022-11-21T08:44:39.222Z,28.12
2022-11-21T08:45:39.213Z,28.12
2022-11-21T08:46:39.208Z,28.12
2022-11-21T08:47:39.187Z,28.12
2022-11-21T08:48:39.190Z,28.12
2022-11-21T08:49:39.173Z,28.12
2022-11-21T08:50:39.175Z,28.12
2022-11-21T08:51:39.168Z,28.12
2022-11-21T08:52:39.152Z,28.12
2022-11-21T08:53:39.138Z,28.12
2022-11-21T08:54:39.127Z,28.12
2022-11-21T08:55:39.123Z,33.75
2022-11-21T08:56:39.126Z,33.75
2022-11-21T08:57:39.159Z,33.75
2022-11-21T08:58:39.089Z,33.75
2022-11-21T08:59:39.085Z,33.75
2022-11-21T09:00:39.075Z,33.75
2022-11-21T09:01:39.151Z,33.75
2022-11-21T09:02:39.056Z,33.75
2022-11-21T09:03:39.044Z,33.75
2022-11-21T09:04:39.051Z,33.75
2022-11-21T09:05:39.033Z,33.75
2022-11-21T09:06:39.031Z,39.38
2022-11-21T09:07:39.050Z,39.38
2022-11-21T09:08:39.009Z,39.38
2022-11-21T09:09:38.999Z,45.00
2022-11-21T09:10:38.986Z,45.00
2022-11-21T09:11:38.995Z,39.38
2022-11-21T09:12:38.966Z,39.38
2022-11-21T09:13:38.963Z,39.38
2022-11-21T09:14:38.959Z,39.38
2022-11-21T09:15:38.943Z,39.38
2022-11-21T09:16:39.935Z,39.38
2022-11-21T09:17:39.949Z,33.75
2022-11-21T09:18:38.917Z,33.75
2022-11-21T09:19:38.907Z,33.75
2022-11-21T09:20:38.938Z,28.12
2022-11-21T09:21:38.905Z,28.12
2022-11-21T09:22:38.883Z,28.12
2022-11-21T09:23:38.875Z,28.12
2022-11-21T09:24:38.896Z,28.12
2022-11-21T09:25:38.856Z,28.12
2022-11-21T09:26:38.863Z,33.75
2022-11-21T09:27:38.860Z,33.75
2022-11-21T09:28:38.855Z,33.75
2022-11-21T09:29:38.821Z,33.75
2022-11-21T09:30:38.810Z,33.75
2022-11-21T09:31:38.809Z,33.75
2022-11-21T09:32:39.795Z,39.38
2022-11-21T09:33:38.788Z,39.38
2022-11-21T09:34:38.782Z,39.38
2022-11-21T09:35:38.773Z,39.38
2022-11-21T09:36:38.769Z,39.38
2022-11-21T09:37:38.750Z,39.38
2022-11-21T09:38:38.741Z,39.38
2022-11-21T09:39:38.735Z,39.38
2022-11-21T09:40:38.728Z,33.75
2022-11-21T09:41:38.733Z,33.75
2022-11-21T09:42:38.710Z,33.75
2022-11-21T09:43:38.700Z,33.75
2022-11-21T09:44:38.696Z,33.75
2022-11-21T09:45:38.685Z,33.75
2022-11-21T09:46:38.684Z,33.75
2022-11-21T09:47:38.666Z,28.12
2022-11-21T09:48:38.656Z,28.12
2022-11-21T09:49:38.651Z,28.12
2022-11-21T09:50:38.651Z,33.75
2022-11-21T09:51:38.644Z,33.75
2022-11-21T09:52:38.626Z,33.75
2022-11-21T09:53:38.614Z,33.75
2022-11-21T09:54:38.606Z,33.75
2022-11-21T09:55:38.593Z,33.75
2022-11-21T09:56:38.599Z,39.38
2022-11-21T09:57:38.576Z,45.00
2022-11-21T09:58:38.571Z,45.00
2022-11-21T09:59:38.563Z,45.00
2022-11-21T10:00:39.124Z,45.00
2022-11-21T10:01:38.562Z,39.38
2022-11-21T10:02:38.539Z,33.75
2022-11-21T10:03:38.530Z,33.75
2022-11-21T10:04:38.519Z,33.75
2022-11-21T10:05:38.532Z,33.75
2022-11-21T10:06:38.526Z,33.75
2022-11-21T10:07:38.588Z,33.75
2022-11-21T10:08:38.505Z,28.12
2022-11-21T10:09:38.520Z,28.12
2022-11-21T10:10:38.464Z,28.12
2022-11-21T10:11:38.477Z,28.12
2022-11-21T10:12:38.454Z,28.12
2022-11-21T10:13:38.440Z,28.12
2022-11-21T10:14:38.487Z,28.12
2022-11-21T10:15:38.427Z,28.12
2022-11-21T10:16:42.013Z,28.12
2022-11-21T10:17:39.409Z,28.12
2022-11-21T10:18:38.401Z,28.12
2022-11-21T10:19:38.390Z,28.12
2022-11-21T10:20:38.385Z,33.75
2022-11-21T10:21:38.386Z,33.75
2022-11-21T10:22:38.366Z,39.38
2022-11-21T10:23:38.356Z,39.38
2022-11-21T10:24:38.348Z,45.00
2022-11-21T10:25:38.339Z,45.00
2022-11-21T10:26:38.346Z,50.62
2022-11-21T10:27:38.325Z,45.00
2022-11-21T10:28:38.317Z,45.00
2022-11-21T10:29:38.312Z,50.62
2022-11-21T10:30:38.300Z,56.25
2022-11-21T10:31:38.305Z,61.88
2022-11-21T10:33:11.248Z,61.88
2022-11-21T10:34:11.241Z,61.88
2022-11-21T10:35:11.233Z,61.88
2022-11-21T10:36:11.235Z,56.25
2022-11-21T10:37:11.991Z,56.25
2022-11-21T10:38:11.205Z,61.88
2022-11-21T10:39:11.200Z,61.88
2022-11-21T10:40:11.186Z,56.25
2022-11-21T10:41:11.186Z,50.62
2022-11-21T10:42:11.174Z,45.00
2022-11-21T10:43:11.156Z,39.38
2022-11-21T10:44:11.150Z,39.38
2022-11-21T10:45:11.137Z,33.75
2022-11-21T10:46:11.136Z,33.75
2022-11-21T10:47:11.133Z,33.75
2022-11-21T10:48:11.156Z,33.75
2022-11-21T10:49:11.113Z,33.75
2022-11-21T10:50:11.101Z,33.75
2022-11-21T10:51:11.086Z,28.12
2022-11-21T10:52:11.091Z,28.12
2022-11-21T10:53:11.070Z,28.12
2022-11-21T10:54:11.068Z,33.75
2022-11-21T10:55:11.058Z,33.75
2022-11-21T10:56:11.050Z,33.75
2022-11-21T10:57:11.049Z,33.75
2022-11-21T10:58:11.046Z,33.75
2022-11-21T10:59:11.025Z,33.75
2022-11-21T11:00:11.015Z,33.75
2022-11-21T11:01:11.068Z,33.75
2022-11-21T11:02:11.010Z,33.75
2022-11-21T11:03:10.993Z,33.75
2022-11-21T11:04:27.444Z,39.38
2022-11-21T11:05:11.974Z,45.00
2022-11-21T11:06:10.968Z,50.62
2022-11-21T11:07:11.008Z,50.62
2022-11-21T11:08:10.949Z,45.00
2022-11-21T11:09:10.939Z,39.38
2022-11-21T11:10:10.928Z,39.38
2022-11-21T11:11:10.916Z,39.38
2022-11-21T11:12:10.920Z,39.38
2022-11-21T11:13:30.698Z,39.38
2022-11-21T11:14:11.893Z,45.00
2022-11-21T11:15:10.880Z,39.38
2022-11-21T11:16:10.877Z,39.38
2022-11-21T11:17:10.873Z,39.38
2022-11-21T11:18:10.858Z,45.00
2022-11-21T11:19:10.844Z,45.00
2022-11-21T11:20:10.837Z,45.00
2022-11-21T11:21:10.828Z,45.00
2022-11-21T11:22:10.830Z,45.00
2022-11-21T11:23:10.808Z,45.00
2022-11-21T11:24:10.822Z,45.00
2022-11-21T11:25:10.791Z,50.62
2022-11-21T11:26:10.789Z,50.62
2022-11-21T11:27:10.796Z,50.62
2022-11-21T11:28:10.768Z,61.88
2022-11-21T11:29:10.759Z,67.50
2022-11-21T11:30:10.750Z,61.88
2022-11-21T11:31:10.740Z,61.88
2022-11-21T11:32:10.747Z,56.25
2022-11-21T11:33:10.720Z,45.00
2022-11-21T11:34:10.746Z,39.38
2022-11-21T11:35:10.704Z,39.38
2022-11-21T11:36:10.697Z,39.38
2022-11-21T11:37:10.700Z,39.38
2022-11-21T11:38:10.682Z,45.00
2022-11-21T11:39:10.669Z,45.00
2022-11-21T11:40:10.666Z,45.00
2022-11-21T11:41:10.652Z,39.38
2022-11-21T11:42:16.407Z,39.38
2022-11-21T11:43:11.636Z,45.00
2022-11-21T11:44:10.630Z,45.00
2022-11-21T11:45:10.618Z,56.25
2022-11-21T11:46:10.610Z,56.25
2022-11-21T11:47:10.609Z,56.25
2022-11-21T11:48:10.595Z,61.88
2022-11-21T11:49:20.152Z,61.88
2022-11-21T11:50:11.597Z,56.25
2022-11-21T11:51:10.568Z,45.00
2022-11-21T11:52:10.566Z,45.00
2022-11-21T11:53:10.551Z,45.00
2022-11-21T11:54:10.540Z,39.38
2022-11-21T11:55:10.535Z,39.38
2022-11-21T11:56:10.521Z,39.38
2022-11-21T11:57:10.659Z,39.38
2022-11-21T11:58:10.505Z,39.38
2022-11-21T11:59:10.503Z,45.00
2022-11-21T12:00:10.491Z,45.00
2022-11-21T12:01:10.484Z,45.00
2022-11-21T12:02:12.147Z,45.00
2022-11-21T12:03:10.469Z,45.00
2022-11-21T12:04:10.457Z,45.00
2022-11-21T12:05:10.446Z,45.00
2022-11-21T12:06:10.442Z,39.38
2022-11-21T12:09:11.459Z,33.75
2022-11-21T12:10:10.400Z,39.38
2022-11-21T12:11:10.396Z,45.00
2022-11-21T12:12:10.394Z,50.62
2022-11-21T12:13:10.376Z,56.25
2022-11-21T12:14:10.364Z,56.25
2022-11-21T12:15:10.360Z,56.25
2022-11-21T12:16:13.644Z,56.25
2022-11-21T12:17:10.394Z,61.88
2022-11-21T12:18:10.340Z,56.25
2022-11-21T12:19:10.331Z,56.25
2022-11-21T12:20:11.436Z,61.88
2022-11-21T12:21:11.426Z,61.88
2022-11-21T12:22:11.458Z,67.50
2022-11-21T12:23:11.443Z,67.50
2022-11-21T12:24:11.400Z,73.12
2022-11-21T12:25:11.394Z,78.75
2022-11-21T12:26:11.387Z,78.75
2022-11-21T12:27:11.386Z,78.75
2022-11-21T12:28:11.383Z,67.50
2022-11-21T12:29:11.359Z,56.25
2022-11-21T12:30:11.353Z,45.00
2022-11-21T12:31:11.350Z,39.38
2022-11-21T12:32:11.350Z,33.75
2022-11-21T12:33:11.326Z,39.38
2022-11-21T12:34:11.329Z,45.00
2022-11-21T12:35:11.348Z,50.62
2022-11-21T12:36:17.818Z,50.62
2022-11-21T12:37:13.317Z,56.25
2022-11-21T12:38:11.288Z,56.25
2022-11-21T12:39:11.300Z,56.25
2022-11-21T12:40:11.272Z,50.62
2022-11-21T12:41:11.343Z,50.62
2022-11-21T12:42:11.267Z,45.00
2022-11-21T12:43:11.244Z,45.00
2022-11-21T12:44:11.233Z,45.00
2022-11-21T12:45:11.268Z,50.62
2022-11-21T12:46:11.219Z,50.62
2022-11-21T12:47:11.223Z,45.00
2022-11-21T12:48:11.202Z,39.38
2022-11-21T12:49:11.193Z,39.38
2022-11-21T12:50:11.209Z,33.75
2022-11-21T12:51:11.193Z,39.38
2022-11-21T12:52:11.171Z,39.38
2022-11-21T12:53:11.157Z,39.38
2022-11-21T12:54:11.158Z,39.38
2022-11-21T12:55:11.162Z,45.00
2022-11-21T12:56:11.131Z,45.00
2022-11-21T12:57:11.131Z,45.00
2022-11-21T12:58:11.132Z,45.00
2022-11-21T12:59:11.102Z,45.00
2022-11-21T13:00:11.142Z,45.00
2022-11-21T13:01:11.116Z,50.62
2022-11-21T13:02:11.089Z,67.50
2022-11-21T13:03:11.066Z,84.38
2022-11-21T13:04:11.059Z,90.00
2022-11-21T13:05:11.107Z,78.75
2022-11-21T13:06:11.041Z,67.50
2022-11-21T13:07:11.084Z,61.88
2022-11-21T13:08:11.037Z,61.88
2022-11-21T13:09:11.013Z,67.50