createdAt,value
2023-02-08T00:04:11.281Z,19.10
2023-02-08T00:09:16.391Z,18.23
2023-02-08T00:14:20.242Z,18.58
2023-02-08T00:19:24.021Z,19.65
2023-02-08T00:24:29.200Z,18.48
2023-02-08T00:29:33.581Z,19.65
2023-02-08T00:34:37.399Z,17.60
2023-02-08T00:39:42.494Z,16.15
2023-02-08T00:44:46.418Z,16.25
2023-02-08T00:49:50.166Z,16.52
2023-02-08T00:54:55.276Z,16.55
2023-02-08T00:59:59.039Z,16.12
2023-02-08T01:05:02.820Z,15.63
2023-02-08T01:10:12.908Z,16.00
2023-02-08T01:15:17.786Z,14.48
2023-02-08T01:20:21.722Z,15.05
2023-02-08T01:25:26.899Z,14.32
2023-02-08T01:30:30.761Z,13.85
2023-02-08T01:35:34.594Z,14.55
2023-02-08T01:40:40.092Z,15.02
2023-02-08T01:45:44.133Z,14.98
2023-02-08T01:50:53.585Z,13.30
2023-02-08T01:56:10.766Z,14.93
2023-02-08T02:01:15.333Z,13.77
2023-02-08T02:06:25.103Z,13.90
2023-02-08T02:11:30.353Z,13.95
2023-02-08T02:16:34.209Z,14.30
2023-02-08T02:21:55.740Z,14.30
2023-02-08T02:27:21.646Z,13.77
2023-02-08T02:32:40.356Z,14.30
2023-02-08T02:37:56.424Z,14.20
2023-02-08T02:43:24.808Z,13.75
2023-02-08T02:48:39.718Z,14.02
2023-02-08T02:53:51.097Z,14.73
2023-02-08T02:58:59.868Z,14.32
2023-02-08T03:04:15.393Z,13.93
2023-02-08T03:09:49.211Z,14.93
2023-02-08T03:15:03.929Z,14.38
2023-02-08T03:20:13.426Z,13.50
2023-02-08T03:25:22.142Z,15.13
2023-02-08T03:30:31.951Z,14.45
2023-02-08T03:35:45.210Z,14.45
2023-02-08T03:40:52.938Z,13.57
2023-02-08T03:46:03.100Z,14.15
2023-02-08T03:51:10.073Z,14.13
2023-02-08T03:56:19.976Z,13.48
2023-02-08T04:01:29.653Z,13.48
2023-02-08T04:06:34.850Z,14.07
2023-02-08T04:11:38.605Z,13.93
2023-02-08T04:16:42.337Z,12.88
2023-02-08T04:21:47.593Z,14.80
2023-02-08T04:26:52.570Z,12.82
2023-02-08T04:31:56.506Z,13.80
2023-02-08T04:37:01.668Z,13.60
2023-02-08T04:42:05.613Z,13.25
2023-02-08T04:47:09.689Z,13.77
2023-02-08T04:52:14.802Z,13.65
2023-02-08T04:57:18.568Z,13.75
2023-02-08T05:02:22.293Z,12.93
2023-02-08T05:07:27.369Z,12.55
2023-02-08T05:12:31.194Z,12.37
2023-02-08T05:17:34.997Z,12.85
2023-02-08T05:22:40.197Z,13.07
2023-02-08T05:27:43.924Z,12.40
2023-02-08T05:32:47.723Z,13.18
2023-02-08T05:37:52.928Z,13.18
2023-02-08T05:42:56.732Z,13.73
2023-02-08T05:48:00.542Z,13.05
2023-02-08T05:53:05.669Z,12.70
2023-02-08T05:58:09.709Z,12.68
2023-02-08T06:03:13.678Z,11.90
2023-02-08T06:08:19.017Z,12.75
2023-02-08T06:13:22.821Z,12.35
2023-02-08T06:18:26.804Z,11.73
2023-02-08T06:23:31.919Z,13.20
2023-02-08T06:28:35.661Z,13.27
2023-02-08T06:33:39.401Z,12.77
2023-02-08T06:38:45.029Z,13.02
2023-02-08T06:43:48.780Z,11.98
2023-02-08T06:48:52.563Z,12.68
2023-02-08T06:53:57.716Z,11.98
2023-02-08T06:59:01.431Z,11.27
2023-02-08T07:04:05.529Z,12.48
2023-02-08T07:09:10.645Z,12.43
2023-02-08T07:14:15.708Z,12.88
2023-02-08T07:19:19.449Z,12.35
2023-02-08T07:24:24.915Z,12.55
2023-02-08T07:29:30.615Z,12.00
2023-02-08T07:34:36.755Z,12.13
2023-02-08T07:39:42.141Z,13.77
2023-02-08T07:44:46.102Z,12.98
2023-02-08T07:49:49.840Z,12.10
2023-02-08T07:54:54.976Z,11.52
2023-02-08T07:59:58.738Z,11.68
2023-02-08T08:05:02.519Z,11.57
2023-02-08T08:10:08.254Z,10.93
2023-02-08T08:15:12.089Z,11.35
2023-02-08T08:20:15.821Z,11.52
2023-02-08T08:25:21.000Z,11.20
2023-02-08T08:30:25.088Z,17.12
2023-02-08T08:35:28.941Z,12.18
2023-02-08T08:40:34.162Z,11.68
2023-02-08T08:45:38.261Z,12.18
2023-02-08T08:50:43.279Z,11.90
2023-02-08T08:55:48.485Z,12.05
2023-02-08T09:00:52.274Z,11.45
2023-02-08T09:05:56.148Z,11.48
2023-02-08T09:11:07.144Z,10.38
2023-02-08T09:16:14.592Z,9.50
2023-02-08T09:21:20.921Z,10.93
2023-02-08T09:26:26.601Z,10.80
2023-02-08T09:31:32.673Z,11.15
2023-02-08T09:36:38.429Z,10.23
2023-02-08T09:42:04.577Z,10.05
2023-02-08T09:47:14.714Z,11.23
2023-02-08T09:52:25.215Z,10.63
2023-02-08T09:57:36.188Z,10.75
2023-02-08T10:02:42.918Z,10.80
2023-02-08T10:07:47.071Z,9.63
2023-02-08T10:13:00.105Z,10.05
2023-02-08T10:18:24.439Z,8.70
2023-02-08T10:23:56.478Z,9.45
2023-02-08T10:29:25.934Z,9.25
2023-02-08T10:34:39.733Z,8.85
2023-02-08T10:39:44.150Z,8.43
2023-02-08T10:44:57.527Z,8.23
2023-02-08T10:50:03.983Z,9.38
2023-02-08T10:55:14.664Z,9.13
2023-02-08T11:00:23.380Z,7.80
2023-02-08T11:05:35.096Z,8.52
2023-02-08T11:10:40.069Z,8.10
2023-02-08T11:15:48.609Z,7.75
2023-02-08T11:20:54.605Z,7.75
2023-02-08T11:26:18.177Z,8.38
2023-02-08T11:31:23.263Z,7.57
2023-02-08T11:36:27.830Z,7.25
2023-02-08T11:41:31.928Z,6.62
2023-02-08T11:46:39.503Z,7.03
2023-02-08T11:51:43.328Z,7.47
2023-02-08T11:57:02.894Z,7.12
2023-02-08T12:02:32.351Z,5.93
2023-02-08T12:07:48.873Z,6.00
2023-02-08T12:13:10.104Z,5.37
2023-02-08T12:18:36.567Z,5.93
2023-02-08T12:23:49.597Z,5.78
2023-02-08T12:29:10.964Z,5.10
2023-02-08T12:34:23.686Z,4.87
2023-02-08T12:40:00.735Z,4.90
2023-02-08T12:45:28.893Z,4.97
2023-02-08T12:50:42.572Z,6.12
2023-02-08T12:55:49.887Z,6.03
2023-02-08T13:00:56.825Z,5.30
2023-02-08T13:06:07.708Z,4.82
2023-02-08T13:11:20.103Z,6.37
2023-02-08T13:16:27.290Z,6.65
2023-02-08T13:21:38.071Z,5.18
2023-02-08T13:26:42.171Z,5.10
2023-02-08T13:31:49.745Z,4.43
2023-02-08T13:36:59.538Z,4.12
2023-02-08T13:42:05.717Z,5.10
2023-02-08T13:47:25.589Z,4.05
2023-02-08T13:52:53.687Z,3.67
2023-02-08T13:57:58.930Z,2.87
2023-02-08T14:03:04.564Z,3.50
2023-02-08T14:08:19.965Z,2.87
2023-02-08T14:13:30.222Z,3.00
2023-02-08T14:18:33.977Z,2.30
2023-02-08T14:23:40.819Z,2.00
2023-02-08T14:28:48.814Z,2.22
2023-02-08T14:39:29.028Z,2.22
2023-02-08T14:44:57.156Z,2.30
2023-02-08T14:50:09.655Z,2.70
2023-02-08T14:55:20.721Z,2.33
2023-02-08T15:00:27.946Z,3.20
2023-02-08T15:05:38.089Z,3.67
2023-02-08T15:10:45.091Z,3.47
2023-02-08T15:15:53.862Z,3.00
2023-02-08T15:21:03.439Z,3.35
2023-02-08T15:26:21.999Z,3.78
2023-02-08T15:31:31.799Z,4.47
2023-02-08T15:36:38.497Z,5.45
2023-02-08T15:41:43.616Z,5.18
2023-02-08T15:46:48.528Z,5.00
2023-02-08T15:51:54.654Z,4.65
2023-02-08T15:57:03.878Z,4.65
2023-02-08T16:02:21.290Z,4.55
2023-02-08T16:07:29.471Z,4.03
2023-02-08T16:12:35.853Z,4.30
2023-02-08T16:17:44.719Z,4.05
2023-02-08T16:22:56.844Z,4.20
2023-02-08T16:28:02.406Z,4.00
2023-02-08T16:33:08.776Z,4.75
2023-02-08T16:38:21.324Z,4.45
2023-02-08T16:43:31.721Z,4.70
2023-02-08T16:48:37.545Z,5.55
2023-02-08T16:53:42.796Z,4.85
2023-02-08T16:58:48.057Z,5.57
2023-02-08T17:03:53.000Z,6.07
2023-02-08T17:08:57.123Z,6.25
2023-02-08T17:14:02.230Z,5.70
2023-02-08T17:19:06.050Z,5.43
2023-02-08T17:24:09.868Z,5.30
2023-02-08T17:29:15.434Z,6.85
2023-02-08T17:34:19.249Z,10.80
2023-02-08T17:39:23.099Z,6.78
2023-02-08T17:44:28.376Z,6.12
2023-02-08T17:49:32.133Z,5.82
2023-02-08T17:54:37.659Z,6.22
2023-02-08T17:59:43.245Z,5.82
2023-02-08T18:04:47.276Z,6.07
2023-02-08T18:09:51.042Z,5.93
2023-02-08T18:14:56.145Z,6.20
2023-02-08T18:20:02.178Z,5.80
2023-02-08T18:25:07.995Z,5.68
2023-02-08T18:30:14.523Z,5.78
2023-02-08T18:35:18.407Z,9.85
2023-02-08T18:40:22.971Z,9.68
2023-02-08T18:45:28.247Z,9.07
2023-02-08T18:50:32.309Z,9.23
2023-02-08T18:55:36.150Z,8.30
2023-02-08T19:00:41.844Z,8.88
2023-02-08T19:05:46.442Z,8.73
2023-02-08T19:10:50.474Z,7.25
2023-02-08T19:15:55.927Z,7.32
2023-02-08T19:21:04.972Z,7.85
2023-02-08T19:26:17.241Z,6.78
2023-02-08T19:31:24.519Z,8.48
2023-02-08T19:36:30.792Z,7.70
2023-02-08T19:41:37.096Z,7.05
2023-02-08T19:46:44.266Z,10.13
2023-02-08T19:51:48.286Z,11.38
2023-02-08T19:56:54.809Z,9.80
2023-02-08T20:02:01.810Z,11.57
2023-02-08T20:07:06.414Z,11.25
2023-02-08T20:12:10.150Z,8.93
2023-02-08T20:17:15.286Z,10.40
2023-02-08T20:22:19.427Z,9.93
2023-02-08T20:27:23.227Z,9.50
2023-02-08T20:32:28.861Z,9.68
2023-02-08T20:37:32.925Z,8.65
2023-02-08T20:42:37.229Z,9.35
2023-02-08T20:47:46.669Z,8.90
2023-02-08T20:52:50.709Z,9.43
2023-02-08T20:57:54.459Z,9.20
2023-02-08T21:02:59.590Z,8.55
2023-02-08T21:08:03.534Z,8.90
2023-02-08T21:13:07.312Z,8.55
2023-02-08T21:18:12.660Z,10.38
2023-02-08T21:23:17.129Z,12.43
2023-02-08T21:28:21.226Z,10.85
2023-02-08T21:33:26.772Z,8.20
2023-02-08T21:38:30.906Z,9.25
2023-02-08T21:43:34.681Z,9.77
2023-02-08T21:48:53.804Z,10.95
2023-02-08T21:54:14.860Z,9.95
2023-02-08T21:59:18.581Z,9.85
2023-02-08T22:04:23.777Z,9.45
2023-02-08T22:09:29.102Z,13.60
2023-02-08T22:14:35.080Z,11.82
2023-02-08T22:19:40.623Z,9.65
2023-02-08T22:24:44.422Z,8.73
2023-02-08T22:29:48.161Z,8.93
2023-02-08T22:34:53.542Z,9.95
2023-02-08T22:39:57.405Z,11.18
2023-02-08T22:45:01.210Z,10.25
2023-02-08T22:50:07.859Z,10.15
2023-02-08T22:55:12.368Z,10.25
2023-02-08T23:00:18.388Z,10.25
2023-02-08T23:05:23.550Z,10.52
2023-02-08T23:10:29.558Z,10.67
2023-02-08T23:15:38.815Z,10.50
2023-02-08T23:20:44.288Z,11.45
2023-02-08T23:25:48.975Z,10.77
2023-02-08T23:30:52.826Z,11.73
2023-02-08T23:35:57.932Z,10.57
2023-02-08T23:41:04.028Z,8.10
2023-02-08T23:46:08.686Z,8.77
2023-02-08T23:51:13.832Z,8.38
2023-02-08T23:56:20.662Z,8.15
