createdAt,value
2016-06-19T00:00:52.687Z,0
2016-06-19T00:02:07.706Z,0
2016-06-19T00:02:53.116Z,0
2016-06-19T00:03:52.666Z,0
2016-06-19T00:04:52.279Z,0
2016-06-19T00:06:06.032Z,0
2016-06-19T00:08:07.117Z,0
2016-06-19T00:08:52.933Z,0
2016-06-19T00:09:52.047Z,0
2016-06-19T00:11:06.127Z,0
2016-06-19T00:11:51.241Z,0
2016-06-19T00:12:51.260Z,0
2016-06-19T00:13:52.748Z,0
2016-06-19T00:15:51.895Z,0
2016-06-19T00:16:51.476Z,0
2016-06-19T00:17:51.496Z,0
2016-06-19T00:18:51.765Z,0
2016-06-19T00:19:51.722Z,0
2016-06-19T00:20:51.554Z,0
2016-06-19T00:22:06.385Z,0
2016-06-19T00:22:51.763Z,0
2016-06-19T00:23:51.328Z,0
2016-06-19T00:24:51.364Z,0
2016-06-19T00:25:51.368Z,0
2016-06-19T00:26:51.339Z,0
2016-06-19T00:27:51.359Z,0
2016-06-19T00:29:52.021Z,0
2016-06-19T00:30:51.619Z,0
2016-06-19T00:31:52.028Z,0
2016-06-19T00:32:53.314Z,0
2016-06-19T00:34:07.098Z,0
2016-06-19T00:35:53.105Z,0
2016-06-19T00:37:07.499Z,0
2016-06-19T00:38:54.177Z,0
2016-06-19T00:40:52.716Z,0
2016-06-19T00:43:07.786Z,0
2016-06-19T00:43:52.758Z,0
2016-06-19T00:44:52.996Z,0
2016-06-19T00:46:08.015Z,0
2016-06-19T00:47:07.815Z,0
2016-06-19T00:47:52.396Z,0
2016-06-19T00:49:07.197Z,0
2016-06-19T00:49:52.966Z,0
2016-06-19T00:50:52.360Z,0
2016-06-19T00:52:06.989Z,0
2016-06-19T00:53:52.151Z,0
2016-06-19T00:56:07.236Z,0
2016-06-19T00:58:08.056Z,0
2016-06-19T00:59:07.654Z,0
2016-06-19T01:01:08.114Z,0
2016-06-19T01:01:53.289Z,0
2016-06-19T01:03:07.480Z,0
2016-06-19T01:04:07.499Z,0
2016-06-19T01:05:07.674Z,0
2016-06-19T01:06:07.568Z,0
2016-06-19T01:07:06.852Z,0
2016-06-19T01:07:52.262Z,0
2016-06-19T01:08:53.922Z,0
2016-06-19T01:09:53.316Z,0
2016-06-19T01:10:53.382Z,0
2016-06-19T01:12:52.920Z,0
2016-06-19T01:13:51.846Z,0
2016-06-19T01:14:53.146Z,0
2016-06-19T01:16:07.134Z,0
2016-06-19T01:16:51.684Z,0
2016-06-19T01:17:51.907Z,0
2016-06-19T01:18:51.707Z,0
2016-06-19T01:19:51.944Z,0
2016-06-19T01:22:52.345Z,0
2016-06-19T01:23:51.724Z,0
2016-06-19T01:24:52.369Z,0
2016-06-19T01:25:52.372Z,0
2016-06-19T01:27:53.863Z,0
2016-06-19T01:30:07.636Z,0
2016-06-19T01:33:07.271Z,0
2016-06-19T01:34:08.275Z,0
2016-06-19T01:35:08.496Z,0
2016-06-19T01:35:53.688Z,0
2016-06-19T01:37:08.097Z,0
2016-06-19T01:38:52.682Z,0
2016-06-19T01:39:52.233Z,0
2016-06-19T01:40:52.486Z,0
2016-06-19T01:41:53.286Z,0
2016-06-19T01:43:07.509Z,0
2016-06-19T01:43:53.496Z,0
2016-06-19T01:45:53.331Z,0
2016-06-19T01:47:53.526Z,0
2016-06-19T01:49:06.717Z,0
2016-06-19T01:50:07.158Z,0
2016-06-19T01:50:53.395Z,0
2016-06-19T01:51:54.243Z,0
2016-06-19T01:52:54.216Z,0
2016-06-19T01:54:08.234Z,0
2016-06-19T01:54:53.179Z,0
2016-06-19T01:55:53.390Z,0
2016-06-19T01:56:53.412Z,0
2016-06-19T01:58:08.060Z,0
2016-06-19T01:59:06.972Z,0
2016-06-19T01:59:53.634Z,0
2016-06-19T02:00:52.185Z,0
2016-06-19T02:01:52.611Z,0
2016-06-19T02:03:52.387Z,4
2016-06-19T02:05:52.395Z,0
2016-06-19T02:06:52.024Z,0
2016-06-19T02:07:53.481Z,4
2016-06-19T02:08:53.266Z,4
2016-06-19T02:10:07.691Z,0
2016-06-19T02:11:07.461Z,4
2016-06-19T02:11:53.901Z,4
2016-06-19T02:12:53.092Z,4
2016-06-19T02:13:52.065Z,4
2016-06-19T02:15:52.680Z,4
2016-06-19T02:17:53.344Z,8
2016-06-19T02:20:07.553Z,8
2016-06-19T02:21:08.995Z,12
2016-06-19T02:22:07.968Z,12
2016-06-19T02:22:54.189Z,16
2016-06-19T02:25:07.587Z,20
2016-06-19T02:26:08.419Z,24
2016-06-19T02:27:08.235Z,24
2016-06-19T02:27:53.597Z,28
2016-06-19T02:29:07.179Z,32
2016-06-19T02:29:53.588Z,36
2016-06-19T02:31:22.030Z,44
2016-06-19T02:31:52.955Z,48
2016-06-19T02:33:53.243Z,56
2016-06-19T02:34:52.778Z,60
2016-06-19T02:36:54.284Z,76
2016-06-19T02:37:54.085Z,84
2016-06-19T02:38:53.401Z,96
2016-06-19T02:39:52.794Z,100
2016-06-19T02:40:52.814Z,112
2016-06-19T02:41:53.037Z,120
2016-06-19T02:42:53.665Z,132
2016-06-19T02:44:08.700Z,144
2016-06-19T02:45:22.703Z,160
2016-06-19T02:45:53.050Z,168
2016-06-19T02:47:08.522Z,188
2016-06-19T02:48:08.948Z,204
2016-06-19T02:48:53.341Z,212
2016-06-19T02:50:08.095Z,232
2016-06-19T02:50:53.521Z,244
2016-06-19T02:51:53.915Z,260
2016-06-19T02:52:53.730Z,280
2016-06-19T02:54:08.593Z,300
2016-06-19T02:55:07.082Z,316
2016-06-19T02:55:53.553Z,328
2016-06-19T02:57:07.978Z,360
2016-06-19T02:57:53.513Z,376
2016-06-19T02:58:53.580Z,396
2016-06-19T02:59:52.911Z,420
2016-06-19T03:01:08.633Z,448
2016-06-19T03:01:53.590Z,468
2016-06-19T03:02:53.593Z,496
2016-06-19T03:03:53.566Z,540
2016-06-19T03:05:08.647Z,600
2016-06-19T03:05:54.010Z,592
2016-06-19T03:06:53.607Z,608
2016-06-19T03:07:53.205Z,640
2016-06-19T03:08:53.005Z,672
2016-06-19T03:09:53.836Z,700
2016-06-19T03:10:53.230Z,736
2016-06-19T03:12:07.827Z,776
2016-06-19T03:12:52.565Z,800
2016-06-19T03:13:52.991Z,836
2016-06-19T03:14:53.854Z,864
2016-06-19T03:15:52.450Z,900
2016-06-19T03:16:53.236Z,936
2016-06-19T03:18:22.255Z,992
2016-06-19T03:18:53.007Z,1012
2016-06-19T03:20:53.640Z,1096
2016-06-19T03:21:53.909Z,1132
2016-06-19T03:22:53.474Z,1172
2016-06-19T03:23:53.260Z,1216
2016-06-19T03:24:53.936Z,1264
2016-06-19T03:26:53.895Z,1356
2016-06-19T03:27:53.680Z,1408
2016-06-19T03:29:23.167Z,1468
2016-06-19T03:30:08.531Z,1500
2016-06-19T03:31:07.909Z,1540
2016-06-19T03:31:54.162Z,1576
2016-06-19T03:32:53.978Z,1628
2016-06-19T03:34:26.560Z,1684
2016-06-19T03:34:53.110Z,1700
2016-06-19T03:35:53.316Z,1740
2016-06-19T03:36:54.570Z,1780
2016-06-19T03:37:53.792Z,1816
2016-06-19T03:41:22.397Z,1984
2016-06-19T03:41:53.994Z,2024
2016-06-19T03:42:53.794Z,2092
2016-06-19T03:44:08.860Z,2164
2016-06-19T03:46:07.820Z,2304
2016-06-19T03:46:54.246Z,2344
2016-06-19T03:47:53.623Z,2384
2016-06-19T03:49:08.722Z,2440
2016-06-19T03:49:53.475Z,2464
2016-06-19T03:50:53.618Z,2480
2016-06-19T03:52:52.590Z,2504
2016-06-19T03:53:52.611Z,2548
2016-06-19T03:54:53.429Z,2588
2016-06-19T03:56:53.233Z,2696
2016-06-19T03:57:53.456Z,2768
2016-06-19T03:59:07.849Z,2892
2016-06-19T04:00:07.650Z,2992
2016-06-19T04:00:53.263Z,3076
2016-06-19T04:01:53.484Z,3184
2016-06-19T04:02:54.363Z,3276
2016-06-19T04:05:08.964Z,3488
2016-06-19T04:05:54.373Z,3504
2016-06-19T04:06:54.752Z,3548
2016-06-19T04:08:07.974Z,3600
2016-06-19T04:08:54.134Z,3644
2016-06-19T04:10:07.747Z,3752
2016-06-19T04:10:52.684Z,3776
2016-06-19T04:11:54.225Z,3848
2016-06-19T04:12:52.693Z,3852
2016-06-19T04:13:53.356Z,3868
2016-06-19T04:14:52.719Z,3912
2016-06-19T04:15:53.573Z,3996
2016-06-19T04:16:53.577Z,4076
2016-06-19T04:17:54.035Z,4108
2016-06-19T04:18:52.957Z,4120
2016-06-19T04:19:52.757Z,4152
2016-06-19T04:20:53.387Z,4112
2016-06-19T04:22:52.972Z,4056
2016-06-19T04:24:53.432Z,3988
2016-06-19T04:26:07.626Z,3852
2016-06-19T04:26:53.704Z,3796
2016-06-19T04:28:25.055Z,3684
2016-06-19T04:28:53.649Z,3620
2016-06-19T04:29:54.281Z,3484
2016-06-19T04:31:54.099Z,3336
2016-06-19T04:32:53.506Z,3404
2016-06-19T04:34:54.548Z,3208
2016-06-19T04:40:08.143Z,3032
2016-06-19T04:41:08.413Z,3112
2016-06-19T04:41:53.585Z,3136
2016-06-19T04:43:08.638Z,3136
2016-06-19T04:44:08.174Z,3128
2016-06-19T04:45:09.051Z,3124
2016-06-19T04:46:07.977Z,3108
2016-06-19T04:46:53.602Z,3096
2016-06-19T04:47:53.824Z,3076
2016-06-19T04:48:54.077Z,3060
2016-06-19T04:50:08.678Z,3052
2016-06-19T04:50:53.647Z,3056
2016-06-19T04:54:09.082Z,3192
2016-06-19T04:54:53.004Z,3216
2016-06-19T04:56:53.012Z,3368
2016-06-19T04:57:53.436Z,3480
2016-06-19T04:58:53.674Z,3620
2016-06-19T04:59:53.037Z,3680
2016-06-19T05:00:53.040Z,3736
2016-06-19T05:01:53.310Z,3924
2016-06-19T05:02:53.517Z,4144
2016-06-19T05:03:54.770Z,4288
2016-06-19T05:04:53.976Z,4464
2016-06-19T05:05:53.074Z,4584
2016-06-19T05:06:53.749Z,4732
2016-06-19T05:07:53.721Z,4876
2016-06-19T05:08:55.446Z,4968
2016-06-19T05:10:08.825Z,5072
2016-06-19T05:10:53.997Z,5132
2016-06-19T05:11:54.360Z,5184
2016-06-19T05:13:55.023Z,5264
2016-06-19T05:14:54.824Z,5276
2016-06-19T05:15:54.030Z,5296
2016-06-19T05:16:54.096Z,5340
2016-06-19T05:17:54.646Z,5392
2016-06-19T05:18:55.509Z,5416
2016-06-19T05:19:54.669Z,5448
2016-06-19T05:20:54.453Z,5496
2016-06-19T05:21:55.879Z,5572
2016-06-19T05:22:55.289Z,5520
2016-06-19T05:23:54.261Z,5548
2016-06-19T05:24:53.874Z,5620
2016-06-19T05:25:54.080Z,5756
2016-06-19T05:26:53.255Z,5924
2016-06-19T05:27:53.884Z,6000
2016-06-19T05:29:54.094Z,5932
2016-06-19T05:30:54.535Z,5780
2016-06-19T05:31:54.538Z,5568
2016-06-19T05:33:08.139Z,5408
2016-06-19T05:35:53.334Z,5144
2016-06-19T05:37:54.154Z,5036
2016-06-19T05:38:53.984Z,4988
2016-06-19T05:39:55.222Z,4920
2016-06-19T05:40:55.023Z,4824
2016-06-19T05:41:53.855Z,4752
2016-06-19T05:42:54.029Z,4724
2016-06-19T05:43:54.018Z,4680
2016-06-19T05:44:54.239Z,4588
2016-06-19T05:45:55.071Z,4492
2016-06-19T05:46:54.887Z,4412
2016-06-19T05:48:54.707Z,4292
2016-06-19T05:49:54.756Z,4232
2016-06-19T05:51:24.389Z,4188
2016-06-19T05:51:55.123Z,4180
2016-06-19T05:52:54.752Z,4140
2016-06-19T05:53:54.567Z,4064
2016-06-19T05:54:55.181Z,3956
2016-06-19T05:56:09.172Z,3848
2016-06-19T05:56:54.969Z,3780
2016-06-19T05:57:55.207Z,3696
2016-06-19T05:58:54.397Z,3668
2016-06-19T06:00:09.825Z,3652
2016-06-19T06:02:09.021Z,3632
2016-06-19T06:02:54.849Z,3628
2016-06-19T06:04:09.042Z,3612
2016-06-19T06:05:09.062Z,3600
2016-06-19T06:06:09.065Z,3560
2016-06-19T06:07:54.897Z,3532
2016-06-19T06:08:54.245Z,3492
2016-06-19T06:09:54.232Z,3480
2016-06-19T06:10:54.251Z,3476
2016-06-19T06:11:53.646Z,3476
2016-06-19T06:12:53.650Z,3460
2016-06-19T06:13:54.324Z,3400
2016-06-19T06:14:54.750Z,3408
2016-06-19T06:15:54.691Z,3428
2016-06-19T06:17:23.588Z,3344
2016-06-19T06:17:53.698Z,3300
2016-06-19T06:18:53.920Z,3356
2016-06-19T06:19:54.376Z,3344
2016-06-19T06:20:53.911Z,3372
2016-06-19T06:21:53.930Z,3368
2016-06-19T06:22:53.730Z,3396
2016-06-19T06:23:53.937Z,3472
2016-06-19T06:24:55.222Z,3532
2016-06-19T06:26:08.603Z,3688
2016-06-19T06:26:55.915Z,3696
2016-06-19T06:28:08.836Z,3708
2016-06-19T06:28:54.398Z,3672
2016-06-19T06:29:54.626Z,3952
2016-06-19T06:30:54.464Z,4944
2016-06-19T06:32:08.684Z,5620
2016-06-19T06:32:54.497Z,5252
2016-06-19T06:33:54.909Z,4904
2016-06-19T06:34:55.977Z,4572
2016-06-19T06:35:54.733Z,4340
2016-06-19T06:36:54.505Z,4076
2016-06-19T06:37:55.494Z,4164
2016-06-19T06:38:54.764Z,3844
2016-06-19T06:39:55.394Z,3940
2016-06-19T06:40:54.992Z,4300
2016-06-19T06:41:55.199Z,4628
2016-06-19T06:42:54.813Z,5076
2016-06-19T06:44:10.100Z,5316
2016-06-19T06:45:09.869Z,5356
2016-06-19T06:46:55.249Z,4996
2016-06-19T06:47:54.221Z,4656
2016-06-19T06:48:54.849Z,4344
2016-06-19T06:50:09.075Z,4172
2016-06-19T06:51:54.062Z,4500
2016-06-19T06:52:55.769Z,4388
2016-06-19T06:53:55.741Z,4360
2016-06-19T06:54:56.182Z,4448
2016-06-19T06:55:56.654Z,4448
2016-06-19T06:56:56.236Z,4268
2016-06-19T06:57:55.614Z,4792
2016-06-19T06:58:54.806Z,5548
2016-06-19T07:01:09.800Z,6344
2016-06-19T07:02:10.491Z,6668
2016-06-19T07:02:55.600Z,7792
2016-06-19T07:03:55.401Z,9348
2016-06-19T07:05:10.470Z,9972
2016-06-19T07:05:56.267Z,10268
2016-06-19T07:06:54.176Z,10104
2016-06-19T07:07:55.680Z,9260
2016-06-19T07:08:56.559Z,8428
2016-06-19T07:09:55.280Z,8376
2016-06-19T07:11:10.350Z,8384
2016-06-19T07:11:55.506Z,8808
2016-06-19T07:13:09.764Z,8260
2016-06-19T07:14:55.533Z,8092
2016-06-19T07:15:54.926Z,8104
2016-06-19T07:16:54.304Z,7052
2016-06-19T07:17:57.058Z,6904
2016-06-19T07:18:56.031Z,6956
2016-06-19T07:19:54.331Z,7884
2016-06-19T07:20:54.335Z,8504
2016-06-19T07:22:09.216Z,10164
2016-06-19T07:22:55.247Z,10184
2016-06-19T07:23:54.579Z,9112
2016-06-19T07:24:55.020Z,8452
2016-06-19T07:25:55.055Z,8092
2016-06-19T07:26:55.480Z,7924
2016-06-19T07:27:55.453Z,8060
2016-06-19T07:28:55.285Z,8472
2016-06-19T07:30:09.494Z,8404
2016-06-19T07:30:55.728Z,8960
2016-06-19T07:32:10.579Z,9352
2016-06-19T07:33:10.817Z,8884
2016-06-19T07:33:56.599Z,9508
2016-06-19T07:35:11.027Z,9868
2016-06-19T07:35:54.949Z,10460
2016-06-19T07:36:55.421Z,11276
2016-06-19T07:37:55.830Z,10896
2016-06-19T07:39:10.415Z,9176
2016-06-19T07:40:11.216Z,9484
2016-06-19T07:40:55.701Z,8368
2016-06-19T07:43:55.258Z,6320
2016-06-19T07:44:56.292Z,6256
2016-06-19T07:46:10.347Z,7188
2016-06-19T07:46:56.159Z,7288
2016-06-19T07:47:56.037Z,7692
2016-06-19T07:48:56.838Z,8740
2016-06-19T07:50:10.375Z,10456
2016-06-19T07:50:55.938Z,10888
2016-06-19T07:52:54.726Z,12388
2016-06-19T07:54:09.577Z,12440
2016-06-19T07:55:13.503Z,12152
2016-06-19T07:55:54.753Z,11864
2016-06-19T07:57:10.478Z,10336
2016-06-19T07:57:55.791Z,9540
2016-06-19T07:58:55.638Z,9132
2016-06-19T08:00:11.113Z,8128
2016-06-19T08:01:24.695Z,6904
2016-06-19T08:01:55.616Z,6372
2016-06-19T08:02:54.839Z,5728
2016-06-19T08:03:55.483Z,5356
2016-06-19T08:04:54.862Z,5328
2016-06-19T08:06:10.134Z,5240
2016-06-19T08:07:28.670Z,5336
2016-06-19T08:07:54.888Z,5420
2016-06-19T08:08:55.765Z,5640
2016-06-19T08:10:11.007Z,5804
2016-06-19T08:11:09.761Z,6056
2016-06-19T08:11:55.776Z,6212
2016-06-19T08:12:55.592Z,6752
2016-06-19T08:13:55.596Z,7540
2016-06-19T08:14:55.006Z,7580
2016-06-19T08:15:54.978Z,8480
2016-06-19T08:16:55.013Z,8664
2016-06-19T08:17:56.718Z,8556
2016-06-19T08:19:56.523Z,8492
2016-06-19T08:21:10.108Z,8188
2016-06-19T08:21:56.530Z,8376
2016-06-19T08:24:11.384Z,8372
2016-06-19T08:25:10.168Z,7432
2016-06-19T08:26:09.938Z,7084
2016-06-19T08:27:11.425Z,7408
2016-06-19T08:28:56.648Z,7936
2016-06-19T08:29:56.823Z,8028
2016-06-19T08:30:57.296Z,7884
2016-06-19T08:32:10.224Z,8420
2016-06-19T08:32:56.021Z,8220
2016-06-19T08:33:57.524Z,7884
2016-06-19T08:34:57.513Z,7872
2016-06-19T08:36:10.081Z,7512
2016-06-19T08:36:56.128Z,7424
2016-06-19T08:37:56.976Z,7664
2016-06-19T08:39:11.186Z,8584
2016-06-19T08:39:56.764Z,8576
2016-06-19T08:40:55.956Z,8648
2016-06-19T08:42:56.165Z,7904
2016-06-19T08:44:11.439Z,7512
2016-06-19T08:45:11.040Z,7908
2016-06-19T08:45:57.149Z,8712
2016-06-19T08:46:56.030Z,9252
2016-06-19T08:47:57.755Z,9392
2016-06-19T08:48:56.667Z,9904
2016-06-19T08:50:11.114Z,11068
2016-06-19T08:51:11.306Z,10928
2016-06-19T08:52:11.310Z,10696
2016-06-19T08:52:56.935Z,10220
2016-06-19T08:53:55.472Z,9720
2016-06-19T08:55:10.995Z,8760
2016-06-19T08:56:10.734Z,8104
2016-06-19T08:56:55.531Z,7828
2016-06-19T08:57:56.862Z,7892
2016-06-19T08:58:56.601Z,7496
2016-06-19T08:59:57.495Z,7332
2016-06-19T09:01:13.377Z,7536
2016-06-19T09:01:58.720Z,7876
2016-06-19T09:02:58.521Z,8448
2016-06-19T09:03:56.868Z,9872
2016-06-19T09:04:58.824Z,10892
2016-06-19T09:05:55.844Z,11896
2016-06-19T09:06:55.862Z,12320
2016-06-19T09:07:56.601Z,12068
2016-06-19T09:08:57.526Z,12068
2016-06-19T09:10:11.189Z,11372
2016-06-19T09:11:11.379Z,10412
2016-06-19T09:11:56.973Z,9660
2016-06-19T09:12:56.805Z,8820
2016-06-19T09:13:56.605Z,8668
2016-06-19T09:14:57.015Z,8516
2016-06-19T09:15:56.862Z,8516
2016-06-19T09:16:57.132Z,8656
2016-06-19T09:17:55.917Z,8340
2016-06-19T09:19:58.049Z,7812
2016-06-19T09:22:11.136Z,7420
2016-06-19T09:22:55.902Z,7308
2016-06-19T09:23:56.312Z,7456
2016-06-19T09:24:57.331Z,7948
2016-06-19T09:25:57.350Z,7896
2016-06-19T09:26:57.401Z,7632
2016-06-19T09:27:56.545Z,7580
2016-06-19T09:29:11.941Z,7428
2016-06-19T09:29:56.145Z,7384
2016-06-19T09:30:56.945Z,6972
2016-06-19T09:31:56.699Z,7016
2016-06-19T09:32:56.938Z,7620
2016-06-19T09:33:57.128Z,8392
2016-06-19T09:34:56.851Z,8740
2016-06-19T09:35:57.603Z,8792
2016-06-19T09:37:11.141Z,9944
2016-06-19T09:37:57.094Z,10708
2016-06-19T09:40:10.886Z,11256
2016-06-19T09:40:56.901Z,10892
2016-06-19T09:41:56.108Z,10576
2016-06-19T09:42:56.519Z,10200
2016-06-19T09:43:57.006Z,9144
2016-06-19T09:45:10.997Z,7724
2016-06-19T09:45:58.841Z,7188
2016-06-19T09:46:57.408Z,6564
2016-06-19T09:48:26.523Z,6204
2016-06-19T09:48:58.101Z,6184
2016-06-19T09:49:56.824Z,6352
2016-06-19T09:50:56.233Z,6948
2016-06-19T09:51:56.362Z,7332
2016-06-19T09:53:11.463Z,7400
2016-06-19T09:53:57.135Z,7648
2016-06-19T09:55:11.892Z,7988
2016-06-19T09:55:57.111Z,7748
2016-06-19T09:56:56.270Z,7488
2016-06-19T09:57:56.477Z,7584
2016-06-19T09:59:11.578Z,7680
2016-06-19T09:59:57.796Z,7664
2016-06-19T10:00:57.596Z,7896
2016-06-19T10:01:56.365Z,7860
2016-06-19T10:02:57.885Z,12928
2016-06-19T10:03:57.842Z,10604
2016-06-19T10:06:56.414Z,33184
2016-06-19T10:08:11.781Z,33664
2016-06-19T10:09:43.799Z,23104
2016-06-19T10:09:57.924Z,19808
2016-06-19T10:10:58.381Z,16768
2016-06-19T10:11:57.119Z,7084
2016-06-19T10:12:57.559Z,6452
2016-06-19T10:13:57.782Z,5948
2016-06-19T10:15:11.992Z,5944
2016-06-19T10:16:58.854Z,6776
2016-06-19T10:17:57.390Z,7364
2016-06-19T10:19:26.912Z,7552
2016-06-19T10:20:12.478Z,7848
2016-06-19T10:20:57.431Z,7688
2016-06-19T10:21:58.529Z,7568
2016-06-19T10:22:58.157Z,7700
2016-06-19T10:23:57.520Z,7408
2016-06-19T10:25:11.792Z,7256
2016-06-19T10:25:57.354Z,7220
2016-06-19T10:27:13.174Z,7552
2016-06-19T10:28:12.600Z,7812
2016-06-19T10:29:57.571Z,9176
2016-06-19T10:33:11.633Z,6928
2016-06-19T10:34:58.933Z,6980
2016-06-19T10:35:57.561Z,6988
2016-06-19T10:36:57.674Z,7260
2016-06-19T10:38:00.052Z,6724
2016-06-19T10:38:58.821Z,6968
2016-06-19T10:39:57.263Z,7404
2016-06-19T10:40:59.016Z,9392
2016-06-19T10:42:12.383Z,8728
2016-06-19T10:42:57.758Z,8548
2016-06-19T10:43:59.011Z,8736
2016-06-19T10:44:57.593Z,9164
2016-06-19T10:46:12.005Z,9652
2016-06-19T10:47:12.008Z,10408
2016-06-19T10:47:57.196Z,10748
2016-06-19T10:48:57.887Z,10632
2016-06-19T10:50:27.301Z,11452
2016-06-19T10:50:58.926Z,11344
2016-06-19T10:51:59.164Z,11212
2016-06-19T10:53:13.780Z,10044
2016-06-19T10:54:12.736Z,10348
2016-06-19T10:54:57.721Z,11920
2016-06-19T10:56:59.227Z,10512
2016-06-19T10:57:57.778Z,9972
2016-06-19T10:58:58.032Z,8804
2016-06-19T10:59:57.597Z,8280
2016-06-19T11:00:59.570Z,7844
2016-06-19T11:02:12.892Z,8108
2016-06-19T11:02:58.455Z,8652
2016-06-19T11:03:58.272Z,9248
2016-06-19T11:04:59.387Z,10372
2016-06-19T11:06:57.707Z,10924
2016-06-19T11:07:57.696Z,10368
2016-06-19T11:08:58.778Z,10320
2016-06-19T11:09:58.188Z,10020
2016-06-19T11:10:58.020Z,9940
2016-06-19T11:11:59.071Z,10404
2016-06-19T11:12:57.997Z,10864
2016-06-19T11:14:58.036Z,10804
2016-06-19T11:15:59.695Z,10832
2016-06-19T11:16:59.558Z,11548
2016-06-19T11:18:30.424Z,11244
2016-06-19T11:18:59.784Z,11084
2016-06-19T11:19:58.319Z,10956
2016-06-19T11:20:57.900Z,10876
2016-06-19T11:21:58.341Z,11356
2016-06-19T11:23:13.614Z,12192
2016-06-19T11:23:57.567Z,12360
2016-06-19T11:26:01.542Z,12760
2016-06-19T11:26:58.624Z,12812
2016-06-19T11:27:58.847Z,13132
2016-06-19T11:28:59.115Z,13496
2016-06-19T11:29:58.900Z,13564
2016-06-19T11:30:58.310Z,13480
2016-06-19T11:31:59.344Z,13088
2016-06-19T11:32:59.395Z,12736
2016-06-19T11:34:12.917Z,12256
2016-06-19T11:34:59.354Z,11848
2016-06-19T11:35:58.343Z,11396
2016-06-19T11:37:17.865Z,11076
2016-06-19T11:38:57.962Z,11192
2016-06-19T11:39:58.185Z,11404
2016-06-19T11:40:58.625Z,11660
2016-06-19T11:41:59.300Z,12088
2016-06-19T11:43:59.089Z,12568
2016-06-19T11:44:57.842Z,12776
2016-06-19T11:45:58.690Z,12252
2016-06-19T11:46:57.849Z,13448
2016-06-19T11:47:58.697Z,13740
2016-06-19T11:49:12.734Z,13756
2016-06-19T11:49:58.766Z,13792
2016-06-19T11:50:58.551Z,13724
2016-06-19T11:51:58.554Z,13780
2016-06-19T11:52:59.229Z,14048
2016-06-19T11:53:58.609Z,14420
2016-06-19T11:54:58.596Z,14568
2016-06-19T11:56:00.272Z,15104
2016-06-19T11:57:13.045Z,15872
2016-06-19T11:57:58.232Z,17472
2016-06-19T11:58:58.047Z,19648
2016-06-19T11:59:58.863Z,20288
2016-06-19T12:00:58.070Z,20064
2016-06-19T12:01:58.745Z,19264
2016-06-19T12:02:58.701Z,18592
2016-06-19T12:04:13.600Z,16384
2016-06-19T12:04:59.381Z,16160
2016-06-19T12:05:58.775Z,14560
2016-06-19T12:08:13.661Z,12708
2016-06-19T12:10:00.085Z,11676
2016-06-19T12:10:58.870Z,11648
2016-06-19T12:12:59.503Z,11236
2016-06-19T12:14:59.978Z,11608
2016-06-19T12:15:59.793Z,10580
2016-06-19T12:16:59.125Z,10504
2016-06-19T12:17:58.988Z,9108
2016-06-19T12:21:14.737Z,9992
2016-06-19T12:21:59.643Z,10416
2016-06-19T12:23:15.087Z,8676
2016-06-19T12:24:00.930Z,11340
2016-06-19T12:24:59.497Z,11536
2016-06-19T12:26:01.359Z,11620
2016-06-19T12:26:59.645Z,10880
2016-06-19T12:28:14.569Z,9952
2016-06-19T12:29:00.276Z,10220
2016-06-19T12:30:00.920Z,10312
2016-06-19T12:31:00.846Z,11036
2016-06-19T12:32:14.051Z,12112
2016-06-19T12:32:59.211Z,12408
2016-06-19T12:34:15.125Z,12676
2016-06-19T12:35:15.737Z,12584
2016-06-19T12:36:14.753Z,11936
2016-06-19T12:37:00.350Z,12460
2016-06-19T12:38:58.905Z,12888
2016-06-19T12:40:00.173Z,13480
2016-06-19T12:40:58.911Z,15424
2016-06-19T12:42:14.853Z,15488
2016-06-19T12:44:00.610Z,15456
2016-06-19T12:44:59.394Z,17504
2016-06-19T12:46:00.804Z,17952
2016-06-19T12:47:15.556Z,17664
2016-06-19T12:47:59.482Z,17472
2016-06-19T12:49:14.502Z,16736
2016-06-19T12:49:59.505Z,16224
2016-06-19T12:50:58.883Z,14976
2016-06-19T12:51:58.918Z,13300
2016-06-19T12:52:59.827Z,12956
2016-06-19T12:54:14.597Z,10752
2016-06-19T12:54:59.960Z,11012
2016-06-19T12:56:15.276Z,9672
2016-06-19T12:58:14.658Z,10840
2016-06-19T12:59:01.318Z,9352
2016-06-19T13:00:00.508Z,10580
2016-06-19T13:01:00.746Z,8476
2016-06-19T13:03:14.128Z,10904
2016-06-19T13:04:28.979Z,11704
2016-06-19T13:05:00.979Z,11612
2016-06-19T13:06:00.623Z,11252
2016-06-19T13:07:15.673Z,10284
2016-06-19T13:08:00.442Z,10048
2016-06-19T13:09:59.839Z,9472
2016-06-19T13:11:01.328Z,9200
2016-06-19T13:13:14.318Z,8312
2016-06-19T13:14:00.525Z,8096
2016-06-19T13:15:59.298Z,8108
2016-06-19T13:16:59.521Z,8248
2016-06-19T13:18:00.824Z,8432
2016-06-19T13:19:14.815Z,8360
2016-06-19T13:20:29.687Z,8556
2016-06-19T13:21:00.031Z,8564
2016-06-19T13:22:00.163Z,8420
2016-06-19T13:23:14.276Z,8584
2016-06-19T13:24:00.890Z,8588
2016-06-19T13:25:14.504Z,8436
2016-06-19T13:25:59.525Z,8048
2016-06-19T13:26:59.499Z,7600
2016-06-19T13:28:00.189Z,7600
2016-06-19T13:28:59.943Z,7580
2016-06-19T13:30:01.885Z,7804
2016-06-19T13:31:00.216Z,7960
2016-06-19T13:31:59.845Z,8156
2016-06-19T13:33:00.442Z,8472
2016-06-19T13:34:01.728Z,8560
2016-06-19T13:35:01.138Z,8776
2016-06-19T13:36:15.345Z,8768
2016-06-19T13:37:00.740Z,8876
2016-06-19T13:38:00.086Z,9100
2016-06-19T13:39:01.215Z,9412
2016-06-19T13:40:15.203Z,9040
2016-06-19T13:41:01.472Z,8912
2016-06-19T13:42:00.616Z,8064
2016-06-19T13:43:01.073Z,8368
2016-06-19T13:44:15.482Z,8704
2016-06-19T13:45:00.485Z,8652
2016-06-19T13:46:02.568Z,7852
2016-06-19T13:47:01.775Z,8064
2016-06-19T13:48:16.418Z,8656
2016-06-19T13:49:16.593Z,8748
2016-06-19T13:51:00.366Z,9188
2016-06-19T13:52:01.432Z,9988
2016-06-19T13:53:15.467Z,10100
2016-06-19T13:54:01.439Z,10116
2016-06-19T13:55:01.520Z,8516
2016-06-19T13:56:00.431Z,8244
2016-06-19T13:57:00.027Z,7676
2016-06-19T13:58:15.094Z,7196
2016-06-19T13:59:01.144Z,7172
2016-06-19T14:00:00.992Z,8648
2016-06-19T14:01:01.384Z,7544
2016-06-19T14:02:14.999Z,6812
2016-06-19T14:03:16.627Z,7000
2016-06-19T14:04:01.412Z,7980
2016-06-19T14:05:30.262Z,6864
2016-06-19T14:06:01.668Z,7036
2016-06-19T14:07:00.219Z,7952
2016-06-19T14:08:00.222Z,8408
2016-06-19T14:09:00.631Z,9384
2016-06-19T14:10:16.119Z,10108
2016-06-19T14:12:00.908Z,10380
2016-06-19T14:14:01.211Z,10360
2016-06-19T14:15:16.028Z,11320
2016-06-19T14:16:33.504Z,11840
2016-06-19T14:18:02.288Z,12128
2016-06-19T14:19:15.869Z,12236
2016-06-19T14:20:01.670Z,12448
2016-06-19T14:21:01.985Z,12968
2016-06-19T14:22:17.177Z,13000
2016-06-19T14:23:17.211Z,12440
2016-06-19T14:24:16.402Z,12416
2016-06-19T14:25:01.343Z,12488
2016-06-19T14:26:01.440Z,12552
2016-06-19T14:27:17.663Z,12952
2016-06-19T14:28:01.853Z,12696
2016-06-19T14:29:02.451Z,12740
2016-06-19T14:30:15.423Z,12848
2016-06-19T14:31:16.723Z,11376
2016-06-19T14:32:01.227Z,11232
2016-06-19T14:33:02.339Z,11116
2016-06-19T14:34:01.280Z,11088
2016-06-19T14:35:02.549Z,10776
2016-06-19T14:36:01.537Z,10764
2016-06-19T14:37:00.916Z,11048
2016-06-19T14:38:01.201Z,11028
2016-06-19T14:39:01.610Z,11464
2016-06-19T14:40:01.364Z,11740
2016-06-19T14:41:01.368Z,11776
2016-06-19T14:42:01.652Z,11496
2016-06-19T14:43:16.061Z,11596
2016-06-19T14:45:01.475Z,11268
2016-06-19T14:48:01.267Z,11304
2016-06-19T14:49:15.739Z,10548
2016-06-19T14:50:01.554Z,10752
2016-06-19T14:51:16.605Z,11360
2016-06-19T14:52:01.967Z,12076
2016-06-19T14:53:01.565Z,12320
2016-06-19T14:54:01.991Z,12532
2016-06-19T14:55:01.838Z,12560
2016-06-19T14:58:16.520Z,10980
2016-06-19T14:59:01.696Z,10388
2016-06-19T15:00:02.089Z,9616
2016-06-19T15:01:02.561Z,9220
2016-06-19T15:02:02.393Z,8944
2016-06-19T15:03:16.771Z,8640
2016-06-19T15:04:17.416Z,8584
2016-06-19T15:05:03.825Z,8612
2016-06-19T15:06:01.359Z,8556
2016-06-19T15:07:01.848Z,8184
2016-06-19T15:08:02.460Z,7904
2016-06-19T15:09:17.527Z,7732
2016-06-19T15:10:02.264Z,7648
2016-06-19T15:11:01.877Z,7840