createdAt,value
2022-08-31T00:01:28.602Z,73.20
2022-08-31T00:05:11.648Z,73.40
2022-08-31T00:08:53.949Z,73.90
2022-08-31T00:12:35.755Z,74.20
2022-08-31T00:16:17.637Z,75.00
2022-08-31T00:19:59.557Z,74.80
2022-08-31T00:23:41.464Z,75.00
2022-08-31T00:27:23.524Z,75.30
2022-08-31T00:31:05.420Z,75.50
2022-08-31T00:34:48.037Z,75.30
2022-08-31T00:38:30.150Z,75.90
2022-08-31T00:42:12.503Z,76.20
2022-08-31T00:45:54.423Z,76.60
2022-08-31T00:49:39.401Z,76.90
2022-08-31T00:53:21.363Z,77.20
2022-08-31T00:57:04.639Z,77.70
2022-08-31T01:00:47.287Z,78.00
2022-08-31T01:04:30.035Z,78.20
2022-08-31T01:08:12.571Z,78.50
2022-08-31T01:11:54.711Z,78.90
2022-08-31T01:15:38.108Z,79.20
2022-08-31T01:19:41.857Z,79.30
2022-08-31T01:23:27.381Z,78.60
2022-08-31T01:27:09.730Z,80.00
2022-08-31T01:31:02.575Z,80.00
2022-08-31T01:34:44.436Z,79.70
2022-08-31T01:38:27.360Z,80.30
2022-08-31T01:42:09.192Z,80.70
2022-08-31T01:45:52.064Z,80.90
2022-08-31T01:49:33.992Z,80.90
2022-08-31T01:53:16.275Z,81.20
2022-08-31T01:56:58.460Z,81.60
2022-08-31T02:00:41.291Z,81.70
2022-08-31T02:04:26.921Z,81.90
2022-08-31T02:08:11.529Z,82.00
2022-08-31T02:11:53.647Z,82.10
2022-08-31T02:15:35.628Z,82.30
2022-08-31T02:19:17.839Z,82.50
2022-08-31T02:23:03.405Z,82.60
2022-08-31T02:26:45.511Z,82.90
2022-08-31T02:30:27.619Z,83.00
2022-08-31T02:34:09.532Z,83.00
2022-08-31T02:37:51.844Z,83.30
2022-08-31T02:41:33.702Z,83.20
2022-08-31T02:45:15.714Z,83.20
2022-08-31T02:48:57.656Z,83.30
2022-08-31T02:52:39.680Z,83.40
2022-08-31T02:56:21.580Z,83.70
2022-08-31T03:00:06.243Z,84.10
2022-08-31T03:03:48.894Z,84.30
2022-08-31T03:07:31.141Z,84.60
2022-08-31T03:11:13.530Z,84.70
2022-08-31T03:14:55.429Z,84.80
2022-08-31T03:18:37.332Z,85.00
2022-08-31T03:22:19.156Z,85.10
2022-08-31T03:26:05.498Z,85.30
2022-08-31T03:29:47.443Z,85.30
2022-08-31T03:33:29.288Z,85.30
2022-08-31T03:37:11.486Z,85.40
2022-08-31T03:40:53.360Z,85.40
2022-08-31T03:44:35.268Z,85.50
2022-08-31T03:48:17.388Z,85.60
2022-08-31T03:51:59.399Z,85.70
2022-08-31T03:55:42.933Z,85.80
2022-08-31T03:59:24.817Z,85.90
2022-08-31T04:03:06.902Z,86.10
2022-08-31T04:06:48.897Z,86.20
2022-08-31T04:10:30.758Z,86.40
2022-08-31T04:14:15.428Z,86.50
2022-08-31T04:17:57.658Z,86.70
2022-08-31T04:21:41.178Z,87.00
2022-08-31T04:25:26.140Z,87.10
2022-08-31T04:29:13.151Z,87.20
2022-08-31T04:32:57.101Z,87.40
2022-08-31T04:36:39.336Z,87.50
2022-08-31T04:40:25.559Z,87.50
2022-08-31T04:44:08.339Z,87.80
2022-08-31T04:47:50.211Z,84.80
2022-08-31T04:51:35.543Z,87.60
2022-08-31T04:55:18.028Z,87.90
2022-08-31T04:59:03.787Z,88.00
2022-08-31T05:02:50.047Z,88.20
2022-08-31T05:06:36.514Z,88.30
2022-08-31T05:10:18.763Z,88.40
2022-08-31T05:14:02.213Z,88.40
2022-08-31T05:17:44.019Z,88.40
2022-08-31T05:21:28.575Z,88.40
2022-08-31T05:25:10.397Z,88.40
2022-08-31T05:28:52.896Z,88.40
2022-08-31T05:32:34.900Z,88.60
2022-08-31T05:36:20.001Z,89.30
2022-08-31T05:40:01.962Z,88.90
2022-08-31T05:43:44.024Z,88.80
2022-08-31T05:47:25.957Z,89.10
2022-08-31T05:51:13.869Z,89.30
2022-08-31T05:54:55.983Z,89.50
2022-08-31T05:58:39.697Z,89.30
2022-08-31T06:02:21.623Z,89.50
2022-08-31T06:06:03.528Z,89.40
2022-08-31T06:09:45.406Z,89.50
2022-08-31T06:13:27.293Z,89.50
2022-08-31T06:17:09.111Z,89.60
2022-08-31T06:20:51.088Z,89.70
2022-08-31T06:24:32.939Z,89.70
2022-08-31T06:28:15.451Z,89.80
2022-08-31T06:31:57.843Z,89.50
2022-08-31T06:35:40.430Z,89.50
2022-08-31T06:39:22.555Z,89.40
2022-08-31T06:43:04.922Z,89.90
2022-08-31T06:46:47.504Z,89.70
2022-08-31T06:50:29.849Z,89.30
2022-08-31T06:54:29.347Z,88.80
2022-08-31T06:58:11.929Z,88.40
2022-08-31T07:01:53.898Z,88.20
2022-08-31T07:05:38.380Z,88.10
2022-08-31T07:09:20.209Z,87.80
2022-08-31T07:13:02.038Z,87.70
2022-08-31T07:16:45.360Z,87.60
2022-08-31T07:20:27.414Z,87.60
2022-08-31T07:24:10.431Z,87.30
2022-08-31T07:27:55.428Z,87.50
2022-08-31T07:31:46.586Z,87.80
2022-08-31T07:35:30.255Z,87.60
2022-08-31T07:39:30.720Z,87.70
2022-08-31T07:43:13.398Z,88.00
2022-08-31T07:46:56.030Z,88.10
2022-08-31T07:50:44.939Z,87.10
2022-08-31T07:54:28.310Z,86.10
2022-08-31T07:58:13.464Z,86.10
2022-08-31T08:01:56.664Z,85.20
2022-08-31T08:05:41.802Z,84.00
2022-08-31T08:09:28.415Z,83.40
2022-08-31T08:13:12.673Z,83.20
2022-08-31T08:16:55.048Z,82.80
2022-08-31T08:20:38.760Z,83.20
2022-08-31T08:24:21.000Z,82.70
2022-08-31T08:28:17.141Z,82.20
2022-08-31T08:32:05.285Z,81.50
2022-08-31T08:36:00.914Z,80.90
2022-08-31T08:39:43.212Z,80.00
2022-08-31T08:43:33.416Z,79.00
2022-08-31T08:47:37.652Z,78.70
2022-08-31T08:51:25.171Z,78.40
2022-08-31T08:55:32.339Z,78.10
2022-08-31T08:59:19.640Z,77.80
2022-08-31T09:03:12.468Z,77.20
2022-08-31T09:07:18.923Z,76.80
2022-08-31T09:11:07.145Z,76.70
2022-08-31T09:15:19.228Z,74.80
2022-08-31T09:19:21.799Z,73.90
2022-08-31T09:23:08.021Z,73.10
2022-08-31T09:26:56.331Z,71.30
2022-08-31T09:30:43.736Z,71.80
2022-08-31T09:34:29.489Z,70.50
2022-08-31T09:38:25.385Z,69.80
2022-08-31T09:42:32.171Z,70.00
2022-08-31T09:46:31.114Z,69.20
2022-08-31T09:50:30.483Z,68.10
2022-08-31T09:54:34.906Z,65.70
2022-08-31T09:58:30.942Z,62.60
2022-08-31T10:02:23.136Z,61.90
2022-08-31T10:06:09.671Z,59.70
2022-08-31T10:10:28.053Z,57.90
2022-08-31T10:14:31.763Z,59.00
2022-08-31T10:18:35.435Z,57.20
2022-08-31T10:22:28.409Z,55.30
2022-08-31T10:26:31.668Z,54.10
2022-08-31T10:30:22.696Z,52.80
2022-08-31T10:34:29.211Z,49.70
2022-08-31T10:38:27.623Z,48.40
2022-08-31T10:42:18.363Z,48.50
2022-08-31T10:46:03.619Z,48.70
2022-08-31T10:49:45.809Z,48.70
2022-08-31T10:54:01.457Z,49.40
2022-08-31T10:58:07.599Z,50.80
2022-08-31T11:02:21.874Z,49.20
2022-08-31T11:06:15.273Z,49.80
2022-08-31T11:10:25.945Z,46.80
2022-08-31T11:14:22.978Z,48.10
2022-08-31T11:18:24.732Z,48.40
2022-08-31T11:22:34.473Z,45.90
2022-08-31T11:26:51.376Z,43.20
2022-08-31T11:30:41.744Z,47.20
2022-08-31T11:34:29.762Z,45.00
2022-08-31T11:38:52.312Z,46.40
2022-08-31T11:42:40.716Z,47.90
2022-08-31T11:46:31.798Z,45.70
2022-08-31T11:50:36.535Z,44.70
2022-08-31T11:54:26.823Z,46.20
2022-08-31T11:58:20.146Z,42.90
2022-08-31T12:02:21.632Z,42.30
2022-08-31T12:06:05.667Z,44.60
2022-08-31T12:10:02.308Z,43.00
2022-08-31T12:14:13.399Z,44.50
2022-08-31T12:18:20.157Z,44.70
2022-08-31T12:22:41.353Z,43.70
2022-08-31T12:26:44.927Z,44.00
2022-08-31T12:30:28.744Z,42.60
2022-08-31T12:34:13.687Z,40.80
2022-08-31T12:38:07.721Z,41.50
2022-08-31T12:42:03.471Z,41.20
2022-08-31T12:45:57.289Z,42.40
2022-08-31T12:50:08.414Z,42.10
2022-08-31T12:54:18.888Z,39.80
2022-08-31T12:58:51.188Z,41.80
2022-08-31T13:02:38.085Z,40.40
2022-08-31T13:06:30.786Z,35.50
2022-08-31T13:10:26.438Z,34.50
2022-08-31T13:14:39.240Z,36.00
2022-08-31T13:18:26.592Z,35.40
2022-08-31T13:22:17.208Z,32.20
2022-08-31T13:26:15.276Z,30.30
2022-08-31T13:30:10.254Z,31.70
2022-08-31T13:33:57.044Z,30.60
2022-08-31T13:37:43.502Z,30.00
2022-08-31T13:41:30.110Z,30.00
2022-08-31T13:45:26.674Z,30.10
2022-08-31T13:49:22.104Z,32.60
2022-08-31T13:57:25.405Z,30.00
2022-08-31T14:01:25.588Z,31.80
2022-08-31T14:05:11.052Z,32.70
2022-08-31T14:09:05.707Z,31.60
2022-08-31T14:12:51.662Z,32.70
2022-08-31T14:16:37.621Z,34.20
2022-08-31T14:20:44.160Z,34.80
2022-08-31T14:24:35.519Z,34.10
2022-08-31T14:28:17.627Z,31.80
2022-08-31T14:31:59.984Z,32.00
2022-08-31T14:35:41.812Z,33.20
2022-08-31T14:39:50.605Z,33.50
2022-08-31T14:43:32.456Z,34.80
2022-08-31T14:47:14.781Z,35.60
2022-08-31T14:50:56.676Z,36.50
2022-08-31T14:54:39.141Z,36.80
2022-08-31T14:58:23.964Z,36.40
2022-08-31T15:02:08.807Z,35.60
2022-08-31T15:05:51.315Z,35.80
2022-08-31T15:09:34.653Z,36.30
2022-08-31T15:13:17.721Z,37.00
2022-08-31T15:17:01.056Z,36.20
2022-08-31T15:20:42.996Z,35.90
2022-08-31T15:24:25.571Z,34.30
2022-08-31T15:28:08.699Z,34.60
2022-08-31T15:31:52.903Z,35.90
2022-08-31T15:35:39.789Z,35.80
2022-08-31T15:39:32.417Z,36.00
2022-08-31T15:43:15.859Z,36.70
2022-08-31T15:47:16.236Z,37.00
2022-08-31T15:51:01.439Z,38.20
2022-08-31T15:54:43.363Z,38.30
2022-08-31T15:58:26.055Z,37.90
2022-08-31T16:02:09.617Z,38.40
2022-08-31T16:05:51.525Z,38.50
2022-08-31T16:09:33.480Z,39.00
2022-08-31T16:13:16.173Z,39.30
2022-08-31T16:16:59.835Z,39.60
2022-08-31T16:20:46.853Z,39.60
2022-08-31T16:24:35.886Z,39.70
2022-08-31T16:28:20.383Z,39.60
2022-08-31T16:32:03.940Z,39.90
2022-08-31T16:35:45.971Z,39.90
2022-08-31T16:39:28.424Z,40.30
2022-08-31T16:43:10.983Z,40.70
2022-08-31T16:46:52.844Z,40.50
2022-08-31T16:50:34.693Z,40.40
2022-08-31T16:54:19.149Z,41.10
2022-08-31T16:58:01.192Z,41.50
2022-08-31T17:01:45.928Z,41.00
2022-08-31T17:05:27.821Z,41.20
2022-08-31T17:09:30.539Z,41.70
2022-08-31T17:13:12.763Z,41.60
2022-08-31T17:16:55.169Z,41.80
2022-08-31T17:20:39.858Z,42.20
2022-08-31T17:24:24.796Z,42.40
2022-08-31T17:28:07.630Z,42.70
2022-08-31T17:31:50.544Z,42.90
2022-08-31T17:35:32.465Z,43.50
2022-08-31T17:39:16.883Z,43.60
2022-08-31T17:43:00.042Z,43.90
2022-08-31T17:46:50.247Z,44.10
2022-08-31T17:50:32.151Z,44.30
2022-08-31T17:54:18.612Z,44.40
2022-08-31T17:58:00.753Z,44.60
2022-08-31T18:01:44.773Z,45.20
2022-08-31T18:05:27.947Z,45.00
2022-08-31T18:09:09.906Z,45.70
2022-08-31T18:12:51.769Z,46.20
2022-08-31T18:16:34.027Z,46.40
2022-08-31T18:20:16.325Z,46.80
2022-08-31T18:23:58.103Z,47.10
2022-08-31T18:27:39.994Z,47.50
2022-08-31T18:31:30.725Z,47.70
2022-08-31T18:35:14.437Z,48.30
2022-08-31T18:38:59.422Z,48.30
2022-08-31T18:42:59.698Z,48.50
2022-08-31T18:46:41.553Z,48.80
2022-08-31T18:50:24.596Z,48.90
2022-08-31T18:54:07.020Z,48.80
2022-08-31T18:57:49.565Z,51.30
2022-08-31T19:01:33.866Z,50.20
2022-08-31T19:05:16.232Z,50.30
2022-08-31T19:08:58.117Z,51.20
2022-08-31T19:12:42.806Z,50.90
2022-08-31T19:16:27.952Z,50.50
2022-08-31T19:20:10.689Z,50.40
2022-08-31T19:23:53.516Z,50.70
2022-08-31T19:27:36.667Z,51.00
2022-08-31T19:31:20.864Z,51.40
2022-08-31T19:35:02.962Z,52.00
2022-08-31T19:38:47.024Z,51.40
2022-08-31T19:46:32.997Z,51.90
2022-08-31T19:50:16.421Z,52.20
2022-08-31T19:54:00.913Z,52.60
2022-08-31T19:57:43.511Z,52.80
2022-08-31T20:01:33.699Z,53.00
2022-08-31T20:05:16.328Z,53.40
2022-08-31T20:08:58.419Z,53.70
2022-08-31T20:12:42.529Z,54.00
2022-08-31T20:16:33.300Z,54.30
2022-08-31T20:20:15.420Z,54.50
2022-08-31T20:24:01.608Z,54.80
2022-08-31T20:27:43.629Z,54.70
2022-08-31T20:31:25.872Z,54.60
2022-08-31T20:35:08.293Z,54.90
2022-08-31T20:38:59.515Z,54.80
2022-08-31T20:42:42.455Z,54.70
2022-08-31T20:46:42.733Z,54.70
2022-08-31T20:50:26.418Z,54.50
2022-08-31T20:54:08.314Z,54.30
2022-08-31T20:57:51.118Z,54.30
2022-08-31T21:01:33.083Z,54.30
2022-08-31T21:05:37.483Z,54.30
2022-08-31T21:09:20.335Z,54.30
2022-08-31T21:13:02.253Z,54.40
2022-08-31T21:16:44.693Z,54.50
2022-08-31T21:20:26.711Z,54.70
2022-08-31T21:24:10.064Z,55.00
2022-08-31T21:27:53.115Z,55.40
2022-08-31T21:31:35.007Z,55.70
2022-08-31T21:35:23.921Z,56.10
2022-08-31T21:39:08.671Z,56.20
2022-08-31T21:42:50.638Z,56.50
2022-08-31T21:46:33.835Z,56.70
2022-08-31T21:50:15.770Z,56.80
2022-08-31T21:54:03.692Z,57.10
2022-08-31T21:57:45.552Z,57.30
2022-08-31T22:01:29.501Z,57.50
2022-08-31T22:05:12.585Z,57.60
2022-08-31T22:09:00.142Z,57.80
2022-08-31T22:12:42.104Z,58.10
2022-08-31T22:16:25.497Z,58.40
2022-08-31T22:20:07.946Z,58.20
2022-08-31T22:23:52.540Z,58.40
2022-08-31T22:27:35.447Z,58.40
2022-08-31T22:31:20.527Z,58.60
2022-08-31T22:35:02.579Z,58.70
2022-08-31T22:38:45.372Z,59.00
2022-08-31T22:42:27.274Z,58.90
2022-08-31T22:46:20.396Z,58.80
2022-08-31T22:50:02.315Z,58.50
2022-08-31T22:53:46.599Z,59.00
2022-08-31T22:57:28.415Z,59.00
2022-08-31T23:01:24.204Z,59.40
2022-08-31T23:05:07.031Z,59.00
2022-08-31T23:08:50.515Z,59.40
2022-08-31T23:12:32.512Z,59.50
2022-08-31T23:16:15.215Z,59.70
2022-08-31T23:19:57.540Z,60.00
2022-08-31T23:23:39.905Z,59.90
2022-08-31T23:27:22.187Z,60.10
2022-08-31T23:31:07.667Z,60.30
2022-08-31T23:34:50.945Z,60.60
2022-08-31T23:38:34.084Z,60.90
2022-08-31T23:42:17.283Z,61.00
2022-08-31T23:46:02.261Z,61.90
2022-08-31T23:49:46.031Z,61.60
2022-08-31T23:53:28.073Z,62.00
2022-08-31T23:57:23.399Z,62.30
