createdAt,value
2023-02-06T00:00:08.826Z,3.29
2023-02-06T00:02:38.997Z,3.30
2023-02-06T00:05:09.586Z,3.27
2023-02-06T00:07:39.695Z,3.23
2023-02-06T00:10:10.491Z,3.20
2023-02-06T00:12:40.531Z,3.24
2023-02-06T00:15:13.446Z,3.28
2023-02-06T00:17:43.656Z,3.34
2023-02-06T00:20:15.156Z,3.39
2023-02-06T00:22:45.212Z,3.44
2023-02-06T00:25:16.134Z,3.42
2023-02-06T00:27:46.210Z,3.40
2023-02-06T00:30:19.281Z,3.39
2023-02-06T00:32:50.059Z,3.39
2023-02-06T00:35:20.222Z,3.45
2023-02-06T00:37:50.380Z,3.47
2023-02-06T00:40:20.984Z,3.44
2023-02-06T00:42:51.231Z,3.33
2023-02-06T00:45:24.137Z,3.32
2023-02-06T00:47:57.448Z,3.27
2023-02-06T00:50:27.504Z,3.24
2023-02-06T00:52:57.689Z,3.25
2023-02-06T00:55:27.764Z,3.19
2023-02-06T00:57:58.381Z,3.19
2023-02-06T01:00:31.281Z,3.23
2023-02-06T01:03:01.451Z,3.25
2023-02-06T01:05:31.882Z,3.28
2023-02-06T01:08:04.270Z,3.15
2023-02-06T01:10:34.719Z,3.31
2023-02-06T01:13:04.794Z,3.28
2023-02-06T01:15:37.535Z,3.26
2023-02-06T01:18:08.137Z,3.24
2023-02-06T01:20:38.609Z,3.27
2023-02-06T01:23:08.828Z,3.27
2023-02-06T01:25:40.130Z,3.26
2023-02-06T01:28:10.228Z,3.28
2023-02-06T01:30:43.070Z,3.31
2023-02-06T01:33:13.364Z,3.34
2023-02-06T01:35:43.520Z,3.33
2023-02-06T01:38:14.006Z,3.29
2023-02-06T01:40:44.233Z,3.29
2023-02-06T01:43:19.712Z,3.27
2023-02-06T01:45:53.093Z,3.26
2023-02-06T01:48:25.384Z,3.27
2023-02-06T01:50:56.976Z,3.28
2023-02-06T01:53:27.785Z,3.25
2023-02-06T01:55:58.665Z,3.19
2023-02-06T01:58:30.921Z,3.11
2023-02-06T02:01:04.641Z,2.73
2023-02-06T02:03:38.784Z,2.96
2023-02-06T02:06:10.562Z,2.94
2023-02-06T02:08:42.963Z,2.96
2023-02-06T02:11:16.245Z,2.87
2023-02-06T02:13:46.507Z,2.79
2023-02-06T02:16:22.835Z,2.69
2023-02-06T02:19:02.518Z,2.66
2023-02-06T02:21:47.621Z,2.67
2023-02-06T02:24:24.635Z,2.66
2023-02-06T02:27:15.082Z,2.57
2023-02-06T02:30:07.624Z,2.55
2023-02-06T02:32:53.968Z,2.52
2023-02-06T02:35:30.994Z,2.56
2023-02-06T02:38:14.793Z,2.52
2023-02-06T02:40:48.684Z,2.53
2023-02-06T02:43:24.163Z,2.54
2023-02-06T02:45:57.466Z,2.54
2023-02-06T02:48:29.497Z,2.49
2023-02-06T02:51:03.246Z,2.50
2023-02-06T02:53:34.065Z,2.46
2023-02-06T02:56:04.513Z,2.42
2023-02-06T02:58:36.977Z,2.36
2023-02-06T03:01:08.936Z,2.32
2023-02-06T03:03:40.375Z,2.37
2023-02-06T03:06:29.436Z,2.40
2023-02-06T03:09:02.373Z,2.41
2023-02-06T03:11:32.789Z,2.45
2023-02-06T03:14:06.300Z,2.45
2023-02-06T03:16:39.813Z,2.42
2023-02-06T03:19:13.812Z,2.36
2023-02-06T03:21:48.564Z,2.29
2023-02-06T03:24:22.464Z,2.22
2023-02-06T03:26:55.093Z,2.24
2023-02-06T03:29:25.636Z,2.25
2023-02-06T03:31:58.127Z,2.25
2023-02-06T03:34:32.851Z,2.28
2023-02-06T03:37:05.769Z,2.31
2023-02-06T03:39:36.132Z,2.25
2023-02-06T03:42:07.451Z,2.25
2023-02-06T03:44:38.963Z,2.22
2023-02-06T03:47:11.016Z,2.11
2023-02-06T03:49:42.308Z,2.03
2023-02-06T03:52:16.662Z,1.94
2023-02-06T03:54:50.505Z,1.88
2023-02-06T03:57:22.048Z,1.90
2023-02-06T03:59:52.182Z,1.98
2023-02-06T04:02:23.802Z,2.07
2023-02-06T04:04:54.365Z,2.12
2023-02-06T04:07:28.472Z,2.10
2023-02-06T04:09:58.572Z,1.92
2023-02-06T04:12:28.837Z,1.91
2023-02-06T04:14:58.949Z,1.90
2023-02-06T04:17:46.372Z,1.97
2023-02-06T04:20:19.150Z,2.01
2023-02-06T04:22:52.042Z,2.00
2023-02-06T04:25:22.090Z,1.95
2023-02-06T04:27:52.456Z,1.88
2023-02-06T04:30:22.557Z,1.79
2023-02-06T04:32:52.898Z,1.83
2023-02-06T04:35:23.594Z,1.78
2023-02-06T04:37:56.339Z,1.81
2023-02-06T04:40:26.599Z,1.84
2023-02-06T04:42:56.599Z,1.79
2023-02-06T04:45:26.586Z,1.79
2023-02-06T04:47:59.181Z,1.83
2023-02-06T04:50:31.468Z,1.90
2023-02-06T04:53:04.115Z,2.03
2023-02-06T04:55:34.441Z,2.00
2023-02-06T04:58:04.879Z,1.94
2023-02-06T05:00:38.706Z,1.87
2023-02-06T05:03:08.977Z,1.86
2023-02-06T05:05:39.192Z,1.79
2023-02-06T05:08:11.896Z,1.74
2023-02-06T05:10:41.954Z,1.77
2023-02-06T05:13:12.037Z,1.80
2023-02-06T05:15:42.406Z,1.71
2023-02-06T05:18:12.550Z,1.73
2023-02-06T05:20:42.632Z,1.75
2023-02-06T05:23:15.550Z,1.72
2023-02-06T05:25:45.715Z,1.79
2023-02-06T05:28:15.966Z,1.78
2023-02-06T05:30:46.318Z,1.74
2023-02-06T05:33:16.493Z,1.69
2023-02-06T05:35:46.575Z,1.75
2023-02-06T05:38:19.298Z,1.73
2023-02-06T05:40:52.981Z,1.75
2023-02-06T05:43:23.136Z,1.79
2023-02-06T05:45:53.429Z,1.82
2023-02-06T05:48:23.499Z,1.82
2023-02-06T05:50:54.317Z,1.76
2023-02-06T05:53:26.916Z,1.71
2023-02-06T05:55:57.021Z,1.70
2023-02-06T05:58:27.112Z,1.66
2023-02-06T06:00:57.076Z,1.57
2023-02-06T06:03:27.152Z,1.53
2023-02-06T06:05:57.289Z,1.50
2023-02-06T06:08:30.171Z,1.40
2023-02-06T06:11:02.157Z,1.31
2023-02-06T06:13:32.731Z,1.24
2023-02-06T06:16:02.871Z,1.22
2023-02-06T06:18:33.046Z,1.25
2023-02-06T06:21:03.131Z,1.29
2023-02-06T06:23:35.858Z,1.37
2023-02-06T06:26:05.967Z,1.46
2023-02-06T06:28:38.609Z,1.48
2023-02-06T06:31:11.884Z,1.56
2023-02-06T06:33:42.399Z,1.65
2023-02-06T06:36:14.473Z,1.75
2023-02-06T06:38:47.151Z,1.80
2023-02-06T06:41:17.339Z,1.82
2023-02-06T06:43:47.449Z,1.81
2023-02-06T06:46:18.957Z,1.84
2023-02-06T06:48:51.153Z,1.82
2023-02-06T06:51:21.175Z,1.86
2023-02-06T06:53:53.995Z,1.90
2023-02-06T06:56:24.094Z,1.83
2023-02-06T06:58:54.214Z,1.87
2023-02-06T07:01:25.385Z,1.87
2023-02-06T07:03:56.360Z,1.90
2023-02-06T07:06:26.391Z,1.95
2023-02-06T07:08:59.247Z,1.88
2023-02-06T07:11:29.323Z,1.86
2023-02-06T07:13:59.445Z,1.93
2023-02-06T07:16:29.614Z,2.01
2023-02-06T07:19:00.069Z,2.05
2023-02-06T07:21:30.127Z,2.09
2023-02-06T07:24:07.725Z,2.11
2023-02-06T07:26:37.801Z,2.15
2023-02-06T07:29:07.806Z,2.20
2023-02-06T07:31:37.883Z,2.28
2023-02-06T07:34:08.016Z,2.24
2023-02-06T07:36:38.109Z,2.20
2023-02-06T07:39:10.781Z,2.25
2023-02-06T07:41:41.093Z,2.21
2023-02-06T07:44:13.010Z,2.30
2023-02-06T07:46:43.885Z,2.31
2023-02-06T07:49:14.998Z,2.35
2023-02-06T07:51:46.184Z,2.46
2023-02-06T07:54:20.821Z,2.53
2023-02-06T07:56:51.011Z,2.49
2023-02-06T07:59:21.211Z,2.46
2023-02-06T08:01:51.332Z,2.42
2023-02-06T08:04:21.570Z,2.39
2023-02-06T08:06:51.919Z,2.43
2023-02-06T08:09:24.633Z,2.47
2023-02-06T08:11:55.026Z,2.39
2023-02-06T08:14:25.376Z,2.38
2023-02-06T08:16:57.674Z,2.44
2023-02-06T08:19:28.025Z,2.53
2023-02-06T08:21:58.143Z,2.56
2023-02-06T08:24:31.053Z,2.54
2023-02-06T08:27:01.123Z,2.64
2023-02-06T08:29:31.400Z,2.67
2023-02-06T08:32:02.151Z,2.73
2023-02-06T08:34:32.409Z,2.84
2023-02-06T08:37:02.523Z,2.82
2023-02-06T08:39:35.388Z,2.90
2023-02-06T08:42:05.512Z,3.01
2023-02-06T08:44:35.636Z,3.02
2023-02-06T08:47:10.516Z,3.05
2023-02-06T08:49:40.951Z,3.16
2023-02-06T08:52:11.037Z,3.31
2023-02-06T08:54:43.741Z,3.47
2023-02-06T08:57:14.969Z,3.50
2023-02-06T08:59:45.609Z,3.48
2023-02-06T09:02:15.726Z,3.54
2023-02-06T09:04:46.123Z,3.59
2023-02-06T09:07:17.320Z,3.64
2023-02-06T09:09:50.130Z,3.62
2023-02-06T09:12:20.309Z,3.65
2023-02-06T09:14:50.618Z,3.59
2023-02-06T09:17:20.720Z,3.48
2023-02-06T09:19:51.129Z,3.55
2023-02-06T09:22:21.199Z,3.70
2023-02-06T09:24:54.306Z,3.92
2023-02-06T09:27:24.560Z,4.10
2023-02-06T09:29:54.927Z,4.29
2023-02-06T09:32:25.347Z,4.35
2023-02-06T09:34:55.605Z,4.46
2023-02-06T09:37:25.642Z,4.52
2023-02-06T09:39:58.230Z,4.46
2023-02-06T09:42:33.394Z,4.44
2023-02-06T09:45:05.461Z,4.26
2023-02-06T09:47:37.176Z,4.25
2023-02-06T09:50:09.351Z,4.23
2023-02-06T09:52:52.260Z,4.37
2023-02-06T09:55:40.620Z,4.50
2023-02-06T09:58:16.885Z,4.53
2023-02-06T10:00:49.527Z,4.48
2023-02-06T10:03:28.834Z,4.61
2023-02-06T10:06:05.549Z,4.70
2023-02-06T10:08:40.117Z,4.45
2023-02-06T10:11:15.859Z,4.29
2023-02-06T10:13:49.887Z,4.57
2023-02-06T10:16:28.642Z,4.58
2023-02-06T10:19:01.774Z,4.48
2023-02-06T10:21:35.103Z,4.38
2023-02-06T10:24:09.983Z,4.26
2023-02-06T10:26:43.254Z,4.23
2023-02-06T10:29:17.419Z,4.17
2023-02-06T10:31:53.018Z,4.12
2023-02-06T10:34:34.135Z,4.12
2023-02-06T10:37:11.818Z,4.05
2023-02-06T10:39:52.219Z,4.04
2023-02-06T10:42:30.074Z,4.09
2023-02-06T10:45:18.932Z,4.10
2023-02-06T10:47:54.401Z,4.08
2023-02-06T10:50:27.798Z,4.00
2023-02-06T10:52:59.110Z,4.00
2023-02-06T10:55:30.803Z,4.00
2023-02-06T10:58:07.453Z,4.07
2023-02-06T11:00:38.073Z,3.95
2023-02-06T11:03:09.550Z,3.84
2023-02-06T11:05:40.072Z,3.86
2023-02-06T11:08:13.736Z,3.91
2023-02-06T11:10:45.329Z,3.96
2023-02-06T11:13:22.958Z,3.95
2023-02-06T11:15:57.462Z,3.99
2023-02-06T11:18:31.497Z,3.92
2023-02-06T11:21:03.977Z,3.92
2023-02-06T11:23:35.555Z,3.76
2023-02-06T11:26:14.212Z,4.20
2023-02-06T11:28:52.880Z,4.26
2023-02-06T11:31:24.492Z,4.35
2023-02-06T11:33:55.694Z,4.54
2023-02-06T11:36:29.187Z,4.79
2023-02-06T11:39:00.749Z,4.72
2023-02-06T11:41:32.140Z,4.56
2023-02-06T11:44:06.709Z,4.45
2023-02-06T11:46:38.922Z,4.41
2023-02-06T11:49:10.610Z,4.47
2023-02-06T11:51:51.976Z,4.47
2023-02-06T11:54:24.300Z,4.39
2023-02-06T11:56:58.488Z,4.54
2023-02-06T11:59:33.894Z,4.75
2023-02-06T12:02:05.829Z,5.11
2023-02-06T12:04:39.146Z,5.11
2023-02-06T12:07:16.719Z,5.00
2023-02-06T12:09:46.770Z,4.93
2023-02-06T12:12:22.383Z,4.99
2023-02-06T12:14:57.685Z,5.02
2023-02-06T12:17:29.946Z,4.98
2023-02-06T12:20:02.938Z,5.02
2023-02-06T12:22:36.152Z,5.26
2023-02-06T12:25:07.292Z,5.32
2023-02-06T12:27:39.636Z,5.36
2023-02-06T12:30:30.567Z,5.33
2023-02-06T12:33:06.282Z,5.24
2023-02-06T12:35:39.316Z,5.12
2023-02-06T12:38:14.706Z,5.10
2023-02-06T12:40:51.149Z,5.06
2023-02-06T12:43:21.917Z,5.03
2023-02-06T12:45:58.333Z,4.92
2023-02-06T12:48:32.133Z,4.88
2023-02-06T12:51:10.137Z,4.85
2023-02-06T12:53:41.714Z,4.79
2023-02-06T12:56:16.325Z,4.61
2023-02-06T12:58:53.362Z,4.65
2023-02-06T13:01:38.843Z,4.76
2023-02-06T13:04:15.377Z,4.87
2023-02-06T13:06:49.450Z,4.75
2023-02-06T13:09:23.775Z,4.67
2023-02-06T13:11:54.848Z,4.51
2023-02-06T13:14:26.905Z,4.42
2023-02-06T13:17:00.135Z,4.51
2023-02-06T13:19:53.079Z,4.52
2023-02-06T13:22:47.106Z,4.53
2023-02-06T13:25:32.496Z,4.59
2023-02-06T13:28:03.577Z,4.68
2023-02-06T13:30:50.692Z,4.79
2023-02-06T13:33:22.346Z,4.89
2023-02-06T13:36:02.020Z,4.87
2023-02-06T13:38:38.850Z,4.94
2023-02-06T13:41:29.426Z,4.88
2023-02-06T13:44:00.729Z,4.90
2023-02-06T13:46:39.773Z,5.06
2023-02-06T13:49:19.200Z,5.11
2023-02-06T13:51:53.041Z,5.08
2023-02-06T13:54:43.486Z,5.13
2023-02-06T13:57:19.254Z,5.07
2023-02-06T13:59:51.960Z,4.84
2023-02-06T14:02:27.701Z,4.78
2023-02-06T14:04:58.428Z,4.81
2023-02-06T14:07:38.329Z,4.69
2023-02-06T14:10:30.065Z,4.61
2023-02-06T14:13:08.240Z,4.56
2023-02-06T14:15:41.455Z,4.55
2023-02-06T14:18:30.454Z,4.56
2023-02-06T14:21:05.000Z,4.64
2023-02-06T14:23:45.596Z,4.71
2023-02-06T14:26:21.372Z,4.70
2023-02-06T14:28:55.608Z,4.72
2023-02-06T14:31:36.015Z,4.60
2023-02-06T14:34:22.215Z,4.51
2023-02-06T14:37:03.385Z,4.48
2023-02-06T14:39:42.601Z,4.41
2023-02-06T14:42:15.909Z,4.33
2023-02-06T14:44:46.985Z,4.33
2023-02-06T14:47:19.444Z,4.21
2023-02-06T14:49:50.778Z,4.14
2023-02-06T14:52:22.810Z,4.12
2023-02-06T14:54:55.981Z,4.07
2023-02-06T14:57:28.210Z,3.97
2023-02-06T14:59:59.912Z,3.88
2023-02-06T15:02:32.219Z,3.82
2023-02-06T15:05:03.098Z,3.77
2023-02-06T15:07:34.554Z,3.84
2023-02-06T15:10:09.428Z,3.79
2023-02-06T15:12:39.917Z,3.73
2023-02-06T15:15:20.346Z,3.68
2023-02-06T15:18:00.133Z,3.62
2023-02-06T15:20:37.638Z,3.57
2023-02-06T15:23:17.565Z,3.56
2023-02-06T15:26:04.612Z,3.53
2023-02-06T15:28:38.282Z,3.45
2023-02-06T15:31:18.076Z,3.43
2023-02-06T15:33:51.116Z,3.44
2023-02-06T15:36:25.630Z,3.42
2023-02-06T15:38:55.823Z,3.43
2023-02-06T15:41:30.887Z,3.37
2023-02-06T15:44:03.640Z,3.33
2023-02-06T15:46:33.985Z,3.32
2023-02-06T15:49:04.385Z,3.32
2023-02-06T15:51:42.276Z,3.28
2023-02-06T15:54:20.819Z,3.25
2023-02-06T15:56:54.924Z,3.20
2023-02-06T15:59:26.522Z,3.16
2023-02-06T16:01:58.341Z,3.13
2023-02-06T16:04:30.938Z,3.07
2023-02-06T16:07:03.474Z,3.02
2023-02-06T16:09:34.759Z,2.95
2023-02-06T16:12:07.945Z,2.94
2023-02-06T16:14:39.695Z,2.93
2023-02-06T16:17:26.551Z,2.89
2023-02-06T16:19:57.884Z,2.89
2023-02-06T16:22:29.064Z,2.84
2023-02-06T16:25:14.570Z,2.81
2023-02-06T16:27:48.342Z,2.78
2023-02-06T16:30:28.402Z,2.76
2023-02-06T16:32:59.295Z,2.71
2023-02-06T16:35:30.602Z,2.70
2023-02-06T16:38:00.693Z,2.66
2023-02-06T16:40:30.975Z,2.66
2023-02-06T16:43:03.922Z,2.64
2023-02-06T16:45:34.091Z,2.63
2023-02-06T16:48:04.168Z,2.61
2023-02-06T16:50:35.781Z,2.61
2023-02-06T16:53:06.253Z,2.58
2023-02-06T16:55:37.026Z,2.54
2023-02-06T16:58:09.701Z,2.52
2023-02-06T17:00:39.782Z,2.51
2023-02-06T17:03:10.484Z,2.48
2023-02-06T17:05:41.743Z,2.35
2023-02-06T17:08:16.519Z,2.43
2023-02-06T17:10:47.128Z,2.40
2023-02-06T17:13:21.313Z,2.36
2023-02-06T17:15:53.125Z,2.32
2023-02-06T17:18:23.776Z,2.30
2023-02-06T17:20:56.299Z,2.29
2023-02-06T17:23:26.653Z,2.26
2023-02-06T17:25:56.725Z,2.23
2023-02-06T17:28:29.474Z,2.20
2023-02-06T17:30:59.948Z,2.13
2023-02-06T17:33:30.151Z,2.08
2023-02-06T17:36:00.359Z,2.03
2023-02-06T17:38:30.668Z,2.03
2023-02-06T17:41:00.699Z,2.07
2023-02-06T17:43:36.257Z,2.05
2023-02-06T17:46:06.400Z,2.01
2023-02-06T17:48:41.254Z,2.01
2023-02-06T17:51:11.327Z,2.04
2023-02-06T17:53:41.393Z,2.10
2023-02-06T17:56:13.269Z,2.13
2023-02-06T17:58:46.508Z,2.13
2023-02-06T18:01:17.407Z,2.11
2023-02-06T18:03:48.107Z,2.05
2023-02-06T18:06:18.323Z,2.05
2023-02-06T18:08:48.740Z,2.10
2023-02-06T18:11:19.895Z,2.06
2023-02-06T18:13:53.773Z,2.08
2023-02-06T18:16:25.003Z,2.04
2023-02-06T18:18:55.769Z,2.04
2023-02-06T18:21:29.405Z,2.04
2023-02-06T18:24:00.375Z,1.83
2023-02-06T18:26:30.532Z,2.03
2023-02-06T18:29:05.440Z,1.95
2023-02-06T18:31:37.912Z,1.97
2023-02-06T18:34:09.864Z,1.99
2023-02-06T18:36:40.798Z,2.00
2023-02-06T18:39:10.928Z,1.99
2023-02-06T18:41:53.539Z,1.92
2023-02-06T18:44:26.777Z,1.92
2023-02-06T18:46:57.005Z,1.89
2023-02-06T18:49:27.040Z,1.87
2023-02-06T18:51:57.155Z,1.84
2023-02-06T18:54:28.302Z,1.81
2023-02-06T18:56:58.402Z,1.79
2023-02-06T18:59:31.213Z,1.75
2023-02-06T19:02:01.653Z,1.68
2023-02-06T19:04:31.826Z,1.63
2023-02-06T19:07:02.144Z,1.60
2023-02-06T19:09:32.266Z,1.58
2023-02-06T19:12:02.474Z,1.58
2023-02-06T19:14:35.165Z,1.58
2023-02-06T19:17:05.246Z,1.57
2023-02-06T19:19:35.400Z,1.56
2023-02-06T19:22:05.761Z,1.54
2023-02-06T19:24:35.940Z,1.53
2023-02-06T19:27:05.964Z,1.49
2023-02-06T19:29:38.831Z,1.48
2023-02-06T19:32:10.069Z,1.48
2023-02-06T19:34:41.072Z,1.47
2023-02-06T19:37:12.687Z,1.46
2023-02-06T19:39:44.503Z,1.42
2023-02-06T19:42:16.960Z,1.41
2023-02-06T19:44:53.874Z,1.38
2023-02-06T19:47:24.322Z,1.33
2023-02-06T19:49:55.075Z,1.29
2023-02-06T19:52:26.154Z,1.28
2023-02-06T19:54:56.397Z,1.27
2023-02-06T19:57:26.443Z,1.22
2023-02-06T19:59:59.293Z,1.20
2023-02-06T20:02:29.477Z,1.18
2023-02-06T20:05:02.319Z,1.18
2023-02-06T20:07:33.003Z,1.20
2023-02-06T20:10:03.609Z,1.22
2023-02-06T20:12:33.944Z,1.28
2023-02-06T20:15:06.976Z,1.25
2023-02-06T20:17:37.133Z,1.22
2023-02-06T20:20:07.986Z,1.20
2023-02-06T20:22:40.094Z,1.16
2023-02-06T20:25:12.110Z,1.16
2023-02-06T20:27:42.232Z,1.14
2023-02-06T20:30:15.619Z,1.11
2023-02-06T20:32:45.858Z,1.11
2023-02-06T20:35:16.125Z,1.10
2023-02-06T20:37:46.249Z,1.07
2023-02-06T20:40:17.782Z,1.05
2023-02-06T20:42:47.945Z,1.03
2023-02-06T20:45:21.052Z,1.02
2023-02-06T20:47:51.372Z,1.01
2023-02-06T20:50:21.498Z,0.99
2023-02-06T20:52:51.791Z,0.97
2023-02-06T20:55:22.079Z,0.93
2023-02-06T20:57:52.853Z,0.91
2023-02-06T21:00:25.846Z,0.89
2023-02-06T21:02:56.180Z,0.85
2023-02-06T21:05:26.446Z,0.79
2023-02-06T21:07:57.636Z,0.77
2023-02-06T21:10:27.990Z,0.77
2023-02-06T21:12:58.216Z,0.73
2023-02-06T21:15:31.132Z,0.73
2023-02-06T21:18:01.662Z,0.77
2023-02-06T21:20:32.255Z,0.82
2023-02-06T21:23:02.967Z,0.84
2023-02-06T21:25:33.166Z,0.88
2023-02-06T21:28:03.495Z,0.89
2023-02-06T21:30:36.725Z,0.90
2023-02-06T21:33:07.225Z,0.89
2023-02-06T21:35:39.503Z,0.89
2023-02-06T21:38:09.929Z,0.90
2023-02-06T21:40:39.996Z,0.91
2023-02-06T21:43:10.074Z,0.90
2023-02-06T21:45:43.135Z,0.90
2023-02-06T21:48:13.301Z,0.91
2023-02-06T21:50:45.085Z,0.90
2023-02-06T21:53:15.253Z,0.89
2023-02-06T21:55:45.646Z,0.87
2023-02-06T21:58:17.154Z,0.83
2023-02-06T22:00:50.383Z,0.82
2023-02-06T22:03:22.886Z,0.77
2023-02-06T22:05:53.078Z,0.74
2023-02-06T22:08:23.639Z,0.70
2023-02-06T22:10:53.775Z,0.66
2023-02-06T22:13:24.028Z,0.62
2023-02-06T22:15:57.438Z,0.60
2023-02-06T22:18:28.856Z,0.57
2023-02-06T22:21:05.632Z,0.53
2023-02-06T22:23:36.018Z,0.22
2023-02-06T22:26:06.928Z,0.42
2023-02-06T22:28:37.420Z,0.39
2023-02-06T22:31:11.152Z,0.32
2023-02-06T22:33:41.770Z,0.32
2023-02-06T22:36:13.022Z,0.29
2023-02-06T22:38:44.385Z,0.30
2023-02-06T22:41:15.772Z,0.33
2023-02-06T22:43:46.931Z,0.30
2023-02-06T22:46:23.754Z,0.21
2023-02-06T22:48:54.460Z,0.12
2023-02-06T22:51:25.012Z,0.04
2023-02-06T22:53:55.269Z,-0.01
2023-02-06T22:56:34.974Z,-0.05
2023-02-06T22:59:06.127Z,-0.07
2023-02-06T23:01:39.926Z,-0.13
2023-02-06T23:04:11.538Z,-0.15
2023-02-06T23:06:41.965Z,-0.19
2023-02-06T23:09:15.026Z,-0.19
2023-02-06T23:11:45.461Z,-0.15
2023-02-06T23:14:16.638Z,-0.18
2023-02-06T23:16:50.005Z,-0.22
2023-02-06T23:19:20.847Z,-0.23
2023-02-06T23:21:51.908Z,-0.26
2023-02-06T23:24:22.336Z,-0.28
2023-02-06T23:26:53.938Z,-0.29
2023-02-06T23:29:24.952Z,-0.30
2023-02-06T23:31:58.603Z,-0.30
2023-02-06T23:34:28.874Z,-0.31
2023-02-06T23:36:59.046Z,-0.31
2023-02-06T23:39:29.289Z,-0.35
2023-02-06T23:41:59.477Z,-0.38
2023-02-06T23:44:29.929Z,-0.41
2023-02-06T23:47:03.027Z,-0.46
2023-02-06T23:49:33.232Z,-0.49
2023-02-06T23:52:03.325Z,-0.51
2023-02-06T23:54:33.597Z,-0.51
2023-02-06T23:57:03.723Z,-0.54
2023-02-06T23:59:33.940Z,-0.56
