createdAt,value
2019-04-03T00:01:16.980Z,48.17
2019-04-03T00:03:44.139Z,48.09
2019-04-03T00:06:11.438Z,48.94
2019-04-03T00:08:39.206Z,49.43
2019-04-03T00:11:08.641Z,49.84
2019-04-03T00:13:35.351Z,50.42
2019-04-03T00:16:02.814Z,51.45
2019-04-03T00:18:29.879Z,51.89
2019-04-03T00:20:56.937Z,52.23
2019-04-03T00:23:24.151Z,52.64
2019-04-03T00:25:52.380Z,53.20
2019-04-03T00:28:22.024Z,54.08
2019-04-03T00:30:49.288Z,54.68
2019-04-03T00:33:16.337Z,55.55
2019-04-03T00:35:43.427Z,54.98
2019-04-03T00:38:10.483Z,54.74
2019-04-03T00:40:37.995Z,54.98
2019-04-03T00:43:05.049Z,54.96
2019-04-03T00:45:32.616Z,55.63
2019-04-03T00:47:59.873Z,56.26
2019-04-03T00:50:27.198Z,56.21
2019-04-03T00:52:54.244Z,55.93
2019-04-03T00:55:21.293Z,56.02
2019-04-03T00:57:48.331Z,55.24
2019-04-03T01:00:16.315Z,54.94
2019-04-03T01:02:43.493Z,55.01
2019-04-03T01:05:11.066Z,55.90
2019-04-03T01:07:38.109Z,55.85
2019-04-03T01:10:05.441Z,55.51
2019-04-03T01:12:32.627Z,55.13
2019-04-03T01:15:01.636Z,55.08
2019-04-03T01:17:29.194Z,54.43
2019-04-03T01:19:56.314Z,53.47
2019-04-03T01:22:23.874Z,53.45
2019-04-03T01:24:50.869Z,53.46
2019-04-03T01:27:17.903Z,52.74
2019-04-03T01:29:45.333Z,52.19
2019-04-03T01:32:15.494Z,51.63
2019-04-03T01:34:41.518Z,51.69
2019-04-03T01:37:09.109Z,51.72
2019-04-03T01:39:36.182Z,52.39
2019-04-03T01:42:03.286Z,52.16
2019-04-03T01:44:33.432Z,51.87
2019-04-03T01:47:00.841Z,51.54
2019-04-03T01:49:31.425Z,51.88
2019-04-03T01:52:00.895Z,52.11
2019-04-03T01:54:28.232Z,52.17
2019-04-03T01:56:55.378Z,51.69
2019-04-03T01:59:22.437Z,51.60
2019-04-03T02:01:49.787Z,51.72
2019-04-03T02:04:16.844Z,52.02
2019-04-03T02:06:44.384Z,52.87
2019-04-03T02:09:11.524Z,53.89
2019-04-03T02:11:40.479Z,54.42
2019-04-03T02:14:07.529Z,54.72
2019-04-03T02:16:34.533Z,54.94
2019-04-03T02:19:01.640Z,54.79
2019-04-03T02:21:29.051Z,54.89
2019-04-03T02:23:57.514Z,54.82
2019-04-03T02:26:24.803Z,54.49
2019-04-03T02:28:52.223Z,54.73
2019-04-03T02:31:20.235Z,54.13
2019-04-03T02:33:47.957Z,53.98
2019-04-03T02:36:16.100Z,53.93
2019-04-03T02:38:43.593Z,53.87
2019-04-03T02:41:10.699Z,54.38
2019-04-03T02:43:37.774Z,54.39
2019-04-03T02:46:05.159Z,54.61
2019-04-03T02:48:37.370Z,54.39
2019-04-03T02:51:02.212Z,53.78
2019-04-03T02:53:30.812Z,53.69
2019-04-03T02:55:58.210Z,53.88
2019-04-03T02:58:25.339Z,54.12
2019-04-03T03:00:53.015Z,54.06
2019-04-03T03:03:20.183Z,53.93
2019-04-03T03:05:47.207Z,54.33
2019-04-03T03:08:15.227Z,55.17
2019-04-03T03:10:42.449Z,55.08
2019-04-03T03:13:09.767Z,54.92
2019-04-03T03:15:37.972Z,55.17
2019-04-03T03:18:04.980Z,55.87
2019-04-03T03:20:33.934Z,56.01
2019-04-03T03:23:08.454Z,55.96
2019-04-03T03:25:46.811Z,55.54
2019-04-03T03:28:16.291Z,55.25
2019-04-03T03:30:54.913Z,54.45
2019-04-03T03:33:31.029Z,54.71
2019-04-03T03:35:47.187Z,54.22
2019-04-03T03:38:15.781Z,53.79
2019-04-03T03:40:47.307Z,54.10
2019-04-03T03:43:15.051Z,54.47
2019-04-03T03:45:42.571Z,55.31
2019-04-03T03:48:11.036Z,55.90
2019-04-03T03:50:39.079Z,56.16
2019-04-03T03:53:10.192Z,57.11
2019-04-03T03:55:36.714Z,57.64
2019-04-03T03:58:06.090Z,58.18
2019-04-03T04:00:35.517Z,58.84
2019-04-03T04:03:03.514Z,59.54
2019-04-03T04:05:30.548Z,60.18
2019-04-03T04:07:57.868Z,60.18
2019-04-03T04:10:27.712Z,60.64
2019-04-03T04:12:56.219Z,60.24
2019-04-03T04:15:23.793Z,60.16
2019-04-03T04:17:52.368Z,60.82
2019-04-03T04:20:19.888Z,61.23
2019-04-03T04:22:55.117Z,61.63
2019-04-03T04:25:30.957Z,62.18
2019-04-03T04:28:03.557Z,62.99
2019-04-03T04:30:31.276Z,62.99
2019-04-03T04:32:59.915Z,63.48
2019-04-03T04:35:27.399Z,63.71
2019-04-03T04:37:56.761Z,64.16
2019-04-03T04:40:24.166Z,64.20
2019-04-03T04:42:52.635Z,64.84
2019-04-03T04:45:19.696Z,65.46
2019-04-03T04:47:46.905Z,65.67
2019-04-03T04:50:20.288Z,66.18
2019-04-03T04:52:48.016Z,66.53
2019-04-03T04:55:16.129Z,67.23
2019-04-03T04:57:43.246Z,67.54
2019-04-03T05:00:10.822Z,67.73
2019-04-03T05:02:39.073Z,67.62
2019-04-03T05:05:08.489Z,68.24
2019-04-03T05:07:35.274Z,68.82
2019-04-03T05:10:05.899Z,69.37
2019-04-03T05:12:33.558Z,69.47
2019-04-03T05:15:00.588Z,70.02
2019-04-03T05:17:27.693Z,70.15
2019-04-03T05:19:55.339Z,70.25
2019-04-03T05:22:23.760Z,70.32
2019-04-03T05:24:54.351Z,70.16
2019-04-03T05:27:22.871Z,70.47
2019-04-03T05:29:52.872Z,70.50
2019-04-03T05:32:20.303Z,70.28
2019-04-03T05:34:48.002Z,69.94
2019-04-03T05:37:19.710Z,70.34
2019-04-03T05:39:45.944Z,70.47
2019-04-03T05:42:13.011Z,70.83
2019-04-03T05:44:40.204Z,70.80
2019-04-03T05:47:07.862Z,70.29
2019-04-03T05:49:36.053Z,70.27
2019-04-03T05:52:04.706Z,70.12
2019-04-03T05:54:31.936Z,69.82
2019-04-03T05:56:59.041Z,70.00
2019-04-03T05:59:26.095Z,70.40
2019-04-03T06:01:53.127Z,70.40
2019-04-03T06:04:20.330Z,70.21
2019-04-03T06:06:47.865Z,69.77
2019-04-03T06:09:15.025Z,70.13
2019-04-03T06:11:42.087Z,70.70
2019-04-03T06:14:10.328Z,70.32
2019-04-03T06:16:37.618Z,70.70
2019-04-03T06:19:06.425Z,70.46
2019-04-03T06:21:33.774Z,70.73
2019-04-03T06:24:00.768Z,70.47
2019-04-03T06:26:29.599Z,70.66
2019-04-03T06:28:56.756Z,69.87
2019-04-03T06:31:24.343Z,69.73
2019-04-03T06:33:54.005Z,68.72
2019-04-03T06:36:21.253Z,68.28
2019-04-03T06:38:48.807Z,68.20
2019-04-03T06:41:16.188Z,67.13
2019-04-03T06:43:49.124Z,66.49
2019-04-03T06:46:14.766Z,66.05
2019-04-03T06:48:41.840Z,65.75
2019-04-03T06:51:08.848Z,64.45
2019-04-03T06:53:35.940Z,65.40
2019-04-03T06:56:03.116Z,65.71
2019-04-03T06:58:38.140Z,66.21
2019-04-03T07:00:59.586Z,66.00
2019-04-03T07:03:26.978Z,65.60
2019-04-03T07:05:54.332Z,65.43
2019-04-03T07:08:29.355Z,65.41
2019-04-03T07:10:55.274Z,64.61
2019-04-03T07:13:23.755Z,65.21
2019-04-03T07:15:50.801Z,65.69
2019-04-03T07:18:19.855Z,65.18
2019-04-03T07:20:47.366Z,65.17
2019-04-03T07:23:14.370Z,64.85
2019-04-03T07:25:41.755Z,64.89
2019-04-03T07:28:09.530Z,64.66
2019-04-03T07:30:36.801Z,64.14
2019-04-03T07:33:05.807Z,63.66
2019-04-03T07:35:33.504Z,62.76
2019-04-03T07:38:00.521Z,60.86
2019-04-03T07:40:27.949Z,59.98
2019-04-03T07:42:55.989Z,59.78
2019-04-03T07:45:27.742Z,58.27
2019-04-03T07:47:54.812Z,58.37
2019-04-03T07:50:22.297Z,56.96
2019-04-03T07:52:49.331Z,57.84
2019-04-03T07:55:16.369Z,58.38
2019-04-03T07:57:46.167Z,59.18
2019-04-03T08:00:14.921Z,57.50
2019-04-03T08:02:47.308Z,57.45
2019-04-03T08:05:13.494Z,56.19
2019-04-03T08:07:40.580Z,55.54
2019-04-03T08:10:08.261Z,55.36
2019-04-03T08:12:35.887Z,55.05
2019-04-03T08:15:04.179Z,54.23
2019-04-03T08:17:31.371Z,54.60
2019-04-03T08:19:58.733Z,55.40
2019-04-03T08:22:25.920Z,55.93
2019-04-03T08:24:53.814Z,57.21
2019-04-03T08:27:23.455Z,57.22
2019-04-03T08:29:52.116Z,57.92
2019-04-03T08:32:19.521Z,57.85
2019-04-03T08:34:47.546Z,57.96
2019-04-03T08:37:15.997Z,58.77
2019-04-03T08:39:44.005Z,59.57
2019-04-03T08:42:15.045Z,60.34
2019-04-03T08:44:42.181Z,61.37
2019-04-03T08:47:13.618Z,63.24
2019-04-03T08:49:40.868Z,64.92
2019-04-03T08:52:08.278Z,65.99
2019-04-03T08:54:35.454Z,66.46
2019-04-03T08:57:03.362Z,67.28
2019-04-03T08:59:30.584Z,67.87
2019-04-03T09:01:57.625Z,69.25
2019-04-03T09:04:24.778Z,69.58
2019-04-03T09:06:54.139Z,69.74
2019-04-03T09:09:20.818Z,69.88
2019-04-03T09:11:49.711Z,69.94
2019-04-03T09:14:19.375Z,67.60
2019-04-03T09:16:46.255Z,70.54
2019-04-03T09:19:13.594Z,71.00
2019-04-03T09:21:41.585Z,71.62
2019-04-03T09:24:09.251Z,72.40
2019-04-03T09:26:38.031Z,73.35
2019-04-03T09:29:05.337Z,74.11
2019-04-03T09:31:32.365Z,75.17
2019-04-03T09:33:59.521Z,74.69
2019-04-03T09:36:26.971Z,74.41
2019-04-03T09:38:54.529Z,73.56
2019-04-03T09:41:21.599Z,72.84
2019-04-03T09:43:49.734Z,73.42
2019-04-03T09:46:16.828Z,72.85
2019-04-03T09:48:43.882Z,73.02
2019-04-03T09:51:11.042Z,70.85
2019-04-03T09:53:38.814Z,70.88
2019-04-03T09:56:08.005Z,72.57
2019-04-03T09:58:35.819Z,73.22
2019-04-03T10:01:06.085Z,74.28
2019-04-03T10:03:35.863Z,73.68
2019-04-03T10:06:03.352Z,73.17
2019-04-03T10:08:30.819Z,73.16
2019-04-03T10:10:58.102Z,74.63
2019-04-03T10:13:26.325Z,73.41
2019-04-03T10:15:53.772Z,71.55
2019-04-03T10:18:22.151Z,74.17
2019-04-03T10:20:49.787Z,75.13
2019-04-03T10:23:17.275Z,75.49
2019-04-03T10:25:44.315Z,75.78
2019-04-03T10:28:14.801Z,76.33
2019-04-03T10:30:41.408Z,75.63
2019-04-03T10:33:10.005Z,75.21
2019-04-03T10:35:38.905Z,74.94
2019-04-03T10:38:06.331Z,75.99
2019-04-03T10:40:34.223Z,75.62
2019-04-03T10:43:04.619Z,75.06
2019-04-03T10:45:31.600Z,74.74
2019-04-03T10:47:59.048Z,74.22
2019-04-03T10:50:26.339Z,74.38
2019-04-03T10:52:54.672Z,73.69
2019-04-03T10:55:25.862Z,73.08
2019-04-03T10:57:54.402Z,72.19
2019-04-03T11:00:22.087Z,72.44
2019-04-03T11:02:50.418Z,73.47
2019-04-03T11:05:17.776Z,74.19
2019-04-03T11:07:45.439Z,73.63
2019-04-03T11:10:13.522Z,71.61
2019-04-03T11:12:41.992Z,70.83
2019-04-03T11:15:12.641Z,72.24
2019-04-03T11:17:40.546Z,69.27
2019-04-03T11:20:11.941Z,68.35
2019-04-03T11:22:43.398Z,68.17
2019-04-03T11:25:14.775Z,69.66
2019-04-03T11:27:44.778Z,68.09
2019-04-03T11:30:18.210Z,69.92
2019-04-03T11:32:44.018Z,68.44
2019-04-03T11:35:11.696Z,68.31
2019-04-03T11:37:40.876Z,64.68
2019-04-03T11:40:12.083Z,66.65
2019-04-03T11:42:39.248Z,63.84
2019-04-03T11:45:07.061Z,61.76
2019-04-03T11:47:35.002Z,57.17
2019-04-03T11:50:02.329Z,54.65
2019-04-03T11:52:29.785Z,53.38
2019-04-03T11:54:57.269Z,51.60
2019-04-03T11:57:26.813Z,52.30
2019-04-03T11:59:55.538Z,50.43
2019-04-03T12:02:23.891Z,50.51
2019-04-03T12:04:50.876Z,50.05
2019-04-03T12:07:18.646Z,54.29
2019-04-03T12:09:45.974Z,51.80
2019-04-03T12:12:13.508Z,51.15
2019-04-03T12:14:40.718Z,52.41
2019-04-03T12:17:13.581Z,57.05
2019-04-03T12:19:41.336Z,56.01
2019-04-03T12:22:08.910Z,55.71
2019-04-03T12:24:36.292Z,54.93
2019-04-03T12:27:03.826Z,51.51
2019-04-03T12:29:37.560Z,49.94
2019-04-03T12:32:09.045Z,50.55
2019-04-03T12:34:38.637Z,49.14
2019-04-03T12:37:09.364Z,48.54
2019-04-03T12:39:46.232Z,48.52
2019-04-03T12:42:19.981Z,49.76
2019-04-03T12:44:52.119Z,49.51
2019-04-03T12:47:32.062Z,51.33
2019-04-03T12:50:03.097Z,52.39
2019-04-03T12:52:32.029Z,50.34
2019-04-03T12:55:00.869Z,56.17
2019-04-03T12:57:28.317Z,56.77
2019-04-03T12:59:55.752Z,55.27
2019-04-03T13:02:25.018Z,51.18
2019-04-03T13:04:52.037Z,54.50
2019-04-03T13:07:29.543Z,56.40
2019-04-03T13:09:59.100Z,61.04
2019-04-03T13:12:27.988Z,64.45
2019-04-03T13:14:55.289Z,63.84
2019-04-03T13:17:22.565Z,64.78
2019-04-03T13:19:55.129Z,61.66
2019-04-03T13:22:22.479Z,58.64
2019-04-03T13:24:50.124Z,59.15
2019-04-03T13:27:18.844Z,58.56
2019-04-03T13:29:47.023Z,55.53
2019-04-03T13:32:16.449Z,56.75
2019-04-03T13:34:43.314Z,52.70
2019-04-03T13:37:11.761Z,54.74
2019-04-03T13:39:39.349Z,55.73
2019-04-03T13:42:07.289Z,55.16
2019-04-03T13:44:36.790Z,51.46
2019-04-03T13:47:04.381Z,46.33
2019-04-03T13:52:49.650Z,51.01
2019-04-03T13:55:18.832Z,50.04
2019-04-03T13:57:46.953Z,50.89
2019-04-03T14:00:21.891Z,50.40
2019-04-03T14:02:45.999Z,50.98
2019-04-03T14:05:13.312Z,53.23
2019-04-03T14:07:41.871Z,55.00
2019-04-03T14:10:11.002Z,53.04
2019-04-03T14:12:44.198Z,52.61
2019-04-03T14:15:10.153Z,52.97
2019-04-03T14:17:37.313Z,52.99
2019-04-03T14:20:05.080Z,50.91
2019-04-03T14:22:32.564Z,52.76
2019-04-03T14:25:01.997Z,50.67
2019-04-03T14:27:31.256Z,48.87
2019-04-03T14:30:01.194Z,48.75
2019-04-03T14:32:28.641Z,49.37
2019-04-03T14:35:05.312Z,47.05
2019-04-03T14:37:26.721Z,46.64
2019-04-03T14:39:54.417Z,48.26
2019-04-03T14:42:21.876Z,50.35
2019-04-03T14:44:49.362Z,50.24
2019-04-03T14:47:16.926Z,47.83
2019-04-03T14:49:44.925Z,47.51
2019-04-03T14:52:13.176Z,52.00
2019-04-03T14:55:20.288Z,57.22
2019-04-03T14:58:26.894Z,57.44
2019-04-03T15:00:54.307Z,55.88
2019-04-03T15:03:21.864Z,60.42
2019-04-03T15:05:49.148Z,60.33
2019-04-03T15:08:16.414Z,63.16
2019-04-03T15:10:43.844Z,61.25
2019-04-03T15:13:14.459Z,61.55
2019-04-03T15:15:42.390Z,61.08
2019-04-03T15:18:10.586Z,61.72
2019-04-03T15:20:38.467Z,60.92
2019-04-03T15:23:06.566Z,61.19
2019-04-03T15:25:34.324Z,62.12
2019-04-03T15:28:01.849Z,62.89
2019-04-03T15:30:29.523Z,63.84
2019-04-03T15:32:56.595Z,64.51
2019-04-03T15:35:24.315Z,64.23
2019-04-03T15:37:52.514Z,64.79
2019-04-03T15:40:20.796Z,65.94
2019-04-03T15:42:48.093Z,67.15
2019-04-03T15:45:16.192Z,68.31
2019-04-03T15:47:46.806Z,69.06
2019-04-03T15:50:16.284Z,70.78
2019-04-03T15:52:48.252Z,72.33
2019-04-03T15:55:18.704Z,71.21
2019-04-03T15:57:51.736Z,72.39
2019-04-03T16:00:18.021Z,72.78
2019-04-03T16:02:47.000Z,73.67
2019-04-03T16:05:17.855Z,74.90
2019-04-03T16:07:48.769Z,75.23
2019-04-03T16:10:21.766Z,75.96
2019-04-03T16:12:50.976Z,75.78
2019-04-03T16:15:20.206Z,75.75
2019-04-03T16:17:54.384Z,74.76
2019-04-03T16:20:25.288Z,75.07
2019-04-03T16:22:54.850Z,75.58
2019-04-03T16:25:25.514Z,76.13
2019-04-03T16:27:54.552Z,75.21
2019-04-03T16:30:21.868Z,74.75
2019-04-03T16:32:50.136Z,74.65
2019-04-03T16:35:17.569Z,75.06
2019-04-03T16:37:44.748Z,73.87
2019-04-03T16:40:16.933Z,73.90
2019-04-03T16:42:47.591Z,73.91
2019-04-03T16:45:14.813Z,73.89
2019-04-03T16:47:45.260Z,72.60
2019-04-03T16:50:13.717Z,73.49
2019-04-03T16:52:41.166Z,73.72
2019-04-03T16:55:08.587Z,73.64
2019-04-03T16:57:39.401Z,72.82
2019-04-03T17:00:10.039Z,71.96
2019-04-03T17:02:39.418Z,72.44
2019-04-03T17:05:10.462Z,72.25
2019-04-03T17:07:39.179Z,72.17
2019-04-03T17:10:09.413Z,71.80
2019-04-03T17:12:35.922Z,72.27
2019-04-03T17:15:06.744Z,72.70
2019-04-03T17:17:33.922Z,72.98
2019-04-03T17:20:01.411Z,72.67
2019-04-03T17:22:28.727Z,73.12
2019-04-03T17:24:56.537Z,72.69
2019-04-03T17:27:29.658Z,72.85
2019-04-03T17:29:56.196Z,72.85
2019-04-03T17:32:24.657Z,72.89
2019-04-03T17:34:53.692Z,72.97
2019-04-03T17:37:25.481Z,72.87
2019-04-03T17:39:53.607Z,72.35
2019-04-03T17:42:20.804Z,72.50
2019-04-03T17:44:48.064Z,72.39
2019-04-03T17:47:19.415Z,72.14
2019-04-03T17:49:47.499Z,71.90
2019-04-03T17:52:14.936Z,71.54
2019-04-03T17:54:42.135Z,71.51
2019-04-03T17:57:09.244Z,71.83
2019-04-03T17:59:41.550Z,71.96
2019-04-03T18:02:12.411Z,71.98
2019-04-03T18:04:42.505Z,72.07
2019-04-03T18:07:11.932Z,71.84
2019-04-03T18:09:41.804Z,72.08
2019-04-03T18:12:07.892Z,72.13
2019-04-03T18:14:36.118Z,72.68
2019-04-03T18:17:03.923Z,72.73
2019-04-03T18:19:37.840Z,72.76
2019-04-03T18:22:07.536Z,73.06
2019-04-03T18:24:39.436Z,73.68
2019-04-03T18:27:08.000Z,74.38
2019-04-03T18:29:37.314Z,74.15
2019-04-03T18:32:07.476Z,73.71
2019-04-03T18:34:37.448Z,73.58
2019-04-03T18:37:07.347Z,74.31
2019-04-03T18:39:36.759Z,74.65
2019-04-03T18:42:06.296Z,73.76
2019-04-03T18:44:36.627Z,73.01
2019-04-03T18:47:04.954Z,72.68
2019-04-03T18:49:35.108Z,72.85
2019-04-03T18:52:11.337Z,72.12
2019-04-03T18:54:45.651Z,72.12
2019-04-03T18:57:28.276Z,72.26
2019-04-03T18:59:56.472Z,72.18
2019-04-03T19:02:26.918Z,71.67
2019-04-03T19:05:02.248Z,71.41
2019-04-03T19:07:33.662Z,71.54
2019-04-03T19:10:08.024Z,71.87
2019-04-03T19:12:36.216Z,71.93
2019-04-03T19:15:04.297Z,71.97
2019-04-03T19:17:35.032Z,72.19
2019-04-03T19:20:11.284Z,72.44
2019-04-03T19:23:01.563Z,72.06
2019-04-03T19:25:38.276Z,72.07
2019-04-03T19:28:05.912Z,73.21
2019-04-03T19:30:40.805Z,74.13
2019-04-03T19:33:09.774Z,74.07
2019-04-03T19:35:37.241Z,73.89
2019-04-03T19:38:05.079Z,74.16
2019-04-03T19:40:51.473Z,74.30
2019-04-03T19:43:18.568Z,74.00
2019-04-03T19:45:46.791Z,73.24
2019-04-03T19:48:14.010Z,72.35
2019-04-03T19:50:42.443Z,71.91
2019-04-03T19:53:12.949Z,72.00
2019-04-03T19:55:39.598Z,72.02
2019-04-03T19:58:06.907Z,72.53
2019-04-03T20:00:35.502Z,72.43
2019-04-03T20:03:04.790Z,72.20
2019-04-03T20:05:31.912Z,72.51
2019-04-03T20:07:59.452Z,72.30
2019-04-03T20:10:27.004Z,71.70
2019-04-03T20:12:54.369Z,71.90
2019-04-03T20:15:23.391Z,72.04
2019-04-03T20:17:50.639Z,72.75
2019-04-03T20:20:17.957Z,73.55
2019-04-03T20:22:47.768Z,73.45
2019-04-03T20:25:15.349Z,73.54
2019-04-03T20:27:42.852Z,73.15
2019-04-03T20:30:22.749Z,72.64
2019-04-03T20:32:50.013Z,72.52
2019-04-03T20:35:18.651Z,72.83
2019-04-03T20:37:52.538Z,73.79
2019-04-03T20:40:25.251Z,75.14
2019-04-03T20:43:00.765Z,75.43
2019-04-03T20:45:34.507Z,75.10
2019-04-03T20:48:03.485Z,74.05
2019-04-03T20:50:43.287Z,72.84
2019-04-03T20:53:17.140Z,72.83
2019-04-03T20:56:34.154Z,72.14
2019-04-03T20:59:11.034Z,72.33
2019-04-03T21:01:42.375Z,71.56
2019-04-03T21:04:09.569Z,71.27
2019-04-03T21:06:37.432Z,70.81
2019-04-03T21:09:05.766Z,70.26
2019-04-03T21:11:37.095Z,70.02
2019-04-03T21:14:06.036Z,70.65
2019-04-03T21:16:33.646Z,70.43
2019-04-03T21:19:05.055Z,69.74
2019-04-03T21:21:32.662Z,69.31
2019-04-03T21:24:03.953Z,69.82
2019-04-03T21:26:32.022Z,71.21
2019-04-03T21:28:59.302Z,71.34
2019-04-03T21:31:27.577Z,71.21
2019-04-03T21:33:55.499Z,70.94
2019-04-03T21:36:27.201Z,70.67
2019-04-03T21:38:54.390Z,70.44
2019-04-03T21:41:26.841Z,70.35
2019-04-03T21:43:55.470Z,70.88
2019-04-03T21:46:25.448Z,70.76
2019-04-03T21:48:52.682Z,70.55
2019-04-03T21:51:23.296Z,70.97
2019-04-03T21:53:56.466Z,70.85
2019-04-03T21:56:23.341Z,70.56
2019-04-03T21:58:50.380Z,71.23
2019-04-03T22:01:23.400Z,71.18
2019-04-03T22:03:51.676Z,71.37
2019-04-03T22:06:19.069Z,70.78
2019-04-03T22:08:47.617Z,70.55
2019-04-03T22:11:14.657Z,70.06
2019-04-03T22:13:42.140Z,70.85
2019-04-03T22:16:11.984Z,70.41
2019-04-03T22:18:39.289Z,70.13
2019-04-03T22:21:06.789Z,70.26
2019-04-03T22:23:35.985Z,70.63
2019-04-03T22:26:02.940Z,71.44
2019-04-03T22:28:31.184Z,71.48
2019-04-03T22:30:58.454Z,71.20
2019-04-03T22:33:27.669Z,71.57
2019-04-03T22:35:55.466Z,71.63
2019-04-03T22:38:22.738Z,72.20
2019-04-03T22:40:52.496Z,72.54
2019-04-03T22:43:19.932Z,72.29
2019-04-03T22:45:47.091Z,71.63
2019-04-03T22:48:15.224Z,71.42
2019-04-03T22:50:42.463Z,70.77
2019-04-03T22:53:11.260Z,70.64
2019-04-03T22:55:38.803Z,70.33
2019-04-03T22:58:05.859Z,70.53
2019-04-03T23:00:35.000Z,70.83
2019-04-03T23:03:02.844Z,71.09
2019-04-03T23:05:30.801Z,71.77
2019-04-03T23:07:57.844Z,71.72
2019-04-03T23:10:25.280Z,71.78
2019-04-03T23:12:52.307Z,71.95
2019-04-03T23:15:19.401Z,71.97
2019-04-03T23:17:46.537Z,72.24
2019-04-03T23:20:13.560Z,72.75
2019-04-03T23:22:40.697Z,72.58
2019-04-03T23:25:09.017Z,72.87
2019-04-03T23:27:37.949Z,72.90
2019-04-03T23:30:10.038Z,73.17
2019-04-03T23:32:37.924Z,73.60
2019-04-03T23:35:05.199Z,73.86
2019-04-03T23:37:32.256Z,73.69
2019-04-03T23:40:01.008Z,73.76
2019-04-03T23:42:29.840Z,73.65
2019-04-03T23:44:56.889Z,72.90
2019-04-03T23:47:24.015Z,72.48
2019-04-03T23:49:51.684Z,72.60
2019-04-03T23:52:19.062Z,72.19
2019-04-03T23:54:47.304Z,71.93
2019-04-03T23:57:14.349Z,71.67
2019-04-03T23:59:44.467Z,71.99
