createdAt,value
2018-09-14T00:00:24.656Z,99.99
2018-09-14T00:01:24.652Z,99.99
2018-09-14T00:02:24.642Z,99.99
2018-09-14T00:03:24.643Z,99.99
2018-09-14T00:04:24.635Z,99.99
2018-09-14T00:05:24.636Z,99.99
2018-09-14T00:06:24.623Z,99.99
2018-09-14T00:07:24.618Z,99.99
2018-09-14T00:08:24.607Z,99.99
2018-09-14T00:09:24.600Z,99.99
2018-09-14T00:10:24.597Z,99.99
2018-09-14T00:11:24.594Z,99.99
2018-09-14T00:12:24.583Z,99.99
2018-09-14T00:13:24.584Z,99.99
2018-09-14T00:14:24.570Z,99.99
2018-09-14T00:15:24.569Z,99.99
2018-09-14T00:16:24.559Z,99.99
2018-09-14T00:17:24.553Z,99.99
2018-09-14T00:18:24.549Z,99.99
2018-09-14T00:19:24.547Z,99.99
2018-09-14T00:20:24.540Z,99.99
2018-09-14T00:21:24.534Z,99.99
2018-09-14T00:22:24.527Z,99.99
2018-09-14T00:23:24.516Z,99.99
2018-09-14T00:24:24.519Z,99.99
2018-09-14T00:25:24.505Z,99.99
2018-09-14T00:26:24.501Z,99.99
2018-09-14T00:27:24.497Z,99.99
2018-09-14T00:28:24.490Z,99.99
2018-09-14T00:29:24.488Z,99.99
2018-09-14T00:30:24.476Z,99.99
2018-09-14T00:31:24.475Z,99.99
2018-09-14T00:32:24.465Z,99.99
2018-09-14T00:33:24.459Z,99.99
2018-09-14T00:34:24.454Z,99.99
2018-09-14T00:35:24.446Z,99.99
2018-09-14T00:36:24.445Z,99.99
2018-09-14T00:37:24.445Z,99.99
2018-09-14T00:38:24.434Z,99.99
2018-09-14T00:39:24.429Z,99.99
2018-09-14T00:40:24.416Z,99.99
2018-09-14T00:41:24.408Z,99.99
2018-09-14T00:42:24.408Z,99.99
2018-09-14T00:43:24.406Z,99.99
2018-09-14T00:44:24.395Z,99.99
2018-09-14T00:45:24.389Z,99.99
2018-09-14T00:46:24.379Z,99.99
2018-09-14T00:47:24.380Z,99.99
2018-09-14T00:48:24.371Z,99.99
2018-09-14T00:49:24.362Z,99.99
2018-09-14T00:50:24.357Z,99.99
2018-09-14T00:51:24.351Z,99.99
2018-09-14T00:52:24.345Z,99.99
2018-09-14T00:53:24.337Z,99.99
2018-09-14T00:54:24.333Z,99.99
2018-09-14T00:55:24.330Z,99.99
2018-09-14T00:56:24.328Z,99.99
2018-09-14T00:57:24.318Z,99.99
2018-09-14T00:58:24.327Z,99.99
2018-09-14T00:59:24.308Z,99.99
2018-09-14T01:00:24.300Z,99.99
2018-09-14T01:01:24.308Z,99.99
2018-09-14T01:02:24.289Z,99.99
2018-09-14T01:03:24.284Z,99.99
2018-09-14T01:04:24.276Z,99.99
2018-09-14T01:05:24.273Z,99.99
2018-09-14T01:06:24.259Z,99.99
2018-09-14T01:07:24.254Z,99.99
2018-09-14T01:08:24.257Z,99.99
2018-09-14T01:09:24.240Z,99.99
2018-09-14T01:10:24.242Z,99.99
2018-09-14T01:11:24.231Z,99.99
2018-09-14T01:12:24.226Z,99.99
2018-09-14T01:13:24.217Z,99.99
2018-09-14T01:14:24.216Z,99.99
2018-09-14T01:15:24.215Z,99.99
2018-09-14T01:16:24.206Z,99.99
2018-09-14T01:17:24.241Z,99.99
2018-09-14T01:18:24.192Z,99.99
2018-09-14T01:19:24.179Z,99.99
2018-09-14T01:20:24.175Z,99.99
2018-09-14T01:21:24.179Z,99.99
2018-09-14T01:22:24.168Z,99.99
2018-09-14T01:23:24.156Z,99.99
2018-09-14T01:24:24.152Z,99.99
2018-09-14T01:25:24.145Z,99.99
2018-09-14T01:26:24.137Z,99.99
2018-09-14T01:27:24.129Z,99.99
2018-09-14T01:28:24.125Z,99.99
2018-09-14T01:29:24.115Z,99.99
2018-09-14T01:30:24.110Z,99.99
2018-09-14T01:31:24.103Z,99.99
2018-09-14T01:32:24.102Z,99.99
2018-09-14T01:33:24.092Z,99.99
2018-09-14T01:34:24.089Z,99.99
2018-09-14T01:35:24.079Z,99.99
2018-09-14T01:36:24.078Z,99.99
2018-09-14T01:37:24.066Z,99.99
2018-09-14T01:38:24.058Z,99.99
2018-09-14T01:39:24.058Z,99.99
2018-09-14T01:40:24.053Z,99.99
2018-09-14T01:41:24.041Z,99.99
2018-09-14T01:42:24.034Z,99.99
2018-09-14T01:43:24.028Z,99.99
2018-09-14T01:44:24.027Z,99.99
2018-09-14T01:45:24.016Z,99.99
2018-09-14T01:46:24.010Z,99.99
2018-09-14T01:47:24.007Z,99.99
2018-09-14T01:48:23.998Z,99.99
2018-09-14T01:49:23.997Z,99.99
2018-09-14T01:50:23.992Z,99.99
2018-09-14T01:51:23.976Z,99.99
2018-09-14T01:52:23.975Z,99.99
2018-09-14T01:53:23.962Z,99.99
2018-09-14T01:54:23.956Z,99.99
2018-09-14T01:55:23.950Z,99.99
2018-09-14T01:56:23.951Z,99.99
2018-09-14T01:57:23.942Z,99.99
2018-09-14T01:58:23.932Z,99.99
2018-09-14T01:59:23.924Z,99.99
2018-09-14T02:00:23.917Z,99.99
2018-09-14T02:01:23.915Z,99.99
2018-09-14T02:02:23.905Z,99.99
2018-09-14T02:03:23.984Z,99.99
2018-09-14T02:04:23.896Z,99.99
2018-09-14T02:05:23.882Z,99.99
2018-09-14T02:06:23.882Z,99.99
2018-09-14T02:07:23.877Z,99.99
2018-09-14T02:08:23.869Z,99.99
2018-09-14T02:09:23.858Z,99.99
2018-09-14T02:10:23.852Z,99.99
2018-09-14T02:11:23.846Z,99.99
2018-09-14T02:12:23.840Z,99.99
2018-09-14T02:13:23.830Z,99.99
2018-09-14T02:14:23.829Z,99.99
2018-09-14T02:15:23.822Z,99.99
2018-09-14T02:16:23.815Z,99.99
2018-09-14T02:17:23.802Z,99.99
2018-09-14T02:18:23.800Z,99.99
2018-09-14T02:19:23.790Z,99.99
2018-09-14T02:20:23.789Z,99.99
2018-09-14T02:21:23.782Z,99.99
2018-09-14T02:22:23.777Z,99.99
2018-09-14T02:23:23.768Z,99.99
2018-09-14T02:24:23.757Z,99.99
2018-09-14T02:25:23.765Z,99.99
2018-09-14T02:26:23.743Z,99.99
2018-09-14T02:27:23.744Z,99.99
2018-09-14T02:28:23.731Z,99.99
2018-09-14T02:29:23.729Z,99.99
2018-09-14T02:30:23.723Z,99.99
2018-09-14T02:31:23.712Z,99.99
2018-09-14T02:32:23.705Z,99.99
2018-09-14T02:33:23.700Z,99.99
2018-09-14T02:34:23.697Z,99.99
2018-09-14T02:35:23.686Z,99.99
2018-09-14T02:36:23.686Z,99.99
2018-09-14T02:37:23.681Z,99.99
2018-09-14T02:38:23.675Z,99.99
2018-09-14T02:39:23.660Z,99.99
2018-09-14T02:40:23.665Z,99.99
2018-09-14T02:41:23.650Z,99.99
2018-09-14T02:42:23.646Z,99.99
2018-09-14T02:43:23.642Z,99.99
2018-09-14T02:44:23.630Z,99.99
2018-09-14T02:45:23.622Z,99.99
2018-09-14T02:46:23.636Z,99.99
2018-09-14T02:47:23.615Z,99.99
2018-09-14T02:48:23.604Z,99.99
2018-09-14T02:49:23.600Z,99.99
2018-09-14T02:50:23.591Z,99.99
2018-09-14T02:51:23.586Z,99.99
2018-09-14T02:52:23.584Z,99.99
2018-09-14T02:53:23.568Z,99.99
2018-09-14T02:54:23.562Z,99.99
2018-09-14T02:55:23.574Z,99.99
2018-09-14T02:56:23.555Z,99.99
2018-09-14T02:57:23.549Z,99.99
2018-09-14T02:58:23.537Z,99.99
2018-09-14T02:59:23.541Z,99.99
2018-09-14T03:00:23.538Z,99.99
2018-09-14T03:01:23.527Z,99.99
2018-09-14T03:02:23.512Z,99.99
2018-09-14T03:03:23.515Z,99.99
2018-09-14T03:04:23.505Z,99.99
2018-09-14T03:05:23.502Z,99.99
2018-09-14T03:06:23.490Z,99.99
2018-09-14T03:07:23.489Z,99.99
2018-09-14T03:08:23.479Z,99.99
2018-09-14T03:09:23.468Z,99.99
2018-09-14T03:10:23.465Z,99.99
2018-09-14T03:11:23.454Z,99.99
2018-09-14T03:12:23.447Z,99.99
2018-09-14T03:13:23.442Z,99.99
2018-09-14T03:14:23.435Z,99.99
2018-09-14T03:15:23.429Z,99.99
2018-09-14T03:16:23.430Z,99.99
2018-09-14T03:17:23.422Z,99.99
2018-09-14T03:18:23.414Z,99.99
2018-09-14T03:19:23.404Z,99.99
2018-09-14T03:20:23.405Z,99.99
2018-09-14T03:21:23.395Z,99.99
2018-09-14T03:22:23.385Z,99.99
2018-09-14T03:23:23.385Z,99.99
2018-09-14T03:24:23.374Z,99.99
2018-09-14T03:25:23.371Z,99.99
2018-09-14T03:26:23.372Z,99.99
2018-09-14T03:27:23.356Z,99.99
2018-09-14T03:28:23.355Z,99.99
2018-09-14T03:29:23.342Z,99.99
2018-09-14T03:30:23.345Z,99.99
2018-09-14T03:31:23.332Z,99.99
2018-09-14T03:32:23.325Z,99.99
2018-09-14T03:33:23.319Z,99.99
2018-09-14T03:34:23.321Z,99.99
2018-09-14T03:35:23.308Z,99.99
2018-09-14T03:36:23.303Z,99.99
2018-09-14T03:37:23.294Z,99.99
2018-09-14T03:38:23.289Z,99.99
2018-09-14T03:39:23.368Z,99.99
2018-09-14T03:40:23.279Z,99.99
2018-09-14T03:41:23.266Z,99.99
2018-09-14T03:42:23.260Z,99.99
2018-09-14T03:43:23.254Z,99.99
2018-09-14T03:44:23.252Z,99.99
2018-09-14T03:45:23.244Z,99.99
2018-09-14T03:46:23.236Z,99.99
2018-09-14T03:47:23.236Z,99.99
2018-09-14T03:48:23.223Z,99.99
2018-09-14T03:49:23.217Z,99.99
2018-09-14T03:50:23.210Z,99.99
2018-09-14T03:51:23.208Z,99.99
2018-09-14T03:52:23.208Z,99.99
2018-09-14T03:53:23.196Z,99.99
2018-09-14T03:54:23.185Z,99.99
2018-09-14T03:55:23.186Z,99.99
2018-09-14T03:56:23.177Z,99.99
2018-09-14T03:57:23.301Z,99.99
2018-09-14T03:58:23.160Z,99.99
2018-09-14T03:59:23.153Z,99.99
2018-09-14T04:00:23.155Z,99.99
2018-09-14T04:01:23.143Z,99.99
2018-09-14T04:02:23.138Z,99.99
2018-09-14T04:03:23.133Z,99.99
2018-09-14T04:04:23.122Z,99.99
2018-09-14T04:05:23.115Z,99.99
2018-09-14T04:06:23.118Z,99.99
2018-09-14T04:07:23.105Z,99.99
2018-09-14T04:08:23.097Z,99.99
2018-09-14T04:09:23.097Z,99.99
2018-09-14T04:10:23.086Z,99.99
2018-09-14T04:11:23.090Z,99.99
2018-09-14T04:12:23.074Z,99.99
2018-09-14T04:13:23.064Z,99.99
2018-09-14T04:14:23.063Z,99.99
2018-09-14T04:15:23.056Z,99.99
2018-09-14T04:16:23.046Z,99.99
2018-09-14T04:17:23.085Z,99.99
2018-09-14T04:18:23.033Z,99.99
2018-09-14T04:19:23.028Z,99.99
2018-09-14T04:20:23.024Z,99.99
2018-09-14T04:21:23.017Z,99.99
2018-09-14T04:22:23.007Z,99.99
2018-09-14T04:23:23.061Z,99.99
2018-09-14T04:24:23.049Z,99.99
2018-09-14T04:25:22.994Z,99.99
2018-09-14T04:26:22.988Z,99.99
2018-09-14T04:27:22.981Z,99.99
2018-09-14T04:28:22.975Z,99.99
2018-09-14T04:29:22.965Z,99.99
2018-09-14T04:30:22.963Z,99.99
2018-09-14T04:31:23.022Z,99.99
2018-09-14T04:32:22.943Z,99.99
2018-09-14T04:33:22.938Z,99.99
2018-09-14T04:34:22.929Z,99.99
2018-09-14T04:35:22.931Z,99.99
2018-09-14T04:36:22.921Z,99.99
2018-09-14T04:37:22.915Z,99.99
2018-09-14T04:38:22.946Z,99.99
2018-09-14T04:39:22.921Z,99.99
2018-09-14T04:40:22.891Z,99.99
2018-09-14T04:41:22.891Z,99.99
2018-09-14T04:42:22.890Z,99.99
2018-09-14T04:43:22.877Z,99.99
2018-09-14T04:44:22.869Z,99.99
2018-09-14T04:45:22.863Z,99.99
2018-09-14T04:46:22.854Z,99.99
2018-09-14T04:47:22.851Z,99.99
2018-09-14T04:48:22.901Z,99.99
2018-09-14T04:49:22.834Z,99.99
2018-09-14T04:50:22.830Z,99.99
2018-09-14T04:51:22.908Z,99.99
2018-09-14T04:52:22.817Z,99.99
2018-09-14T04:53:22.814Z,99.99
2018-09-14T04:54:22.811Z,99.99
2018-09-14T04:55:22.809Z,99.99
2018-09-14T04:56:22.794Z,99.99
2018-09-14T04:57:22.865Z,99.99
2018-09-14T04:58:22.787Z,99.99
2018-09-14T04:59:22.772Z,99.99
2018-09-14T05:00:22.768Z,99.99
2018-09-14T05:01:22.771Z,99.99
2018-09-14T05:02:22.751Z,99.99
2018-09-14T05:03:22.774Z,99.99
2018-09-14T05:04:22.739Z,99.99
2018-09-14T05:05:22.733Z,99.99
2018-09-14T05:06:22.724Z,99.99
2018-09-14T05:07:22.762Z,99.99
2018-09-14T05:08:22.712Z,99.99
2018-09-14T05:09:22.712Z,99.99
2018-09-14T05:10:22.706Z,99.99
2018-09-14T05:11:22.697Z,99.99
2018-09-14T05:12:22.694Z,99.99
2018-09-14T05:13:22.683Z,99.99
2018-09-14T05:14:22.679Z,99.99
2018-09-14T05:15:22.670Z,99.99
2018-09-14T05:16:22.666Z,99.99
2018-09-14T05:17:22.663Z,99.99
2018-09-14T05:18:22.650Z,99.99
2018-09-14T05:19:22.644Z,99.99
2018-09-14T05:20:22.640Z,99.99
2018-09-14T05:21:22.636Z,99.99
2018-09-14T05:22:22.629Z,99.99
2018-09-14T05:23:22.621Z,99.99
2018-09-14T05:24:22.667Z,99.99
2018-09-14T05:25:22.607Z,99.99
2018-09-14T05:26:22.603Z,99.99
2018-09-14T05:27:22.593Z,99.99
2018-09-14T05:28:22.589Z,99.99
2018-09-14T05:29:22.581Z,99.99
2018-09-14T05:30:22.576Z,99.99
2018-09-14T05:31:22.572Z,99.99
2018-09-14T05:32:22.566Z,99.99
2018-09-14T05:33:22.561Z,99.99
2018-09-14T05:34:22.552Z,99.99
2018-09-14T05:35:22.544Z,99.99
2018-09-14T05:36:22.537Z,99.99
2018-09-14T05:37:22.531Z,99.99
2018-09-14T05:38:22.595Z,99.99
2018-09-14T05:39:22.525Z,99.99
2018-09-14T05:40:22.510Z,99.99
2018-09-14T05:41:22.504Z,99.99
2018-09-14T05:42:22.505Z,99.99
2018-09-14T05:43:22.496Z,99.99
2018-09-14T05:44:22.489Z,99.99
2018-09-14T05:45:22.484Z,99.99
2018-09-14T05:46:22.479Z,99.99
2018-09-14T05:47:22.470Z,99.99
2018-09-14T05:48:22.461Z,99.99
2018-09-14T05:49:22.454Z,99.99
2018-09-14T05:50:22.451Z,99.99
2018-09-14T05:51:22.444Z,99.99
2018-09-14T05:52:22.446Z,99.99
2018-09-14T05:53:22.435Z,99.99
2018-09-14T05:54:22.427Z,99.99
2018-09-14T05:55:22.417Z,99.99
2018-09-14T05:56:22.412Z,99.99
2018-09-14T05:57:22.412Z,99.99
2018-09-14T05:58:22.405Z,99.99
2018-09-14T05:59:22.396Z,99.99
2018-09-14T06:00:22.387Z,99.99
2018-09-14T06:01:22.380Z,99.99
2018-09-14T06:02:22.379Z,99.99
2018-09-14T06:03:22.368Z,99.99
2018-09-14T06:04:22.368Z,99.99
2018-09-14T06:05:22.362Z,99.99
2018-09-14T06:06:22.349Z,99.99
2018-09-14T06:07:22.343Z,99.99
2018-09-14T06:08:22.338Z,99.99
2018-09-14T06:09:22.335Z,99.99
2018-09-14T06:10:22.333Z,99.99
2018-09-14T06:11:22.323Z,99.99
2018-09-14T06:12:22.316Z,99.99
2018-09-14T06:13:22.311Z,99.99
2018-09-14T06:14:22.303Z,99.99
2018-09-14T06:15:22.299Z,99.99
2018-09-14T06:16:22.298Z,99.99
2018-09-14T06:17:22.287Z,99.99
2018-09-14T06:18:22.281Z,99.99
2018-09-14T06:19:22.273Z,99.99
2018-09-14T06:20:22.267Z,99.99
2018-09-14T06:21:22.263Z,99.99
2018-09-14T06:22:22.261Z,99.99
2018-09-14T06:23:22.251Z,99.99
2018-09-14T06:24:22.248Z,99.99
2018-09-14T06:25:22.244Z,99.99
2018-09-14T06:26:22.231Z,99.99
2018-09-14T06:27:22.231Z,99.99
2018-09-14T06:28:22.221Z,99.99
2018-09-14T06:29:22.214Z,99.99
2018-09-14T06:30:22.213Z,99.99
2018-09-14T06:31:22.207Z,99.99
2018-09-14T06:32:22.204Z,99.99
2018-09-14T06:33:22.197Z,99.99
2018-09-14T06:34:22.191Z,99.99
2018-09-14T06:35:22.186Z,99.99
2018-09-14T06:36:22.175Z,99.99
2018-09-14T06:37:22.171Z,99.99
2018-09-14T06:38:22.243Z,99.99
2018-09-14T06:39:22.165Z,99.99
2018-09-14T06:40:22.158Z,99.99
2018-09-14T06:41:22.149Z,99.99
2018-09-14T06:42:22.144Z,99.99
2018-09-14T06:43:22.139Z,99.99
2018-09-14T06:44:22.130Z,99.99
2018-09-14T06:45:22.128Z,99.99
2018-09-14T06:46:22.122Z,99.99
2018-09-14T06:47:22.113Z,99.99
2018-09-14T06:48:22.112Z,99.99
2018-09-14T06:49:22.105Z,99.99
2018-09-14T06:50:22.098Z,99.99
2018-09-14T06:51:22.095Z,99.99
2018-09-14T06:52:22.091Z,99.99
2018-09-14T06:53:22.141Z,99.99
2018-09-14T06:54:22.072Z,99.99
2018-09-14T06:55:22.070Z,99.99
2018-09-14T06:56:22.061Z,99.99
2018-09-14T06:57:22.054Z,99.99
2018-09-14T06:58:22.049Z,99.99
2018-09-14T06:59:22.043Z,99.99
2018-09-14T07:00:22.273Z,99.99
2018-09-14T07:01:22.030Z,99.99
2018-09-14T07:02:22.026Z,99.99
2018-09-14T07:03:22.026Z,99.99
2018-09-14T07:04:22.017Z,99.99
2018-09-14T07:05:22.009Z,99.99
2018-09-14T07:06:22.030Z,99.99
2018-09-14T07:07:21.996Z,99.99
2018-09-14T07:08:21.993Z,99.99
2018-09-14T07:09:21.986Z,99.99
2018-09-14T07:10:21.983Z,99.99
2018-09-14T07:11:21.981Z,99.99
2018-09-14T07:12:21.974Z,99.99
2018-09-14T07:13:22.115Z,99.99
2018-09-14T07:14:21.954Z,99.99
2018-09-14T07:15:21.959Z,99.99
2018-09-14T07:16:21.944Z,99.99
2018-09-14T07:17:21.941Z,99.99
2018-09-14T07:18:21.929Z,99.99
2018-09-14T07:19:21.925Z,99.99
2018-09-14T07:20:21.919Z,99.99
2018-09-14T07:21:21.911Z,99.99
2018-09-14T07:22:22.060Z,99.99
2018-09-14T07:23:21.902Z,99.99
2018-09-14T07:24:21.950Z,99.99
2018-09-14T07:25:21.923Z,99.99
2018-09-14T07:26:21.887Z,99.99
2018-09-14T07:27:21.878Z,99.99
2018-09-14T07:28:21.876Z,99.99
2018-09-14T07:29:21.889Z,99.99
2018-09-14T07:30:21.856Z,99.99
2018-09-14T07:31:21.883Z,99.99
2018-09-14T07:32:21.870Z,99.99
2018-09-14T07:33:21.841Z,99.99
2018-09-14T07:34:21.840Z,99.99
2018-09-14T07:35:21.836Z,99.99
2018-09-14T07:36:21.885Z,99.99
2018-09-14T07:37:21.818Z,99.99
2018-09-14T07:38:21.817Z,99.99
2018-09-14T07:39:21.804Z,99.99
2018-09-14T07:40:21.805Z,99.99
2018-09-14T07:41:21.793Z,99.99
2018-09-14T07:42:21.825Z,99.99
2018-09-14T07:43:21.786Z,99.99
2018-09-14T07:44:21.777Z,99.99
2018-09-14T07:45:21.772Z,99.99
2018-09-14T07:46:21.767Z,99.99
2018-09-14T07:47:21.760Z,99.99
2018-09-14T07:48:21.863Z,99.99
2018-09-14T07:49:21.752Z,99.99
2018-09-14T07:50:21.756Z,99.99
2018-09-14T07:51:21.744Z,99.99
2018-09-14T07:52:21.739Z,99.99
2018-09-14T07:53:21.732Z,99.99
2018-09-14T07:54:21.731Z,99.99
2018-09-14T07:55:21.774Z,99.99
2018-09-14T07:56:21.714Z,99.99
2018-09-14T07:57:21.708Z,99.99
2018-09-14T07:58:21.701Z,99.99
2018-09-14T07:59:21.698Z,99.99
2018-09-14T08:00:21.697Z,99.99
2018-09-14T08:01:21.822Z,99.99
2018-09-14T08:02:21.685Z,99.99
2018-09-14T08:03:21.681Z,99.99
2018-09-14T08:04:21.675Z,99.99
2018-09-14T08:05:21.668Z,99.99
2018-09-14T08:06:21.660Z,99.93
2018-09-14T08:07:21.656Z,99.99
2018-09-14T08:08:21.653Z,98.73
2018-09-14T08:09:21.646Z,97.19
2018-09-14T08:10:21.644Z,95.93
2018-09-14T08:11:21.635Z,95.93
2018-09-14T08:12:21.629Z,94.34
2018-09-14T08:13:21.741Z,94.05
2018-09-14T08:14:21.622Z,93.08
2018-09-14T08:15:21.620Z,92.75
2018-09-14T08:16:21.616Z,94.29
2018-09-14T08:17:21.604Z,94.68
2018-09-14T08:18:21.601Z,95.84
2018-09-14T08:19:21.596Z,95.26
2018-09-14T08:20:21.595Z,94.29
2018-09-14T08:21:21.623Z,93.95
2018-09-14T08:22:21.588Z,91.93
2018-09-14T08:23:21.584Z,91.35
2018-09-14T08:24:21.576Z,88.84
2018-09-14T08:25:21.669Z,88.45
2018-09-14T08:26:21.565Z,88.79
2018-09-14T08:27:21.562Z,88.17
2018-09-14T08:28:21.556Z,89.61
2018-09-14T08:29:21.558Z,88.93
2018-09-14T08:30:21.547Z,90.63
2018-09-14T08:31:21.543Z,92.61
2018-09-14T08:32:21.551Z,93.04
2018-09-14T08:33:21.535Z,92.61
2018-09-14T08:34:21.531Z,91.60
2018-09-14T08:35:21.525Z,90.44
2018-09-14T08:36:21.532Z,91.64
2018-09-14T08:37:21.516Z,92.99
2018-09-14T08:38:21.511Z,93.72
2018-09-14T08:39:21.514Z,97.24
2018-09-14T08:40:21.503Z,98.63
2018-09-14T08:41:21.498Z,97.09
2018-09-14T08:42:21.493Z,95.59
2018-09-14T08:43:21.492Z,93.66
2018-09-14T08:44:21.486Z,93.04
2018-09-14T08:45:21.484Z,90.53
2018-09-14T08:46:21.477Z,89.37
2018-09-14T08:47:21.477Z,88.65
2018-09-14T08:48:21.469Z,87.88
2018-09-14T08:49:21.460Z,86.39
2018-09-14T08:50:21.455Z,88.31
2018-09-14T08:51:21.457Z,89.47
2018-09-14T08:52:21.453Z,90.44
2018-09-14T08:53:21.442Z,89.95
2018-09-14T08:54:21.442Z,89.03
2018-09-14T08:55:21.439Z,87.78
2018-09-14T08:56:21.431Z,87.44
2018-09-14T08:57:21.429Z,86.08
2018-09-14T08:58:21.419Z,85.02
2018-09-14T08:59:21.470Z,83.19
2018-09-14T09:00:21.415Z,83.29
2018-09-14T09:01:21.413Z,84.25
2018-09-14T09:02:21.408Z,84.64
2018-09-14T09:03:21.399Z,83.77
2018-09-14T09:04:21.396Z,83.87
2018-09-14T09:05:21.396Z,83.77
2018-09-14T09:06:21.388Z,83.77
2018-09-14T09:07:21.474Z,83.33
2018-09-14T09:08:21.385Z,83.00
2018-09-14T09:09:21.380Z,82.32
2018-09-14T09:10:21.371Z,83.48
2018-09-14T09:11:21.429Z,83.33
2018-09-14T09:12:21.367Z,83.33
2018-09-14T09:13:21.358Z,82.56
2018-09-14T09:14:21.354Z,82.56
2018-09-14T09:15:21.357Z,82.51
2018-09-14T09:16:21.354Z,82.71
2018-09-14T09:17:21.346Z,83.67
2018-09-14T09:18:21.341Z,83.96
2018-09-14T09:19:21.388Z,83.87
2018-09-14T09:20:21.337Z,83.77
2018-09-14T09:21:21.330Z,83.67
2018-09-14T09:22:21.324Z,83.77
2018-09-14T09:23:21.373Z,83.67
2018-09-14T09:24:21.316Z,83.19
2018-09-14T09:25:21.318Z,82.61
2018-09-14T09:26:21.367Z,83.19
2018-09-14T09:27:21.304Z,82.56
2018-09-14T09:28:21.302Z,82.56
2018-09-14T09:29:21.319Z,81.68
2018-09-14T09:30:21.293Z,80.87
2018-09-14T09:31:21.286Z,81.35
2018-09-14T09:32:21.285Z,81.84
2018-09-14T09:33:21.285Z,82.51
2018-09-14T09:34:21.279Z,82.51
2018-09-14T09:35:21.277Z,83.00
2018-09-14T09:36:21.270Z,83.29
2018-09-14T09:37:21.268Z,83.09
2018-09-14T09:38:21.279Z,82.90
2018-09-14T09:39:21.261Z,82.71
2018-09-14T09:40:21.256Z,82.71
2018-09-14T09:41:21.249Z,82.67
2018-09-14T09:42:21.244Z,83.05
2018-09-14T09:43:21.364Z,83.44
2018-09-14T09:44:21.243Z,84.41
2018-09-14T09:45:21.232Z,84.69
2018-09-14T09:46:21.231Z,84.89
2018-09-14T09:47:21.235Z,85.23
2018-09-14T09:48:21.231Z,85.37
2018-09-14T09:49:21.220Z,84.69
2018-09-14T09:50:21.213Z,83.77
2018-09-14T09:51:21.240Z,83.67
2018-09-14T09:52:21.207Z,82.42
2018-09-14T09:53:21.203Z,82.81
2018-09-14T09:54:21.201Z,82.36
2018-09-14T09:55:21.195Z,82.46
2018-09-14T09:56:21.187Z,81.78
2018-09-14T09:57:21.189Z,81.34
2018-09-14T09:58:21.191Z,80.47
2018-09-14T09:59:21.180Z,80.08
2018-09-14T10:00:21.177Z,79.89
2018-09-14T10:01:21.176Z,78.64
2018-09-14T10:02:21.165Z,79.31
2018-09-14T10:03:21.164Z,78.44
2018-09-14T10:04:21.156Z,78.34
2018-09-14T10:05:21.158Z,77.42
2018-09-14T10:06:21.148Z,77.13
2018-09-14T10:07:21.153Z,76.64
2018-09-14T10:08:21.143Z,76.26
2018-09-14T10:09:21.139Z,76.64
2018-09-14T10:10:21.138Z,75.81
2018-09-14T10:11:21.137Z,74.65
2018-09-14T10:12:21.133Z,74.65
2018-09-14T10:13:21.125Z,74.65
2018-09-14T10:14:21.123Z,75.62
2018-09-14T10:15:21.122Z,75.13
2018-09-14T10:16:21.118Z,75.04
2018-09-14T10:17:21.111Z,75.71
2018-09-14T10:18:21.107Z,75.62
2018-09-14T10:19:21.107Z,74.55
2018-09-14T10:20:21.107Z,74.17
2018-09-14T10:21:21.161Z,73.30
2018-09-14T10:22:21.094Z,73.72
2018-09-14T10:23:21.094Z,72.95
2018-09-14T10:24:21.087Z,72.56
2018-09-14T10:25:21.088Z,73.14
2018-09-14T10:26:21.086Z,72.60
2018-09-14T10:27:21.078Z,71.82
2018-09-14T10:28:21.073Z,71.37
2018-09-14T10:29:21.072Z,70.11
2018-09-14T10:30:21.074Z,70.21
2018-09-14T10:31:21.066Z,69.40
2018-09-14T10:32:21.063Z,69.69
2018-09-14T10:33:21.060Z,69.69
2018-09-14T10:34:21.057Z,69.98
2018-09-14T10:35:21.056Z,70.37
2018-09-14T10:36:21.056Z,70.08
2018-09-14T10:37:21.048Z,70.53
2018-09-14T10:38:21.046Z,70.53
2018-09-14T10:39:21.050Z,70.18
2018-09-14T10:40:21.084Z,70.56
2018-09-14T10:41:21.037Z,70.18
2018-09-14T10:42:21.038Z,71.14
2018-09-14T10:43:21.039Z,70.40
2018-09-14T10:44:21.034Z,69.69
2018-09-14T10:45:21.115Z,70.08
2018-09-14T10:46:21.029Z,69.11
2018-09-14T10:47:21.024Z,67.18
2018-09-14T10:48:21.021Z,67.66
2018-09-14T10:49:21.022Z,67.46
2018-09-14T10:50:21.020Z,68.15
2018-09-14T10:51:21.012Z,68.59
2018-09-14T10:52:21.031Z,69.37
2018-09-14T10:53:21.007Z,70.34
2018-09-14T10:54:21.011Z,69.95
2018-09-14T10:55:21.019Z,70.14
2018-09-14T10:56:21.000Z,69.37
2018-09-14T10:57:20.998Z,68.56
2018-09-14T10:58:20.996Z,68.27
2018-09-14T10:59:20.991Z,69.14
2018-09-14T11:00:20.995Z,69.20
2018-09-14T11:01:20.983Z,71.04
2018-09-14T11:02:20.983Z,71.23
2018-09-14T11:03:20.985Z,70.17
2018-09-14T11:04:20.988Z,67.56
2018-09-14T11:05:20.976Z,68.33
2018-09-14T11:06:20.971Z,68.56
2018-09-14T11:07:20.972Z,68.56
2018-09-14T11:08:20.971Z,68.95
2018-09-14T11:09:20.962Z,69.43
2018-09-14T11:10:20.958Z,69.17
2018-09-14T11:11:20.957Z,67.14
2018-09-14T11:12:20.959Z,66.95
2018-09-14T11:13:20.949Z,65.30
2018-09-14T11:14:20.953Z,66.27
2018-09-14T11:15:20.948Z,67.24
2018-09-14T11:16:20.948Z,66.37
2018-09-14T11:17:20.941Z,65.79
2018-09-14T11:18:20.936Z,65.20
2018-09-14T11:19:20.953Z,65.24
2018-09-14T11:20:20.937Z,64.01
2018-09-14T11:21:20.931Z,63.72
2018-09-14T11:22:20.926Z,63.04
2018-09-14T11:23:20.929Z,63.34
2018-09-14T11:24:20.926Z,63.34
2018-09-14T11:25:20.977Z,63.92
2018-09-14T11:26:20.914Z,63.85
2018-09-14T11:27:20.919Z,63.56
2018-09-14T11:28:20.910Z,62.46
2018-09-14T11:29:20.906Z,62.66
2018-09-14T11:30:20.912Z,64.11
2018-09-14T11:31:20.912Z,63.82
2018-09-14T11:32:20.926Z,64.69
2018-09-14T11:33:20.899Z,63.92
2018-09-14T11:34:20.912Z,63.72
2018-09-14T11:35:20.895Z,64.11
2018-09-14T11:36:20.891Z,64.01
2018-09-14T11:37:20.908Z,64.69
2018-09-14T11:38:20.990Z,64.01
2018-09-14T11:39:20.888Z,64.69
2018-09-14T11:40:20.886Z,65.05
2018-09-14T11:41:20.885Z,65.14
2018-09-14T11:42:20.878Z,65.24
2018-09-14T11:43:20.879Z,64.56
2018-09-14T11:44:20.895Z,64.66
2018-09-14T11:45:20.955Z,65.14
2018-09-14T11:46:20.868Z,66.02
2018-09-14T11:47:20.874Z,65.63
2018-09-14T11:48:20.862Z,63.82
2018-09-14T11:49:20.860Z,64.20
2018-09-14T11:50:20.860Z,63.62
2018-09-14T11:51:20.855Z,63.24
2018-09-14T11:52:20.852Z,62.69
2018-09-14T11:53:20.850Z,62.01
2018-09-14T11:54:21.020Z,62.79
2018-09-14T11:55:20.848Z,62.85
2018-09-14T11:56:20.849Z,62.75
2018-09-14T11:57:20.845Z,63.24
2018-09-14T11:58:20.938Z,63.24
2018-09-14T11:59:20.843Z,63.43
2018-09-14T12:00:20.841Z,63.62
2018-09-14T12:01:20.858Z,63.72
2018-09-14T12:02:20.832Z,62.37
2018-09-14T12:03:20.831Z,62.75
2018-09-14T12:04:20.884Z,62.37
2018-09-14T12:05:20.824Z,62.07
2018-09-14T12:06:20.825Z,62.56
2018-09-14T12:07:20.818Z,62.75
2018-09-14T12:08:20.828Z,62.56
2018-09-14T12:09:20.821Z,62.37
2018-09-14T12:10:20.811Z,62.10
2018-09-14T12:11:20.813Z,62.10
2018-09-14T12:12:20.814Z,61.46
2018-09-14T12:13:20.812Z,60.30
2018-09-14T12:14:20.804Z,60.00
2018-09-14T12:15:20.808Z,59.55
2018-09-14T12:16:20.806Z,60.03
2018-09-14T12:17:20.797Z,59.16
2018-09-14T12:18:20.802Z,57.90
2018-09-14T12:19:20.794Z,59.00
2018-09-14T12:20:20.793Z,58.70
2018-09-14T12:21:20.793Z,58.61
2018-09-14T12:22:20.816Z,57.83
2018-09-14T12:23:20.789Z,57.18
2018-09-14T12:24:20.790Z,56.01
2018-09-14T12:25:20.783Z,56.50
2018-09-14T12:26:20.786Z,56.34
2018-09-14T12:27:20.786Z,56.01
2018-09-14T12:28:20.813Z,57.18
2018-09-14T12:29:20.784Z,55.14
2018-09-14T12:30:20.780Z,55.36
2018-09-14T12:31:20.784Z,54.36
2018-09-14T12:32:20.776Z,54.00
2018-09-14T12:33:20.774Z,54.39
2018-09-14T12:34:20.775Z,55.75
2018-09-14T12:35:20.778Z,55.65
2018-09-14T12:36:20.768Z,56.24
2018-09-14T12:37:20.767Z,55.75
2018-09-14T12:38:20.765Z,54.49
2018-09-14T12:39:20.771Z,52.94
2018-09-14T12:40:20.765Z,52.67
2018-09-14T12:41:20.763Z,53.03
2018-09-14T12:42:20.761Z,53.42
2018-09-14T12:43:20.761Z,54.97
2018-09-14T12:44:20.762Z,54.68
2018-09-14T12:45:20.760Z,54.39
2018-09-14T12:46:20.759Z,54.29
2018-09-14T12:47:20.758Z,55.43
2018-09-14T12:48:20.762Z,55.65
2018-09-14T12:49:20.759Z,55.33
2018-09-14T12:50:20.759Z,54.53
2018-09-14T12:51:20.756Z,55.41
2018-09-14T12:52:20.758Z,55.99