createdAt,value
2022-08-05T00:01:36.196Z,99.90
2022-08-05T00:04:18.457Z,99.90
2022-08-05T00:06:47.728Z,99.90
2022-08-05T00:09:22.211Z,99.90
2022-08-05T00:11:55.790Z,99.90
2022-08-05T00:14:29.264Z,99.90
2022-08-05T00:17:01.903Z,99.90
2022-08-05T00:19:33.322Z,99.90
2022-08-05T00:22:11.114Z,99.90
2022-08-05T00:24:42.831Z,99.90
2022-08-05T00:27:14.070Z,99.90
2022-08-05T00:29:45.809Z,99.90
2022-08-05T00:32:15.440Z,99.90
2022-08-05T00:35:03.535Z,99.90
2022-08-05T00:37:52.645Z,99.90
2022-08-05T00:40:28.996Z,99.90
2022-08-05T00:43:01.497Z,99.90
2022-08-05T00:45:38.346Z,99.90
2022-08-05T00:48:10.022Z,99.90
2022-08-05T00:50:41.197Z,99.90
2022-08-05T00:54:01.375Z,99.90
2022-08-05T00:56:01.735Z,99.90
2022-08-05T00:58:30.523Z,99.90
2022-08-05T01:00:59.429Z,99.90
2022-08-05T01:03:31.001Z,99.90
2022-08-05T01:06:05.494Z,99.90
2022-08-05T01:08:43.058Z,99.90
2022-08-05T01:11:36.672Z,99.90
2022-08-05T01:14:15.245Z,99.90
2022-08-05T01:16:53.741Z,99.90
2022-08-05T01:20:02.240Z,99.90
2022-08-05T01:22:47.242Z,99.90
2022-08-05T01:25:54.926Z,99.90
2022-08-05T01:28:34.928Z,99.90
2022-08-05T01:31:12.092Z,99.90
2022-08-05T01:33:51.980Z,99.90
2022-08-05T01:36:28.699Z,99.90
2022-08-05T01:39:00.289Z,99.90
2022-08-05T01:41:37.492Z,99.90
2022-08-05T01:44:11.213Z,99.90
2022-08-05T01:46:46.118Z,99.90
2022-08-05T01:49:24.356Z,99.90
2022-08-05T01:51:59.503Z,99.90
2022-08-05T01:54:45.999Z,99.90
2022-08-05T01:58:10.811Z,99.90
2022-08-05T02:00:12.766Z,99.90
2022-08-05T02:02:53.612Z,99.90
2022-08-05T02:05:31.263Z,99.90
2022-08-05T02:08:06.856Z,99.90
2022-08-05T02:10:43.171Z,99.90
2022-08-05T02:13:18.565Z,99.90
2022-08-05T02:15:57.499Z,99.90
2022-08-05T02:18:34.944Z,99.90
2022-08-05T02:21:15.275Z,99.90
2022-08-05T02:23:53.458Z,99.90
2022-08-05T02:26:38.962Z,99.90
2022-08-05T02:29:58.143Z,99.90
2022-08-05T02:32:24.242Z,99.90
2022-08-05T02:35:02.027Z,99.90
2022-08-05T02:37:47.899Z,99.90
2022-08-05T02:40:26.000Z,99.90
2022-08-05T02:42:58.139Z,99.90
2022-08-05T02:45:52.080Z,99.90
2022-08-05T02:48:20.924Z,99.90
2022-08-05T02:51:01.190Z,99.90
2022-08-05T02:53:35.979Z,99.90
2022-08-05T02:56:15.918Z,99.90
2022-08-05T02:58:51.664Z,99.90
2022-08-05T03:01:27.141Z,99.90
2022-08-05T03:04:11.994Z,99.90
2022-08-05T03:06:56.095Z,99.90
2022-08-05T03:09:38.301Z,99.90
2022-08-05T03:12:34.943Z,99.90
2022-08-05T03:15:06.908Z,99.90
2022-08-05T03:17:41.715Z,99.90
2022-08-05T03:20:13.811Z,99.90
2022-08-05T03:22:44.271Z,99.90
2022-08-05T03:25:32.933Z,99.90
2022-08-05T03:28:04.942Z,99.90
2022-08-05T03:30:35.137Z,99.90
2022-08-05T03:33:07.694Z,99.90
2022-08-05T03:35:41.241Z,99.90
2022-08-05T03:38:14.693Z,99.90
2022-08-05T03:40:47.235Z,99.90
2022-08-05T03:44:08.039Z,99.90
2022-08-05T03:46:14.478Z,99.90
2022-08-05T03:48:45.311Z,99.90
2022-08-05T03:52:38.611Z,99.90
2022-08-05T03:55:34.229Z,99.90
2022-08-05T03:57:16.719Z,99.90
2022-08-05T03:59:54.799Z,99.90
2022-08-05T04:02:34.785Z,99.90
2022-08-05T04:05:11.837Z,99.90
2022-08-05T04:07:57.511Z,99.90
2022-08-05T04:10:33.362Z,99.90
2022-08-05T04:13:08.831Z,99.90
2022-08-05T04:16:02.920Z,99.90
2022-08-05T04:18:30.648Z,99.90
2022-08-05T04:20:59.993Z,99.90
2022-08-05T04:24:06.040Z,99.90
2022-08-05T04:26:20.972Z,99.90
2022-08-05T04:28:51.185Z,99.90
2022-08-05T04:38:01.417Z,99.90
2022-08-05T04:40:19.525Z,99.90
2022-08-05T04:42:49.450Z,99.90
2022-08-05T04:45:31.316Z,99.90
2022-08-05T04:48:10.225Z,99.90
2022-08-05T04:51:02.044Z,99.90
2022-08-05T04:53:33.666Z,99.90
2022-08-05T04:56:33.245Z,99.90
2022-08-05T04:58:56.427Z,99.90
2022-08-05T05:02:06.090Z,99.90
2022-08-05T05:04:18.109Z,99.90
2022-08-05T05:06:49.261Z,99.90
2022-08-05T05:09:21.009Z,99.90
2022-08-05T05:11:55.522Z,99.90
2022-08-05T05:14:27.848Z,99.90
2022-08-05T05:17:01.442Z,99.90
2022-08-05T05:19:36.900Z,99.90
2022-08-05T05:22:22.907Z,99.90
2022-08-05T05:24:58.063Z,99.90
2022-08-05T05:27:44.376Z,99.90
2022-08-05T05:30:29.226Z,99.90
2022-08-05T05:33:03.561Z,99.90
2022-08-05T05:35:43.251Z,99.90
2022-08-05T05:38:13.426Z,99.90
2022-08-05T05:40:49.772Z,99.90
2022-08-05T05:43:57.267Z,99.90
2022-08-05T09:03:40.530Z,99.90
2022-08-05T09:06:18.599Z,99.90
2022-08-05T09:08:50.387Z,99.90
2022-08-05T09:11:19.298Z,99.90
2022-08-05T09:14:54.696Z,99.90
2022-08-05T09:16:57.845Z,99.90
2022-08-05T09:19:27.851Z,99.90
2022-08-05T09:22:22.658Z,99.90
2022-08-05T09:25:13.831Z,99.90
2022-08-05T09:28:05.811Z,99.90
2022-08-05T09:30:36.221Z,99.90
2022-08-05T09:33:07.779Z,99.90
2022-08-05T09:35:36.671Z,99.90
2022-08-05T09:38:16.422Z,99.90
2022-08-05T09:40:52.158Z,99.90
2022-08-05T09:43:40.682Z,99.90
2022-08-05T09:46:28.543Z,99.90
2022-08-05T09:49:07.625Z,99.90
2022-08-05T09:51:49.372Z,99.90
2022-08-05T09:54:32.310Z,99.90
2022-08-05T09:57:01.717Z,99.90
2022-08-05T09:59:37.021Z,99.90
2022-08-05T10:02:07.254Z,99.90
2022-08-05T10:04:41.123Z,99.90
2022-08-05T10:07:20.064Z,99.90
2022-08-05T10:10:14.021Z,99.90
2022-08-05T10:12:49.857Z,99.90
2022-08-05T10:15:28.250Z,99.90
2022-08-05T10:18:16.756Z,99.90
2022-08-05T10:20:49.616Z,99.90
2022-08-05T10:23:55.436Z,99.90
2022-08-05T10:26:15.048Z,99.90
2022-08-05T10:28:46.656Z,99.90
2022-08-05T10:32:54.429Z,99.90
2022-08-05T10:34:08.129Z,99.90
2022-08-05T10:36:39.133Z,99.90
2022-08-05T10:39:24.530Z,99.90
2022-08-05T10:42:13.587Z,99.90
2022-08-05T10:44:48.747Z,99.90
2022-08-05T10:47:26.614Z,99.90
2022-08-05T10:50:28.062Z,99.90
2022-08-05T10:53:06.632Z,99.90
2022-08-05T10:56:03.749Z,99.90
2022-08-05T10:58:47.790Z,99.90
2022-08-05T11:01:28.041Z,99.90
2022-08-05T11:04:12.156Z,99.90
2022-08-05T11:07:09.348Z,99.90
2022-08-05T11:09:47.263Z,99.90
2022-08-05T11:12:54.221Z,99.90
2022-08-05T11:16:01.007Z,99.90
2022-08-05T11:18:32.469Z,99.90
2022-08-05T11:21:06.196Z,99.90
2022-08-05T11:24:04.924Z,99.90
2022-08-05T11:26:43.163Z,99.90
2022-08-05T11:29:38.193Z,99.90
2022-08-05T11:35:04.327Z,99.90
2022-08-05T11:38:28.673Z,99.90
2022-08-05T11:41:15.429Z,99.90
2022-08-05T11:44:06.252Z,99.90
2022-08-05T11:47:09.615Z,99.90
2022-08-05T11:49:33.830Z,99.90
2022-08-05T11:52:11.264Z,99.90
2022-08-05T11:54:41.827Z,99.90
2022-08-05T11:57:26.059Z,99.90
2022-08-05T11:59:56.798Z,99.90
2022-08-05T12:02:33.431Z,99.90
2022-08-05T12:05:07.101Z,99.90
2022-08-05T12:08:08.220Z,99.90
2022-08-05T12:10:43.731Z,99.90
2022-08-05T12:13:47.848Z,99.90
2022-08-05T12:16:14.508Z,99.90
2022-08-05T12:18:49.101Z,99.90
2022-08-05T12:21:26.751Z,99.90
2022-08-05T12:24:07.697Z,99.90
2022-08-05T12:26:39.230Z,99.90
2022-08-05T12:29:16.307Z,99.90
2022-08-05T12:31:53.953Z,99.90
2022-08-05T12:34:31.382Z,99.90
2022-08-05T12:37:10.733Z,99.90
2022-08-05T12:39:41.992Z,99.90
2022-08-05T12:42:20.297Z,99.90
2022-08-05T12:44:49.864Z,99.90
2022-08-05T12:47:30.676Z,99.90
2022-08-05T12:50:03.837Z,99.90
2022-08-05T12:52:39.742Z,99.90
2022-08-05T12:55:25.357Z,99.90
2022-08-05T12:58:49.408Z,99.50
2022-08-05T13:02:00.765Z,99.90
2022-08-05T13:03:42.092Z,99.40
2022-08-05T13:06:19.657Z,99.30
2022-08-05T13:08:52.267Z,99.10
2022-08-05T13:11:57.860Z,99.30
2022-08-05T13:14:24.808Z,99.30
2022-08-05T13:17:11.587Z,99.60
2022-08-05T13:19:52.899Z,99.10
2022-08-05T13:22:28.484Z,99.10
2022-08-05T13:25:05.668Z,98.90
2022-08-05T13:27:40.116Z,99.10
2022-08-05T13:30:35.313Z,98.40
2022-08-05T13:33:02.129Z,98.70
2022-08-05T13:35:47.342Z,98.10
2022-08-05T13:38:30.482Z,97.90
2022-08-05T13:41:00.763Z,97.80
2022-08-05T13:43:44.163Z,97.30
2022-08-05T13:46:38.032Z,97.50
2022-08-05T13:49:10.077Z,97.50
2022-08-05T13:51:46.035Z,98.10
2022-08-05T13:54:20.965Z,97.70
2022-08-05T13:56:54.571Z,97.50
2022-08-05T13:59:27.016Z,96.40
2022-08-05T14:02:00.085Z,96.40
2022-08-05T14:04:49.391Z,96.30
2022-08-05T14:07:55.584Z,96.50
2022-08-05T14:10:13.824Z,96.40
2022-08-05T14:12:48.746Z,96.70
2022-08-05T14:16:04.956Z,96.70
2022-08-05T14:18:14.883Z,95.70
2022-08-05T14:20:48.186Z,95.70
2022-08-05T14:23:23.432Z,96.60
2022-08-05T14:25:58.490Z,95.30
2022-08-05T14:28:29.882Z,95.50
2022-08-05T14:31:01.469Z,95.30
2022-08-05T14:33:59.647Z,95.00
2022-08-05T14:36:22.182Z,93.60
2022-08-05T14:38:51.843Z,94.00
2022-08-05T14:41:22.059Z,93.90
2022-08-05T14:44:00.095Z,93.70
2022-08-05T14:46:35.033Z,93.20
2022-08-05T14:49:08.125Z,94.20
2022-08-05T14:51:38.204Z,93.90
2022-08-05T14:54:27.664Z,93.50
2022-08-05T14:56:57.057Z,93.20
2022-08-05T14:59:29.380Z,93.10
2022-08-05T15:02:01.438Z,93.50
2022-08-05T15:04:33.267Z,93.40
2022-08-05T15:07:02.318Z,93.60
2022-08-05T15:09:51.968Z,92.90
2022-08-05T15:12:21.001Z,93.60
2022-08-05T15:15:00.944Z,93.70
2022-08-05T15:17:45.834Z,93.50
2022-08-05T15:20:18.771Z,94.10
2022-08-05T15:22:52.144Z,93.60
2022-08-05T15:25:41.203Z,94.30
2022-08-05T15:28:28.938Z,94.00
2022-08-05T15:31:03.652Z,94.30
2022-08-05T15:34:18.468Z,94.40
2022-08-05T15:36:30.964Z,95.20
2022-08-05T15:40:58.327Z,95.20
2022-08-05T15:41:58.161Z,95.00
2022-08-05T15:44:30.288Z,95.80
2022-08-05T15:47:02.033Z,95.10
2022-08-05T15:49:48.276Z,95.50
2022-08-05T15:52:52.036Z,95.30
2022-08-05T15:55:17.662Z,95.70
2022-08-05T15:57:49.005Z,95.20
2022-08-05T16:00:30.635Z,95.70
2022-08-05T16:03:11.051Z,95.40
2022-08-05T16:05:47.430Z,95.80
2022-08-05T16:08:19.854Z,96.90
2022-08-05T16:10:49.278Z,95.80
2022-08-05T16:13:19.321Z,96.70
2022-08-05T16:15:53.133Z,96.00
2022-08-05T16:18:22.252Z,96.40
2022-08-05T16:21:04.375Z,96.30
2022-08-05T16:23:54.682Z,96.30
2022-08-05T16:26:26.493Z,96.50
2022-08-05T16:28:57.300Z,96.90
2022-08-05T16:31:27.113Z,97.40
2022-08-05T16:34:16.929Z,97.30
2022-08-05T16:36:47.626Z,97.10
2022-08-05T16:39:20.765Z,97.00
2022-08-05T16:42:14.084Z,96.90
2022-08-05T16:44:39.620Z,97.60
2022-08-05T16:47:28.928Z,97.80
2022-08-05T16:49:57.701Z,97.60
2022-08-05T16:52:32.538Z,97.70
2022-08-05T16:55:04.356Z,97.80
2022-08-05T16:57:53.832Z,97.80
2022-08-05T17:00:26.037Z,97.80
2022-08-05T17:03:03.841Z,97.80
2022-08-05T17:05:44.494Z,97.50
2022-08-05T17:08:36.100Z,98.00
2022-08-05T17:11:16.693Z,97.90
2022-08-05T17:13:46.818Z,98.40
2022-08-05T17:16:35.875Z,98.50
2022-08-05T17:19:07.602Z,97.70
2022-08-05T17:21:40.079Z,97.60
2022-08-05T17:24:19.324Z,97.10
2022-08-05T17:27:01.116Z,96.90
2022-08-05T17:29:33.523Z,97.00
2022-08-05T17:32:11.355Z,96.70
2022-08-05T17:34:41.158Z,96.80
2022-08-05T17:37:29.384Z,97.30
2022-08-05T17:40:02.001Z,98.30
2022-08-05T17:42:33.066Z,99.90
2022-08-05T17:45:09.914Z,99.90
2022-08-05T17:47:54.445Z,99.90
2022-08-05T17:50:29.689Z,99.90
2022-08-05T17:53:01.060Z,99.90
2022-08-05T17:55:37.976Z,99.90
2022-08-05T17:58:12.303Z,99.90
2022-08-05T18:00:47.092Z,99.90
2022-08-05T18:06:11.960Z,99.90
2022-08-05T18:08:52.057Z,99.90
2022-08-05T18:11:32.890Z,99.90
2022-08-05T18:17:06.612Z,99.90
2022-08-05T18:20:14.888Z,99.90
2022-08-05T18:22:54.221Z,99.90
2022-08-05T18:25:23.929Z,99.90
2022-08-05T18:27:55.330Z,99.90
2022-08-05T18:30:29.259Z,99.90
2022-08-05T18:33:00.395Z,99.90
2022-08-05T18:35:49.735Z,99.90
2022-08-05T18:38:26.074Z,99.90
2022-08-05T18:41:58.406Z,99.90
2022-08-05T18:43:48.654Z,99.90
2022-08-05T18:46:19.795Z,99.90
2022-08-05T18:48:52.758Z,99.90
2022-08-05T18:52:04.188Z,99.90
2022-08-05T18:54:31.277Z,99.90
2022-08-05T18:57:01.430Z,99.90
2022-08-05T18:59:44.356Z,99.90
2022-08-05T19:02:27.877Z,99.90
2022-08-05T19:06:06.042Z,99.90
2022-08-05T19:08:01.832Z,99.90
2022-08-05T19:10:31.712Z,99.90
2022-08-05T19:13:02.464Z,99.90
2022-08-05T19:15:58.902Z,99.90
2022-08-05T19:18:26.283Z,99.90
2022-08-05T19:20:56.751Z,99.90
2022-08-05T19:24:07.430Z,99.90
2022-08-05T19:26:16.739Z,99.90
2022-08-05T19:28:46.135Z,99.90
2022-08-05T19:31:21.393Z,99.90
2022-08-05T19:33:56.500Z,99.90
2022-08-05T19:36:29.393Z,99.90
2022-08-05T19:39:02.924Z,99.90
2022-08-05T19:41:58.397Z,99.90
2022-08-05T19:44:23.300Z,99.90
2022-08-05T19:47:01.749Z,99.90
2022-08-05T19:49:31.683Z,99.90
2022-08-05T19:52:08.740Z,99.90
2022-08-05T19:54:52.492Z,99.90
2022-08-05T19:57:49.239Z,99.90
2022-08-05T20:00:12.015Z,99.90
2022-08-05T20:02:42.550Z,99.90
2022-08-05T20:05:16.607Z,99.90
2022-08-05T20:07:58.780Z,99.90
2022-08-05T20:10:30.466Z,99.90
2022-08-05T20:12:59.381Z,99.90
2022-08-05T20:15:51.862Z,99.90
2022-08-05T20:18:33.779Z,99.90
2022-08-05T20:21:07.125Z,99.90
2022-08-05T20:23:44.492Z,99.90
2022-08-05T20:26:27.105Z,99.90
2022-08-05T20:29:00.665Z,99.90
2022-08-05T20:31:42.147Z,99.90
2022-08-05T20:34:20.488Z,99.90
2022-08-05T20:36:49.226Z,99.90
2022-08-05T20:39:18.872Z,99.90
2022-08-05T20:41:48.563Z,99.90
2022-08-05T20:44:29.108Z,99.90
2022-08-05T20:47:00.943Z,99.90
2022-08-05T20:49:33.196Z,99.90
2022-08-05T20:52:07.264Z,99.90
2022-08-05T20:54:42.747Z,99.90
2022-08-05T20:57:14.170Z,99.90
2022-08-05T21:00:11.075Z,99.90
2022-08-05T21:02:39.247Z,99.90
2022-08-05T21:05:11.377Z,99.90
2022-08-05T21:07:50.987Z,99.90
2022-08-05T21:10:21.915Z,99.90
2022-08-05T21:13:08.935Z,99.90
2022-08-05T21:15:44.326Z,99.90
2022-08-05T21:18:13.301Z,99.90
2022-08-05T21:20:44.141Z,99.90
2022-08-05T21:23:15.157Z,99.90
2022-08-05T21:25:45.610Z,99.90
2022-08-05T21:28:18.592Z,99.90
2022-08-05T21:30:48.376Z,99.90
2022-08-05T21:33:22.598Z,99.90
2022-08-05T21:35:58.398Z,99.90
2022-08-05T21:38:28.657Z,99.90
2022-08-05T21:40:57.936Z,99.90
2022-08-05T21:43:26.708Z,99.90
2022-08-05T21:46:11.929Z,99.90
2022-08-05T21:48:41.123Z,99.90
2022-08-05T21:52:15.532Z,99.90
2022-08-05T21:54:03.910Z,99.90
2022-08-05T21:56:32.906Z,99.90
2022-08-05T21:59:04.063Z,99.90
2022-08-05T22:01:37.020Z,99.90
2022-08-05T22:04:06.159Z,99.90
2022-08-05T22:06:43.839Z,99.90
2022-08-05T22:09:21.174Z,99.90
2022-08-05T22:11:50.513Z,99.90
2022-08-05T22:14:35.876Z,99.90
2022-08-05T22:17:07.706Z,99.90
2022-08-05T22:20:03.443Z,99.90
2022-08-05T22:22:29.412Z,99.90
2022-08-05T22:25:21.277Z,99.90
2022-08-05T22:28:09.028Z,99.90
2022-08-05T22:30:44.191Z,99.90
2022-08-05T22:33:58.072Z,99.90
2022-08-05T22:36:15.841Z,99.90
2022-08-05T22:38:48.707Z,99.90
2022-08-05T22:42:05.445Z,99.90
2022-08-05T22:44:09.433Z,99.90
2022-08-05T22:46:41.310Z,99.90
2022-08-05T22:49:23.471Z,99.90
2022-08-05T22:52:05.293Z,99.90
2022-08-05T22:54:38.878Z,99.90
2022-08-05T22:57:08.651Z,99.90
2022-08-05T22:59:48.287Z,99.90
2022-08-05T23:02:28.993Z,99.90
2022-08-05T23:05:02.029Z,99.90
2022-08-05T23:07:44.795Z,99.90
2022-08-05T23:10:16.382Z,99.90
2022-08-05T23:12:51.717Z,99.90
2022-08-05T23:15:29.001Z,99.90
2022-08-05T23:18:02.214Z,99.90
2022-08-05T23:20:33.505Z,99.90
2022-08-05T23:23:08.703Z,99.90
2022-08-05T23:25:52.346Z,99.90
2022-08-05T23:28:26.875Z,99.90
2022-08-05T23:31:16.620Z,99.90
2022-08-05T23:34:04.477Z,99.90
2022-08-05T23:36:38.401Z,99.90
2022-08-05T23:39:10.293Z,99.90
2022-08-05T23:41:48.544Z,99.90
2022-08-05T23:44:19.914Z,99.90
2022-08-05T23:46:53.883Z,99.90
2022-08-05T23:49:33.733Z,99.90
2022-08-05T23:52:20.564Z,99.90
2022-08-05T23:54:51.077Z,99.90
2022-08-05T23:57:21.630Z,99.90
