createdAt,value
2018-12-24T00:02:50.994Z,5.10
2018-12-24T00:12:56.262Z,4.80
2018-12-24T00:23:01.481Z,4.60
2018-12-24T00:33:06.867Z,4.30
2018-12-24T00:43:12.105Z,4.10
2018-12-24T00:53:17.407Z,4.00
2018-12-24T01:03:22.896Z,3.80
2018-12-24T01:13:28.398Z,3.60
2018-12-24T01:23:33.619Z,3.20
2018-12-24T01:33:38.936Z,2.90
2018-12-24T01:43:44.218Z,2.70
2018-12-24T01:53:49.589Z,2.60
2018-12-24T02:03:54.898Z,2.50
2018-12-24T02:14:00.195Z,2.40
2018-12-24T02:24:05.482Z,2.50
2018-12-24T02:34:10.887Z,2.60
2018-12-24T02:44:16.232Z,2.50
2018-12-24T02:54:21.504Z,2.30
2018-12-24T03:04:26.754Z,2.40
2018-12-24T03:14:32.034Z,2.40
2018-12-24T03:24:37.328Z,2.60
2018-12-24T03:34:42.974Z,2.60
2018-12-24T03:44:48.283Z,2.00
2018-12-24T03:54:53.552Z,2.10
2018-12-24T04:04:58.816Z,2.20
2018-12-24T04:15:04.133Z,2.30
2018-12-24T04:25:09.426Z,2.10
2018-12-24T04:35:14.651Z,1.90
2018-12-24T04:45:20.935Z,1.80
2018-12-24T04:55:26.149Z,1.80
2018-12-24T05:05:31.375Z,2.00
2018-12-24T05:15:36.669Z,2.20
2018-12-24T05:25:41.917Z,2.30
2018-12-24T05:35:47.192Z,2.20
2018-12-24T05:45:52.589Z,2.20
2018-12-24T05:55:57.926Z,2.20
2018-12-24T06:06:03.222Z,2.20
2018-12-24T06:16:08.546Z,2.40
2018-12-24T06:26:13.829Z,2.30
2018-12-24T06:36:19.618Z,2.30
2018-12-24T06:46:24.935Z,2.30
2018-12-24T06:56:30.264Z,2.40
2018-12-24T07:06:35.472Z,2.40
2018-12-24T07:16:40.843Z,2.50
2018-12-24T07:26:46.028Z,2.50
2018-12-24T07:36:51.445Z,2.50
2018-12-24T07:46:56.776Z,2.40
2018-12-24T07:57:02.083Z,2.50
2018-12-24T08:07:07.465Z,2.40
2018-12-24T08:17:12.843Z,2.20
2018-12-24T08:27:18.207Z,2.20
2018-12-24T08:37:23.565Z,2.30
2018-12-24T08:47:28.884Z,2.20
2018-12-24T08:57:34.127Z,2.40
2018-12-24T09:07:39.282Z,2.50
2018-12-24T09:17:44.503Z,2.50
2018-12-24T09:27:49.790Z,2.60
2018-12-24T09:37:55.082Z,2.30
2018-12-24T09:48:00.391Z,2.60
2018-12-24T09:58:05.751Z,2.70
2018-12-24T10:08:15.121Z,2.40
2018-12-24T10:18:20.407Z,2.40
2018-12-24T10:28:25.747Z,2.50
2018-12-24T10:38:31.055Z,2.50
2018-12-24T10:48:36.508Z,2.50
2018-12-24T10:58:41.969Z,2.50
2018-12-24T11:08:47.294Z,2.50
2018-12-24T11:18:52.673Z,2.60
2018-12-24T11:28:58.008Z,2.50
2018-12-24T11:39:03.892Z,2.40
2018-12-24T11:49:09.225Z,2.40
2018-12-24T11:59:14.682Z,2.50
2018-12-24T12:09:20.175Z,2.40
2018-12-24T12:19:25.500Z,2.30
2018-12-24T12:29:30.829Z,2.20
2018-12-24T12:39:36.148Z,2.40
2018-12-24T12:49:41.474Z,2.50
2018-12-24T12:59:46.856Z,2.50
2018-12-24T13:09:52.221Z,2.20
2018-12-24T13:19:57.532Z,1.80
2018-12-24T13:30:03.038Z,1.60
2018-12-24T13:40:08.393Z,1.40
2018-12-24T13:50:13.713Z,1.30
2018-12-24T14:00:18.958Z,1.10
2018-12-24T14:10:24.331Z,1.00
2018-12-24T14:20:29.659Z,0.90
2018-12-24T14:30:35.170Z,0.80
2018-12-24T14:40:40.503Z,1.00
2018-12-24T14:50:47.320Z,1.20
2018-12-24T15:00:52.912Z,1.50
2018-12-24T15:10:58.206Z,1.60
2018-12-24T15:21:03.638Z,1.60
2018-12-24T15:31:08.920Z,1.80
2018-12-24T15:41:14.281Z,1.80
2018-12-24T15:51:19.673Z,1.90
2018-12-24T16:01:25.021Z,1.90
2018-12-24T16:11:30.439Z,1.90
2018-12-24T16:21:35.993Z,1.80
2018-12-24T16:31:41.475Z,1.80
2018-12-24T16:41:46.957Z,1.80
2018-12-24T16:51:52.326Z,1.90
2018-12-24T17:01:57.857Z,2.00
2018-12-24T17:12:03.260Z,2.00
2018-12-24T17:22:08.605Z,2.00
2018-12-24T17:32:13.949Z,1.90
2018-12-24T17:42:19.301Z,1.90
2018-12-24T17:52:24.684Z,1.70
2018-12-24T18:02:30.064Z,1.80
2018-12-24T18:12:35.523Z,1.80
2018-12-24T18:22:40.802Z,1.80
2018-12-24T18:32:47.276Z,1.70
2018-12-24T18:42:52.723Z,1.70
2018-12-24T18:52:58.081Z,1.70
2018-12-24T19:03:03.523Z,1.80
2018-12-24T19:13:09.801Z,1.80
2018-12-24T19:23:15.099Z,1.70
2018-12-24T19:33:21.396Z,1.50
2018-12-24T19:43:26.666Z,1.40
2018-12-24T19:53:31.977Z,1.40
2018-12-24T20:03:37.329Z,1.50
2018-12-24T20:13:42.729Z,1.50
2018-12-24T20:23:47.996Z,1.50
2018-12-24T20:33:53.292Z,1.40
2018-12-24T20:43:59.725Z,1.40
2018-12-24T20:54:05.470Z,1.40
2018-12-24T21:04:10.771Z,1.40
2018-12-24T21:14:16.169Z,1.40
2018-12-24T21:24:21.532Z,1.30
2018-12-24T21:34:27.861Z,1.30
2018-12-24T21:44:33.236Z,1.20
2018-12-24T21:54:38.569Z,1.20
2018-12-24T22:04:43.971Z,1.10
2018-12-24T22:14:49.291Z,1.10
2018-12-24T22:24:54.613Z,1.20
2018-12-24T22:35:00.264Z,1.00
2018-12-24T22:45:05.628Z,0.70
2018-12-24T22:55:10.997Z,0.60
2018-12-24T23:05:16.299Z,0.60
2018-12-24T23:15:21.527Z,0.70
2018-12-24T23:25:26.816Z,0.70
2018-12-24T23:35:32.152Z,0.80
2018-12-24T23:45:37.440Z,0.80
2018-12-24T23:55:42.755Z,0.90
