createdAt,value
2018-08-31T00:02:31.565Z,5.53
2018-08-31T00:05:49.089Z,6.30
2018-08-31T00:08:44.992Z,5.70
2018-08-31T00:11:29.608Z,5.50
2018-08-31T00:13:58.816Z,5.40
2018-08-31T00:16:29.844Z,5.57
2018-08-31T00:19:00.200Z,5.57
2018-08-31T00:21:29.356Z,5.80
2018-08-31T00:25:16.689Z,6.10
2018-08-31T00:28:03.439Z,5.43
2018-08-31T00:31:54.025Z,5.87
2018-08-31T00:37:03.888Z,5.80
2018-08-31T00:39:54.664Z,5.57
2018-08-31T00:42:37.232Z,5.23
2018-08-31T00:45:25.732Z,5.13
2018-08-31T00:47:55.601Z,5.67
2018-08-31T00:50:24.720Z,5.40
2018-08-31T00:52:53.840Z,5.27
2018-08-31T00:55:23.352Z,5.70
2018-08-31T00:57:53.079Z,5.67
2018-08-31T01:00:22.454Z,5.20
2018-08-31T01:02:51.719Z,5.43
2018-08-31T01:05:21.120Z,5.23
2018-08-31T01:07:50.560Z,5.47
2018-08-31T01:10:21.564Z,5.40
2018-08-31T01:12:51.165Z,5.83
2018-08-31T01:15:20.332Z,5.57
2018-08-31T01:17:49.860Z,5.43
2018-08-31T01:20:19.001Z,5.57
2018-08-31T01:22:48.128Z,5.07
2018-08-31T01:25:17.662Z,5.20
2018-08-31T01:27:47.136Z,5.30
2018-08-31T01:30:16.220Z,5.63
2018-08-31T01:32:45.520Z,5.00
2018-08-31T01:35:14.708Z,5.27
2018-08-31T01:37:43.901Z,5.10
2018-08-31T01:40:13.052Z,4.80
2018-08-31T01:42:42.093Z,5.20
2018-08-31T01:45:11.520Z,5.00
2018-08-31T01:47:41.012Z,4.73
2018-08-31T01:50:10.352Z,5.03
2018-08-31T01:52:39.827Z,4.70
2018-08-31T01:55:09.248Z,4.97
2018-08-31T01:57:38.384Z,5.33
2018-08-31T02:00:08.324Z,5.37
2018-08-31T02:02:37.572Z,5.40
2018-08-31T02:05:07.048Z,4.83
2018-08-31T02:07:36.120Z,4.87
2018-08-31T02:10:06.148Z,5.00
2018-08-31T02:12:35.232Z,4.73
2018-08-31T02:15:04.584Z,5.00
2018-08-31T02:17:33.948Z,5.23
2018-08-31T02:20:03.128Z,5.37
2018-08-31T02:22:32.228Z,5.43
2018-08-31T02:25:01.643Z,5.57
2018-08-31T02:27:30.856Z,5.40
2018-08-31T02:30:00.139Z,5.00
2018-08-31T02:32:29.572Z,5.07
2018-08-31T02:34:58.754Z,4.60
2018-08-31T02:37:27.793Z,5.40
2018-08-31T02:39:57.897Z,5.63
2018-08-31T02:42:27.094Z,5.90
2018-08-31T02:44:56.260Z,5.13
2018-08-31T02:47:25.344Z,5.50
2018-08-31T02:49:54.452Z,5.87
2018-08-31T02:52:23.652Z,5.87
2018-08-31T02:54:52.837Z,5.80
2018-08-31T02:57:21.948Z,6.07
2018-08-31T02:59:51.028Z,6.10
2018-08-31T03:02:21.084Z,5.93
2018-08-31T03:04:50.396Z,5.70
2018-08-31T03:07:19.568Z,5.10
2018-08-31T03:09:48.692Z,4.57
2018-08-31T03:12:17.848Z,5.40
2018-08-31T03:14:47.024Z,5.60
2018-08-31T03:17:16.588Z,5.77
2018-08-31T03:19:45.776Z,6.00
2018-08-31T03:22:14.844Z,5.20
2018-08-31T03:24:44.129Z,5.60
2018-08-31T03:27:13.242Z,5.47
2018-08-31T03:29:42.576Z,6.40
2018-08-31T03:32:12.224Z,6.20
2018-08-31T03:34:41.248Z,6.50
2018-08-31T03:37:10.417Z,6.87
2018-08-31T03:39:40.381Z,6.47
2018-08-31T03:42:09.528Z,6.07
2018-08-31T03:44:38.676Z,6.30
2018-08-31T03:47:08.081Z,6.33
2018-08-31T03:49:37.173Z,5.60
2018-08-31T03:52:06.345Z,6.53
2018-08-31T03:54:36.451Z,6.57
2018-08-31T03:57:05.697Z,6.00
2018-08-31T03:59:36.164Z,6.50
2018-08-31T04:02:06.008Z,6.30
2018-08-31T04:04:35.158Z,5.83
2018-08-31T04:07:04.286Z,6.30
2018-08-31T04:09:34.640Z,6.07
2018-08-31T04:12:03.632Z,6.07
2018-08-31T04:14:32.785Z,6.00
2018-08-31T04:17:02.404Z,6.53
2018-08-31T04:19:33.084Z,6.37
2018-08-31T04:22:02.120Z,6.40
2018-08-31T04:24:31.830Z,5.57
2018-08-31T04:27:00.978Z,6.03
2018-08-31T04:29:30.149Z,6.03
2018-08-31T04:32:00.192Z,5.80
2018-08-31T04:34:29.367Z,5.53
2018-08-31T04:36:58.564Z,5.70
2018-08-31T04:39:27.995Z,5.83
2018-08-31T04:41:57.164Z,5.80
2018-08-31T04:44:26.288Z,6.00
2018-08-31T04:46:56.097Z,6.20
2018-08-31T04:49:25.296Z,5.53
2018-08-31T04:51:55.104Z,5.60
2018-08-31T04:54:24.292Z,5.53
2018-08-31T04:56:53.476Z,6.23
2018-08-31T04:59:24.500Z,6.17
2018-08-31T05:01:53.689Z,6.30
2018-08-31T05:04:23.133Z,5.83
2018-08-31T05:06:52.369Z,5.90
2018-08-31T05:09:23.268Z,6.10
2018-08-31T05:11:52.429Z,5.83
2018-08-31T05:14:21.548Z,5.43
2018-08-31T05:16:50.968Z,5.70
2018-08-31T05:19:20.127Z,5.00
2018-08-31T05:21:49.313Z,5.13
2018-08-31T05:24:19.039Z,5.80
2018-08-31T05:26:48.235Z,5.53
2018-08-31T05:29:17.791Z,5.60
2018-08-31T05:31:47.700Z,5.63
2018-08-31T05:34:17.684Z,5.37
2018-08-31T05:36:47.223Z,5.30
2018-08-31T05:39:17.392Z,5.50
2018-08-31T05:41:47.257Z,5.13
2018-08-31T05:44:17.064Z,5.47
2018-08-31T05:46:50.556Z,4.87
2018-08-31T05:49:20.480Z,5.80
2018-08-31T05:51:50.458Z,5.23
2018-08-31T05:54:20.924Z,5.40
2018-08-31T05:56:50.541Z,5.10
2018-08-31T05:59:21.576Z,5.50
2018-08-31T06:01:50.683Z,5.13
2018-08-31T06:04:20.245Z,5.10
2018-08-31T06:06:49.772Z,5.73
2018-08-31T06:09:18.848Z,5.37
2018-08-31T06:11:47.973Z,5.27
2018-08-31T06:14:17.576Z,5.20
2018-08-31T06:16:46.749Z,5.47
2018-08-31T06:19:15.944Z,5.07
2018-08-31T06:21:45.584Z,5.10
2018-08-31T06:24:14.624Z,5.40
2018-08-31T06:26:44.388Z,4.63
2018-08-31T06:29:13.712Z,4.33
2018-08-31T06:31:42.832Z,5.15
2018-08-31T06:34:12.696Z,4.63
2018-08-31T06:36:41.844Z,5.00
2018-08-31T06:39:11.016Z,4.50
2018-08-31T06:41:40.112Z,5.20
2018-08-31T06:44:10.709Z,4.70
2018-08-31T06:46:40.809Z,4.77
2018-08-31T06:49:11.236Z,5.33
2018-08-31T06:51:40.301Z,5.30
2018-08-31T06:54:10.977Z,5.25
2018-08-31T06:56:48.399Z,5.37
2018-08-31T06:59:18.755Z,5.35
2018-08-31T07:01:48.152Z,5.00
2018-08-31T07:04:17.980Z,5.53
2018-08-31T07:06:47.588Z,5.17
2018-08-31T07:09:16.667Z,5.28
2018-08-31T07:11:46.735Z,5.12
2018-08-31T07:14:15.912Z,4.85
2018-08-31T07:16:46.060Z,5.35
2018-08-31T07:19:16.217Z,5.08
2018-08-31T07:21:46.500Z,5.42
2018-08-31T07:24:20.757Z,4.95
2018-08-31T07:26:50.982Z,5.28
2018-08-31T07:29:20.768Z,4.75
2018-08-31T07:31:49.804Z,4.97
2018-08-31T07:34:19.405Z,5.60
2018-08-31T07:36:48.548Z,4.37
2018-08-31T07:39:17.849Z,4.47
2018-08-31T07:41:47.884Z,4.37
2018-08-31T07:44:17.036Z,3.83
2018-08-31T07:46:48.213Z,4.53
2018-08-31T07:49:17.246Z,4.05
2018-08-31T07:51:47.908Z,3.87
2018-08-31T07:54:18.800Z,3.80
2018-08-31T07:56:47.916Z,3.85
2018-08-31T07:59:17.844Z,3.50
2018-08-31T08:01:47.285Z,3.65
2018-08-31T08:04:17.028Z,3.85
2018-08-31T08:06:46.360Z,3.62
2018-08-31T08:09:15.759Z,3.67
2018-08-31T08:11:44.845Z,4.30
2018-08-31T08:14:13.992Z,3.62
2018-08-31T08:16:43.333Z,3.80
2018-08-31T08:19:13.108Z,4.20
2018-08-31T08:21:42.272Z,3.50
2018-08-31T08:24:11.412Z,3.72
2018-08-31T08:26:41.816Z,3.95
2018-08-31T08:29:14.568Z,4.12
2018-08-31T08:31:43.674Z,3.70
2018-08-31T08:34:14.193Z,3.83
2018-08-31T08:36:43.348Z,3.98
2018-08-31T08:39:12.432Z,2.95
2018-08-31T08:41:41.669Z,3.47
2018-08-31T08:44:11.358Z,3.33
2018-08-31T08:46:41.086Z,2.70
2018-08-31T08:49:10.413Z,3.17
2018-08-31T08:51:39.443Z,2.90
2018-08-31T08:54:09.416Z,2.80
2018-08-31T08:56:39.540Z,2.67
2018-08-31T08:59:10.540Z,2.65
2018-08-31T09:01:40.533Z,2.70
2018-08-31T09:04:11.044Z,2.45
2018-08-31T09:06:40.768Z,2.72
2018-08-31T09:09:11.095Z,2.72
2018-08-31T09:11:41.528Z,2.45
2018-08-31T09:14:11.566Z,2.40
2018-08-31T09:16:40.680Z,2.25
2018-08-31T09:19:11.003Z,2.35
2018-08-31T09:21:40.125Z,2.55
2018-08-31T09:24:11.121Z,2.30
2018-08-31T09:26:40.444Z,2.47
2018-08-31T09:29:09.536Z,2.10
2018-08-31T09:31:38.860Z,2.70
2018-08-31T09:34:08.088Z,1.98
2018-08-31T09:36:37.256Z,2.42
2018-08-31T09:39:09.408Z,2.80
2018-08-31T09:41:38.595Z,2.35
2018-08-31T09:44:09.148Z,2.30
2018-08-31T09:46:38.261Z,2.55
2018-08-31T09:49:08.175Z,1.90
2018-08-31T09:51:38.261Z,2.72
2018-08-31T09:54:07.411Z,2.80
2018-08-31T09:56:37.995Z,2.62
2018-08-31T09:59:07.188Z,2.22
2018-08-31T10:01:37.907Z,2.50
2018-08-31T10:04:09.056Z,2.30
2018-08-31T10:06:38.204Z,2.50
2018-08-31T10:09:09.756Z,2.05
2018-08-31T10:11:39.436Z,2.00
2018-08-31T10:14:08.688Z,2.85
2018-08-31T10:16:38.233Z,2.75
2018-08-31T10:19:08.248Z,2.83
2018-08-31T10:21:37.448Z,2.67
2018-08-31T10:24:06.957Z,2.25
2018-08-31T10:26:36.413Z,2.37
2018-08-31T10:29:06.016Z,2.70
2018-08-31T10:31:35.476Z,2.50
2018-08-31T10:34:06.469Z,2.30
2018-08-31T10:36:36.305Z,2.15
2018-08-31T10:39:12.000Z,2.47
2018-08-31T10:41:41.813Z,2.20
2018-08-31T10:44:12.268Z,2.58
2018-08-31T10:46:42.827Z,2.60
2018-08-31T10:49:12.025Z,2.60
2018-08-31T10:51:42.052Z,2.40
2018-08-31T10:54:12.109Z,2.62
2018-08-31T10:56:42.396Z,2.33
2018-08-31T10:59:19.314Z,2.85
2018-08-31T11:01:49.636Z,2.60
2018-08-31T11:04:19.737Z,2.80
2018-08-31T11:06:49.720Z,2.52
2018-08-31T11:09:19.705Z,2.50
2018-08-31T11:11:48.875Z,2.42
2018-08-31T11:14:18.976Z,2.50
2018-08-31T11:16:48.160Z,2.40
2018-08-31T11:19:20.728Z,3.05
2018-08-31T11:21:49.949Z,2.60
2018-08-31T11:24:19.477Z,3.00
2018-08-31T11:26:48.893Z,2.77
2018-08-31T11:29:18.361Z,2.83
2018-08-31T11:31:47.891Z,2.95
2018-08-31T11:34:17.070Z,3.30
2018-08-31T11:36:47.684Z,3.00
2018-08-31T11:39:16.848Z,3.12
2018-08-31T11:41:49.137Z,3.05
2018-08-31T11:44:18.200Z,2.95
2018-08-31T11:46:47.340Z,2.80
2018-08-31T11:49:16.531Z,3.00
2018-08-31T11:51:45.675Z,3.20
2018-08-31T11:54:15.433Z,3.40
2018-08-31T11:56:44.777Z,3.70
2018-08-31T11:59:15.161Z,3.40
2018-08-31T12:01:44.407Z,3.27
2018-08-31T12:04:14.196Z,2.95
2018-08-31T12:06:44.321Z,3.17
2018-08-31T12:09:14.206Z,3.27
2018-08-31T12:11:43.660Z,2.72
2018-08-31T12:14:16.360Z,3.40
2018-08-31T12:16:45.723Z,3.33
2018-08-31T12:19:14.782Z,3.60
2018-08-31T12:21:44.816Z,3.30
2018-08-31T12:24:13.928Z,3.00
2018-08-31T12:26:43.120Z,3.33
2018-08-31T12:29:12.316Z,2.65
2018-08-31T12:31:41.495Z,3.30
2018-08-31T12:34:11.840Z,2.90
2018-08-31T12:36:41.836Z,2.80
2018-08-31T12:39:12.196Z,3.20
2018-08-31T12:41:42.609Z,2.83
2018-08-31T12:44:11.901Z,3.30
2018-08-31T12:46:41.812Z,2.80
2018-08-31T12:49:11.828Z,3.15
2018-08-31T12:51:40.820Z,2.83
2018-08-31T12:54:10.009Z,2.90
2018-08-31T12:56:39.449Z,3.02
2018-08-31T12:59:09.119Z,3.25
2018-08-31T13:01:38.356Z,2.87
2018-08-31T13:04:08.069Z,2.80
2018-08-31T13:06:37.452Z,2.83
2018-08-31T13:09:07.764Z,2.95
2018-08-31T13:11:37.516Z,3.85
2018-08-31T13:14:06.788Z,2.80
2018-08-31T13:16:35.884Z,2.77
2018-08-31T13:19:05.816Z,2.92
2018-08-31T13:21:34.996Z,3.15
2018-08-31T13:24:04.186Z,3.02
2018-08-31T13:26:33.583Z,3.20
2018-08-31T13:29:02.772Z,2.70
2018-08-31T13:31:32.957Z,2.95
2018-08-31T13:34:02.548Z,3.35
2018-08-31T13:36:31.604Z,2.58
2018-08-31T13:39:00.814Z,2.62
2018-08-31T13:41:29.880Z,2.70
2018-08-31T13:43:59.237Z,3.10
2018-08-31T13:46:28.245Z,3.00
2018-08-31T13:48:58.040Z,3.08
2018-08-31T13:51:28.352Z,3.17
2018-08-31T13:53:57.565Z,2.80
2018-08-31T13:56:26.608Z,2.95
2018-08-31T13:58:55.714Z,2.58
2018-08-31T14:01:24.824Z,2.80
2018-08-31T14:03:54.018Z,3.42
2018-08-31T14:06:23.244Z,2.90
2018-08-31T14:08:52.649Z,2.83
2018-08-31T14:11:21.803Z,3.08
2018-08-31T14:13:51.164Z,2.95
2018-08-31T14:16:20.540Z,2.80
2018-08-31T14:18:49.696Z,2.80
2018-08-31T14:21:19.212Z,2.98
2018-08-31T14:23:48.299Z,2.80
2018-08-31T14:26:17.344Z,2.90
2018-08-31T14:28:46.936Z,3.20
2018-08-31T14:31:16.097Z,2.75
2018-08-31T14:33:45.215Z,2.80
2018-08-31T14:36:14.644Z,2.62
2018-08-31T14:38:44.580Z,2.52
2018-08-31T14:41:13.732Z,2.90
2018-08-31T14:43:43.632Z,3.05
2018-08-31T14:46:14.480Z,2.80
2018-08-31T14:48:44.269Z,2.80
2018-08-31T14:51:13.465Z,2.40
2018-08-31T14:53:42.797Z,2.83
2018-08-31T14:56:12.184Z,2.72
2018-08-31T14:58:42.220Z,2.92
2018-08-31T15:01:11.280Z,2.90
2018-08-31T15:03:40.633Z,2.70
2018-08-31T15:06:10.344Z,2.60
2018-08-31T15:08:39.531Z,3.00
2018-08-31T15:11:08.725Z,2.62
2018-08-31T15:13:37.780Z,2.80
2018-08-31T15:16:06.840Z,2.77
2018-08-31T15:18:36.728Z,2.55
2018-08-31T15:21:05.983Z,2.70
2018-08-31T15:23:35.626Z,3.02
2018-08-31T15:26:05.009Z,2.87
2018-08-31T15:28:35.068Z,3.12
2018-08-31T15:31:04.236Z,2.80
2018-08-31T15:33:33.464Z,2.60
2018-08-31T15:36:02.608Z,2.90
2018-08-31T15:38:31.640Z,2.60
2018-08-31T15:41:01.760Z,2.80
2018-08-31T15:43:31.816Z,2.67
2018-08-31T15:46:00.976Z,2.55
2018-08-31T15:48:30.469Z,2.85
2018-08-31T15:51:00.325Z,2.40
2018-08-31T15:53:29.576Z,2.83
2018-08-31T15:55:58.714Z,3.30
2018-08-31T15:58:27.847Z,2.85
2018-08-31T16:00:56.884Z,2.90
2018-08-31T16:03:26.356Z,2.80
2018-08-31T16:05:55.672Z,2.87
2018-08-31T16:08:24.820Z,2.45
2018-08-31T16:10:54.860Z,2.70
2018-08-31T16:13:25.020Z,2.80
2018-08-31T16:15:54.236Z,2.80
2018-08-31T16:18:24.191Z,2.75
2018-08-31T16:20:53.947Z,2.47
2018-08-31T16:23:23.144Z,2.62
2018-08-31T16:25:52.300Z,2.50
2018-08-31T16:28:22.736Z,2.60
2018-08-31T16:30:51.861Z,2.83
2018-08-31T16:33:22.507Z,2.42
2018-08-31T16:35:51.645Z,2.72
2018-08-31T16:38:21.564Z,2.50
2018-08-31T16:40:50.684Z,2.25
2018-08-31T16:43:19.872Z,2.47
2018-08-31T16:45:49.917Z,2.90
2018-08-31T16:48:19.054Z,2.70
2018-08-31T16:50:48.168Z,2.55
2018-08-31T16:53:17.290Z,2.80
2018-08-31T16:55:46.413Z,2.67
2018-08-31T16:58:15.608Z,2.40
2018-08-31T17:00:44.911Z,2.60
2018-08-31T17:03:14.050Z,2.40
2018-08-31T17:05:43.132Z,2.37
2018-08-31T17:08:12.276Z,2.47
2018-08-31T17:10:41.496Z,2.50
2018-08-31T17:13:11.432Z,2.42
2018-08-31T17:15:40.879Z,2.33
2018-08-31T17:18:10.064Z,2.35
2018-08-31T17:20:39.260Z,2.58
2018-08-31T17:23:09.067Z,2.30
2018-08-31T17:25:38.161Z,2.30
2018-08-31T17:28:13.036Z,2.50
2018-08-31T17:30:42.193Z,2.20
2018-08-31T17:33:16.712Z,2.45
2018-08-31T17:35:51.116Z,2.12
2018-08-31T17:38:20.668Z,2.62
2018-08-31T17:40:49.739Z,2.40
2018-08-31T17:43:18.885Z,2.40
2018-08-31T17:45:49.708Z,2.30
2018-08-31T17:48:18.936Z,2.45
2018-08-31T17:50:48.090Z,2.47
2018-08-31T17:53:17.516Z,2.58
2018-08-31T17:55:46.923Z,2.42
2018-08-31T17:58:16.070Z,2.75
2018-08-31T18:00:45.183Z,2.58
2018-08-31T18:03:15.156Z,2.40
2018-08-31T18:05:44.300Z,2.60
2018-08-31T18:08:13.424Z,2.55
2018-08-31T18:10:42.592Z,2.30
2018-08-31T18:13:11.668Z,2.27
2018-08-31T18:15:41.712Z,2.70
2018-08-31T18:18:10.877Z,2.55
2018-08-31T18:20:39.976Z,2.17
2018-08-31T18:23:09.312Z,2.20
2018-08-31T18:25:38.328Z,2.33
2018-08-31T18:28:07.496Z,2.47
2018-08-31T18:30:36.709Z,2.47
2018-08-31T18:33:05.973Z,2.45
2018-08-31T18:35:35.037Z,2.30
2018-08-31T18:38:04.389Z,2.40
2018-08-31T18:40:33.816Z,2.25
2018-08-31T18:43:02.936Z,2.30
2018-08-31T18:45:32.152Z,2.70
2018-08-31T18:48:01.280Z,2.90
2018-08-31T18:50:31.487Z,2.80
2018-08-31T18:53:00.844Z,2.70
2018-08-31T18:55:29.984Z,2.52
2018-08-31T18:57:59.900Z,3.02
2018-08-31T19:00:28.978Z,2.65
2018-08-31T19:02:58.816Z,2.30
2018-08-31T19:05:28.004Z,2.20
2018-08-31T19:07:57.849Z,2.52
2018-08-31T19:10:28.272Z,2.45
2018-08-31T19:12:57.392Z,2.60
2018-08-31T19:15:26.628Z,2.10
2018-08-31T19:17:56.361Z,2.33
2018-08-31T19:20:25.696Z,2.37
2018-08-31T19:22:54.948Z,2.33
2018-08-31T19:25:25.413Z,2.47
2018-08-31T19:27:54.816Z,2.55
2018-08-31T19:30:23.912Z,2.47
2018-08-31T19:32:53.829Z,2.37
2018-08-31T19:35:23.128Z,2.65
2018-08-31T19:37:52.131Z,2.50
2018-08-31T19:40:21.588Z,2.47
2018-08-31T19:42:50.688Z,2.60
2018-08-31T19:45:19.862Z,2.62
2018-08-31T19:47:49.589Z,2.62
2018-08-31T19:50:18.612Z,2.50
2018-08-31T19:52:47.688Z,2.90
2018-08-31T19:55:17.109Z,2.67
2018-08-31T19:57:47.182Z,2.92
2018-08-31T20:00:16.328Z,2.75
2018-08-31T20:02:45.507Z,2.65
2018-08-31T20:05:15.497Z,2.72
2018-08-31T20:07:47.513Z,2.52
2018-08-31T20:10:16.616Z,2.60
2018-08-31T20:12:46.697Z,2.62
2018-08-31T20:15:16.424Z,2.90
2018-08-31T20:17:45.628Z,2.90
2018-08-31T20:20:14.775Z,2.60
2018-08-31T20:22:44.489Z,2.70
2018-08-31T20:25:13.740Z,3.00
2018-08-31T20:27:44.113Z,2.65
2018-08-31T20:30:14.551Z,2.30
2018-08-31T20:32:43.730Z,2.90
2018-08-31T20:35:12.860Z,2.80
2018-08-31T20:37:43.004Z,3.00
2018-08-31T20:40:12.176Z,2.83
2018-08-31T20:42:41.343Z,2.50
2018-08-31T20:45:10.729Z,2.33
2018-08-31T20:47:39.949Z,2.70
2018-08-31T20:50:09.160Z,2.30
2018-08-31T20:52:38.264Z,2.62
2018-08-31T20:55:07.466Z,2.30
2018-08-31T20:57:36.743Z,2.50
2018-08-31T21:00:06.767Z,2.80
2018-08-31T21:02:35.986Z,2.55
2018-08-31T21:05:05.045Z,2.53
2018-08-31T21:07:34.404Z,2.30
2018-08-31T21:10:03.704Z,2.40
2018-08-31T21:12:34.411Z,2.90
2018-08-31T21:15:04.111Z,2.40
2018-08-31T21:17:33.216Z,2.65
2018-08-31T21:20:02.696Z,2.90
2018-08-31T21:22:32.212Z,2.62
2018-08-31T21:25:01.320Z,2.50
2018-08-31T21:27:30.405Z,2.70
2018-08-31T21:29:59.908Z,2.42
2018-08-31T21:32:29.952Z,2.63
2018-08-31T21:34:59.589Z,2.40
2018-08-31T21:37:28.965Z,2.40
2018-08-31T21:39:58.115Z,2.67
2018-08-31T21:42:27.269Z,2.70
2018-08-31T21:44:56.564Z,2.33
2018-08-31T21:47:25.692Z,2.40
2018-08-31T21:49:54.832Z,2.67
2018-08-31T21:52:23.962Z,2.60
2018-08-31T21:54:53.111Z,2.50
2018-08-31T21:57:24.055Z,2.20
2018-08-31T21:59:53.446Z,2.27
2018-08-31T22:02:22.544Z,2.80
2018-08-31T22:04:51.886Z,2.63
2018-08-31T22:07:21.042Z,2.10
2018-08-31T22:09:50.264Z,2.97
2018-08-31T22:12:19.743Z,2.80
2018-08-31T22:14:48.954Z,2.37
2018-08-31T22:17:18.130Z,2.60
2018-08-31T22:19:47.581Z,2.40
2018-08-31T22:22:16.739Z,2.60
2018-08-31T22:24:46.498Z,2.47
2018-08-31T22:27:15.861Z,2.73
2018-08-31T22:29:44.961Z,2.90
2018-08-31T22:32:14.287Z,2.40
2018-08-31T22:34:43.696Z,2.70
2018-08-31T22:37:12.744Z,2.60
2018-08-31T22:39:41.860Z,3.17
2018-08-31T22:42:11.380Z,2.70
2018-08-31T22:44:40.848Z,2.47
2018-08-31T22:47:11.860Z,2.53
2018-08-31T22:49:40.992Z,2.60
2018-08-31T22:52:10.056Z,2.90
2018-08-31T22:54:39.191Z,2.87
2018-08-31T22:57:08.688Z,2.60
2018-08-31T22:59:38.115Z,2.60
2018-08-31T23:02:07.181Z,2.80
2018-08-31T23:04:36.592Z,2.80
2018-08-31T23:07:08.327Z,2.60
2018-08-31T23:09:37.444Z,2.50
2018-08-31T23:12:06.651Z,2.67
2018-08-31T23:14:35.685Z,3.07
2018-08-31T23:17:07.144Z,2.57
2018-08-31T23:19:36.275Z,2.70
2018-08-31T23:22:06.624Z,2.70
2018-08-31T23:24:36.147Z,3.07
2018-08-31T23:27:06.184Z,2.87
2018-08-31T23:29:35.316Z,2.67
2018-08-31T23:32:04.978Z,2.60
2018-08-31T23:34:34.120Z,2.80
2018-08-31T23:37:03.237Z,2.60
2018-08-31T23:39:32.492Z,2.67
2018-08-31T23:42:01.612Z,2.60
2018-08-31T23:44:30.733Z,3.20
2018-08-31T23:47:00.327Z,3.23
2018-08-31T23:49:29.513Z,2.70
2018-08-31T23:51:58.836Z,2.40
2018-08-31T23:54:29.029Z,2.47
2018-08-31T23:56:58.380Z,2.40
2018-08-31T23:59:27.558Z,2.70
