createdAt,value
2022-07-29T00:01:45.848Z,99.90
2022-07-29T00:04:27.169Z,99.90
2022-07-29T00:07:33.850Z,99.90
2022-07-29T00:10:02.858Z,99.90
2022-07-29T00:12:32.219Z,99.90
2022-07-29T00:15:03.169Z,99.90
2022-07-29T00:17:32.457Z,99.90
2022-07-29T00:22:55.199Z,99.90
2022-07-29T00:25:24.439Z,99.90
2022-07-29T00:27:57.524Z,99.90
2022-07-29T00:30:29.321Z,99.90
2022-07-29T00:32:58.464Z,99.90
2022-07-29T00:35:44.982Z,99.90
2022-07-29T00:38:26.825Z,99.90
2022-07-29T00:41:04.944Z,99.90
2022-07-29T00:43:33.958Z,99.90
2022-07-29T00:46:02.960Z,99.90
2022-07-29T00:48:37.221Z,99.90
2022-07-29T00:51:13.398Z,99.90
2022-07-29T00:53:45.330Z,99.90
2022-07-29T00:56:19.002Z,99.90
2022-07-29T00:58:50.678Z,99.90
2022-07-29T01:01:19.782Z,99.90
2022-07-29T05:22:44.310Z,99.90
2022-07-29T05:26:26.822Z,99.90
2022-07-29T05:28:56.410Z,99.90
2022-07-29T05:31:25.792Z,99.90
2022-07-29T05:33:55.088Z,99.90
2022-07-29T05:36:24.504Z,99.90
2022-07-29T05:38:54.622Z,99.90
2022-07-29T05:41:23.983Z,99.90
2022-07-29T05:43:54.769Z,99.90
2022-07-29T05:46:24.057Z,99.90
2022-07-29T05:48:53.266Z,99.90
2022-07-29T05:51:22.701Z,99.90
2022-07-29T05:53:51.855Z,99.90
2022-07-29T05:56:21.240Z,99.90
2022-07-29T05:58:50.378Z,99.90
2022-07-29T06:01:21.582Z,99.90
2022-07-29T06:03:51.132Z,99.90
2022-07-29T06:06:20.355Z,99.90
2022-07-29T06:08:49.678Z,99.90
2022-07-29T06:11:19.031Z,99.90
2022-07-29T06:13:48.783Z,99.90
2022-07-29T06:16:29.784Z,99.90
2022-07-29T06:19:01.607Z,99.90
2022-07-29T06:21:30.979Z,99.90
2022-07-29T06:24:00.174Z,99.90
2022-07-29T06:26:31.445Z,99.90
2022-07-29T06:29:01.909Z,99.90
2022-07-29T06:31:31.182Z,99.90
2022-07-29T06:34:01.834Z,99.90
2022-07-29T06:36:32.899Z,99.90
2022-07-29T06:39:02.834Z,99.90
2022-07-29T06:41:33.182Z,99.90
2022-07-29T06:44:09.663Z,99.90
2022-07-29T06:46:39.223Z,99.90
2022-07-29T06:49:10.072Z,99.90
2022-07-29T06:51:39.509Z,99.90
2022-07-29T06:54:08.781Z,99.90
2022-07-29T06:56:40.305Z,99.90
2022-07-29T06:59:11.793Z,99.90
2022-07-29T07:01:42.665Z,99.90
2022-07-29T07:04:15.110Z,99.90
2022-07-29T07:06:44.612Z,99.90
2022-07-29T07:09:13.924Z,99.90
2022-07-29T07:11:43.105Z,99.90
2022-07-29T07:14:12.190Z,99.90
2022-07-29T07:16:41.471Z,99.90
2022-07-29T07:19:10.740Z,99.90
2022-07-29T07:21:41.906Z,99.90
2022-07-29T07:24:12.445Z,99.90
2022-07-29T07:26:42.020Z,99.90
2022-07-29T07:29:11.261Z,99.90
2022-07-29T07:31:40.613Z,99.90
2022-07-29T07:34:10.014Z,99.90
2022-07-29T07:36:40.668Z,99.90
2022-07-29T07:39:10.094Z,99.90
2022-07-29T07:41:39.473Z,99.90
2022-07-29T07:44:15.993Z,99.90
2022-07-29T07:46:46.316Z,99.90
2022-07-29T07:49:16.213Z,99.90
2022-07-29T07:51:50.566Z,99.90
2022-07-29T07:54:21.052Z,99.90
2022-07-29T07:56:53.305Z,99.90
2022-07-29T07:59:25.621Z,99.90
2022-07-29T08:01:55.537Z,99.90
2022-07-29T08:04:28.432Z,99.90
2022-07-29T08:07:03.864Z,99.90
2022-07-29T08:09:33.132Z,99.90
2022-07-29T08:12:04.895Z,99.90
2022-07-29T08:14:35.384Z,99.90
2022-07-29T08:17:04.981Z,99.90
2022-07-29T08:19:34.331Z,99.90
2022-07-29T08:22:05.034Z,99.90
2022-07-29T08:24:48.476Z,99.90
2022-07-29T08:27:41.883Z,99.90
2022-07-29T08:30:09.852Z,99.90
2022-07-29T08:32:55.672Z,98.70
2022-07-29T08:35:26.311Z,99.70
2022-07-29T08:37:58.140Z,98.80
2022-07-29T08:40:32.335Z,96.50
2022-07-29T08:43:07.298Z,98.30
2022-07-29T08:45:48.205Z,97.60
2022-07-29T08:48:19.037Z,96.20
2022-07-29T08:50:50.051Z,96.10
2022-07-29T08:53:21.301Z,95.30
2022-07-29T08:55:52.171Z,94.40
2022-07-29T08:58:24.775Z,94.30
2022-07-29T09:00:56.689Z,94.50
2022-07-29T09:03:33.357Z,94.80
2022-07-29T09:06:03.856Z,94.40
2022-07-29T09:08:35.988Z,92.70
2022-07-29T09:11:05.859Z,94.30
2022-07-29T09:13:35.673Z,91.60
2022-07-29T09:16:11.276Z,91.50
2022-07-29T09:18:41.856Z,90.10
2022-07-29T09:21:30.513Z,88.00
2022-07-29T09:24:06.774Z,86.90
2022-07-29T09:26:38.026Z,86.40
2022-07-29T09:29:14.794Z,84.10
2022-07-29T09:31:46.253Z,85.90
2022-07-29T09:34:17.294Z,83.50
2022-07-29T09:36:48.577Z,87.30
2022-07-29T09:39:30.452Z,81.50
2022-07-29T09:42:03.102Z,82.20
2022-07-29T09:44:45.222Z,82.60
2022-07-29T09:47:14.851Z,85.20
2022-07-29T09:49:59.450Z,82.40
2022-07-29T09:52:29.359Z,82.30
2022-07-29T09:55:09.660Z,80.80
2022-07-29T09:57:39.020Z,82.10
2022-07-29T10:00:11.809Z,83.50
2022-07-29T10:05:20.810Z,76.90
2022-07-29T10:07:53.843Z,77.70
2022-07-29T10:10:27.752Z,80.20
2022-07-29T10:13:01.882Z,79.70
2022-07-29T10:15:40.412Z,79.30
2022-07-29T10:18:11.109Z,75.90
2022-07-29T10:20:41.176Z,73.40
2022-07-29T10:23:11.184Z,77.70
2022-07-29T10:25:46.175Z,74.70
2022-07-29T10:28:16.862Z,75.40
2022-07-29T10:30:48.179Z,73.70
2022-07-29T10:33:38.058Z,72.50
2022-07-29T10:36:30.143Z,79.70
2022-07-29T10:39:08.011Z,76.80
2022-07-29T10:42:01.947Z,72.00
2022-07-29T10:44:33.397Z,77.00
2022-07-29T10:47:04.279Z,76.60
2022-07-29T10:49:33.761Z,71.70
2022-07-29T10:52:09.151Z,73.40
2022-07-29T10:54:51.428Z,71.30
2022-07-29T10:57:52.708Z,72.40
2022-07-29T11:00:32.720Z,72.00
2022-07-29T11:03:04.742Z,71.20
2022-07-29T11:05:56.819Z,71.20
2022-07-29T11:08:29.587Z,71.70
2022-07-29T11:11:35.086Z,65.10
2022-07-29T11:14:06.051Z,65.80
2022-07-29T11:17:06.304Z,66.10
2022-07-29T11:19:40.330Z,66.30
2022-07-29T11:22:16.655Z,65.40
2022-07-29T11:24:50.304Z,65.30
2022-07-29T11:27:21.351Z,63.80
2022-07-29T11:29:55.793Z,64.00
2022-07-29T11:32:29.317Z,63.20
2022-07-29T11:35:17.817Z,62.90
2022-07-29T11:37:52.484Z,62.80
2022-07-29T11:40:24.772Z,64.10
2022-07-29T11:42:54.901Z,63.20
2022-07-29T11:45:43.029Z,64.80
2022-07-29T11:51:13.405Z,63.80
2022-07-29T11:53:44.334Z,61.00
2022-07-29T11:56:17.312Z,62.00
2022-07-29T11:58:47.298Z,63.50
2022-07-29T12:01:20.914Z,64.50
2022-07-29T12:03:51.208Z,64.30
2022-07-29T12:06:21.910Z,63.70
2022-07-29T12:08:51.067Z,65.40
2022-07-29T12:11:23.444Z,63.60
2022-07-29T12:13:53.555Z,67.20
2022-07-29T12:16:26.164Z,66.20
2022-07-29T12:19:00.343Z,64.00
2022-07-29T12:21:30.194Z,61.60
2022-07-29T12:24:08.750Z,64.30
2022-07-29T12:26:40.468Z,67.30
2022-07-29T12:29:14.779Z,64.70
2022-07-29T12:31:47.758Z,66.10
2022-07-29T12:34:18.373Z,65.80
2022-07-29T12:36:47.780Z,64.80
2022-07-29T12:39:19.653Z,66.70
2022-07-29T12:41:48.981Z,64.60
2022-07-29T12:44:18.400Z,64.70
2022-07-29T12:47:03.634Z,65.30
2022-07-29T12:49:37.981Z,67.90
2022-07-29T12:52:28.953Z,65.00
2022-07-29T12:54:58.924Z,65.60
2022-07-29T12:57:28.587Z,67.20
2022-07-29T13:00:11.820Z,69.50
2022-07-29T13:02:45.614Z,67.30
2022-07-29T13:05:15.219Z,66.60
2022-07-29T13:07:55.894Z,68.20
2022-07-29T13:10:27.298Z,68.30
2022-07-29T13:13:07.694Z,66.80
2022-07-29T13:15:37.496Z,69.10
2022-07-29T13:18:31.411Z,65.80
2022-07-29T13:21:13.775Z,67.50
2022-07-29T13:23:43.382Z,68.00
2022-07-29T13:26:13.835Z,69.20
2022-07-29T13:28:44.165Z,67.50
2022-07-29T13:31:13.923Z,65.80
2022-07-29T13:33:44.632Z,68.90
2022-07-29T13:36:13.816Z,68.40
2022-07-29T13:38:43.503Z,70.00
2022-07-29T13:41:14.692Z,68.60
2022-07-29T13:43:44.056Z,64.30
2022-07-29T13:46:13.399Z,68.40
2022-07-29T13:48:44.245Z,65.90
2022-07-29T13:51:13.493Z,67.70
2022-07-29T13:53:42.894Z,68.10
2022-07-29T13:56:12.137Z,67.40
2022-07-29T13:58:41.222Z,69.10
2022-07-29T14:01:10.425Z,67.90
2022-07-29T14:03:45.705Z,67.00
2022-07-29T14:06:16.710Z,70.20
2022-07-29T14:08:47.835Z,67.70
2022-07-29T14:11:17.176Z,70.40
2022-07-29T14:13:46.542Z,65.60
2022-07-29T14:16:16.222Z,65.60
2022-07-29T14:18:46.866Z,66.60
2022-07-29T14:21:17.974Z,66.70
2022-07-29T14:23:50.301Z,67.70
2022-07-29T14:26:21.681Z,67.30
2022-07-29T14:28:53.428Z,68.70
2022-07-29T14:31:22.527Z,65.60
2022-07-29T14:33:51.710Z,66.80
2022-07-29T14:36:22.820Z,67.60
2022-07-29T14:38:52.239Z,66.30
2022-07-29T14:41:22.984Z,65.70
2022-07-29T14:43:54.140Z,65.80
2022-07-29T14:46:23.644Z,65.70
2022-07-29T14:48:52.988Z,64.70
2022-07-29T14:51:23.999Z,66.20
2022-07-29T14:54:01.785Z,65.90
2022-07-29T14:56:36.974Z,64.70
2022-07-29T14:59:07.134Z,65.50
2022-07-29T15:01:36.419Z,65.60
2022-07-29T15:04:06.152Z,64.40
2022-07-29T15:06:37.812Z,67.20
2022-07-29T15:09:07.103Z,65.30
2022-07-29T15:11:38.217Z,65.30
2022-07-29T15:14:08.463Z,67.50
2022-07-29T15:16:46.726Z,66.20
2022-07-29T15:19:17.593Z,68.00
2022-07-29T15:21:49.179Z,68.10
2022-07-29T15:24:19.415Z,70.10
2022-07-29T15:26:49.150Z,68.80
2022-07-29T15:29:18.345Z,68.90
2022-07-29T15:31:47.879Z,70.20
2022-07-29T15:34:17.110Z,70.40
2022-07-29T15:36:52.861Z,70.30
2022-07-29T15:39:23.275Z,68.90
2022-07-29T15:41:52.783Z,69.40
2022-07-29T15:44:22.635Z,70.50
2022-07-29T15:47:07.771Z,68.90
2022-07-29T15:49:48.667Z,71.80
2022-07-29T15:52:25.283Z,71.90
2022-07-29T15:54:56.250Z,70.50
2022-07-29T15:57:26.225Z,70.80
2022-07-29T15:59:55.497Z,69.80
2022-07-29T16:02:25.036Z,70.20
2022-07-29T16:04:54.421Z,72.00
2022-07-29T16:07:25.812Z,71.20
2022-07-29T16:10:00.997Z,69.90
2022-07-29T16:12:30.518Z,68.70
2022-07-29T16:14:59.860Z,67.90
2022-07-29T16:17:29.098Z,68.50
2022-07-29T16:19:58.355Z,67.40
2022-07-29T16:22:29.293Z,71.70
2022-07-29T16:24:58.739Z,71.70
2022-07-29T16:27:31.368Z,71.20
2022-07-29T16:30:08.589Z,70.20
2022-07-29T16:32:37.893Z,68.10
2022-07-29T16:35:08.229Z,66.20
2022-07-29T16:37:39.592Z,66.00
2022-07-29T16:40:11.660Z,67.90
2022-07-29T16:42:46.894Z,66.10
2022-07-29T16:45:17.467Z,65.90
2022-07-29T16:47:47.386Z,66.50
2022-07-29T16:50:16.559Z,67.30
2022-07-29T16:52:47.333Z,66.60
2022-07-29T16:55:16.559Z,66.70
2022-07-29T16:57:45.958Z,64.40
2022-07-29T17:00:16.860Z,63.30
2022-07-29T17:02:46.195Z,65.80
2022-07-29T17:05:16.143Z,66.30
2022-07-29T17:07:47.420Z,66.90
2022-07-29T17:10:16.634Z,66.30
2022-07-29T17:12:46.036Z,65.20
2022-07-29T17:15:17.075Z,67.10
2022-07-29T17:17:55.104Z,66.70
2022-07-29T17:20:24.836Z,69.40
2022-07-29T17:22:55.640Z,68.00
2022-07-29T17:25:25.960Z,69.00
2022-07-29T17:28:00.572Z,66.40
2022-07-29T17:30:30.613Z,68.60
2022-07-29T17:32:59.740Z,68.40
2022-07-29T17:35:46.109Z,69.40
2022-07-29T17:38:16.725Z,67.60
2022-07-29T17:40:46.023Z,68.00
2022-07-29T17:43:15.070Z,67.60
2022-07-29T17:45:49.960Z,67.30
2022-07-29T17:48:20.434Z,67.30
2022-07-29T17:50:50.159Z,68.00
2022-07-29T17:53:22.559Z,67.50
2022-07-29T17:55:52.142Z,69.10
2022-07-29T17:58:21.375Z,68.40
2022-07-29T18:00:50.659Z,68.20
2022-07-29T18:03:19.972Z,69.60
2022-07-29T18:05:49.772Z,68.60
2022-07-29T18:08:20.788Z,70.60
2022-07-29T18:10:50.299Z,71.90
2022-07-29T18:13:20.517Z,72.70
2022-07-29T18:15:49.751Z,72.90
2022-07-29T18:18:19.338Z,72.00
2022-07-29T18:20:48.881Z,71.70
2022-07-29T18:23:19.679Z,72.10
2022-07-29T18:25:49.134Z,73.70
2022-07-29T18:28:18.375Z,74.50
2022-07-29T18:30:47.735Z,74.90
2022-07-29T18:33:22.004Z,76.20
2022-07-29T18:36:10.608Z,75.50
2022-07-29T18:38:42.906Z,75.20
2022-07-29T18:41:12.187Z,75.80
2022-07-29T18:43:41.429Z,75.60
2022-07-29T18:46:10.858Z,76.90
2022-07-29T18:48:42.258Z,78.90
2022-07-29T18:51:11.613Z,79.20
2022-07-29T18:53:42.348Z,79.10
2022-07-29T18:56:11.597Z,79.60
2022-07-29T18:58:40.853Z,80.00
2022-07-29T19:01:14.745Z,81.50
2022-07-29T19:03:46.105Z,82.20
2022-07-29T19:06:15.597Z,81.80
2022-07-29T19:08:46.250Z,82.50
2022-07-29T19:11:15.588Z,82.70
2022-07-29T19:13:44.867Z,83.70
2022-07-29T19:16:14.833Z,83.70
2022-07-29T19:18:44.950Z,84.70
2022-07-29T19:21:14.515Z,85.30
2022-07-29T19:24:06.395Z,85.50
2022-07-29T19:26:36.885Z,86.00
2022-07-29T19:29:06.468Z,85.70
2022-07-29T19:31:35.835Z,87.60
2022-07-29T19:34:05.201Z,87.20
2022-07-29T19:36:34.429Z,87.60
2022-07-29T19:39:05.985Z,90.10
2022-07-29T19:41:35.666Z,90.60
2022-07-29T19:44:04.795Z,90.80
2022-07-29T19:46:34.263Z,91.10
2022-07-29T19:49:03.582Z,91.40
2022-07-29T19:51:32.916Z,91.40
2022-07-29T19:54:03.708Z,92.20
2022-07-29T19:56:33.035Z,92.40
2022-07-29T19:59:03.784Z,92.80
2022-07-29T20:01:36.830Z,92.90
2022-07-29T20:04:06.582Z,93.40
2022-07-29T20:06:36.267Z,94.00
2022-07-29T20:09:07.115Z,94.00
2022-07-29T20:11:39.099Z,94.20
2022-07-29T20:14:08.503Z,94.60
2022-07-29T20:16:37.678Z,94.90
2022-07-29T20:19:06.941Z,95.00
2022-07-29T20:21:36.821Z,95.70
2022-07-29T20:24:08.452Z,95.70
2022-07-29T20:26:38.080Z,96.40
2022-07-29T20:29:07.311Z,96.80
2022-07-29T20:31:40.449Z,97.10
2022-07-29T20:34:09.714Z,97.50
2022-07-29T20:36:39.062Z,98.10
2022-07-29T20:39:09.900Z,98.10
2022-07-29T20:41:39.545Z,98.80
2022-07-29T20:44:08.931Z,98.80
2022-07-29T20:46:39.660Z,98.40
2022-07-29T20:49:09.489Z,98.70
2022-07-29T20:51:43.293Z,99.10
2022-07-29T20:54:14.865Z,99.90
2022-07-29T20:56:44.179Z,99.90
2022-07-29T20:59:13.385Z,99.90
2022-07-29T21:01:42.800Z,99.90
2022-07-29T21:04:12.110Z,99.90
2022-07-29T21:06:41.373Z,99.90
2022-07-29T21:09:10.737Z,99.90
2022-07-29T21:11:44.682Z,99.90
2022-07-29T21:14:27.746Z,99.90
2022-07-29T21:16:57.295Z,99.90
2022-07-29T21:19:26.746Z,99.90
2022-07-29T21:21:55.902Z,99.90
2022-07-29T21:24:25.249Z,99.90
2022-07-29T21:27:21.537Z,99.90
2022-07-29T21:29:50.522Z,99.90
2022-07-29T21:32:27.443Z,99.90
2022-07-29T21:34:59.906Z,99.90
2022-07-29T21:37:29.171Z,99.90
2022-07-29T21:39:58.439Z,99.90
2022-07-29T21:42:29.023Z,99.90
2022-07-29T21:44:58.334Z,99.90
2022-07-29T21:47:27.613Z,99.90
2022-07-29T21:49:56.812Z,99.90
2022-07-29T21:52:25.986Z,99.90
2022-07-29T21:54:55.224Z,99.90
2022-07-29T21:57:24.399Z,99.90
2022-07-29T21:59:58.429Z,99.90
2022-07-29T22:02:30.000Z,99.90
2022-07-29T22:04:59.078Z,99.90
2022-07-29T22:07:56.344Z,99.90
2022-07-29T22:10:17.829Z,99.90
2022-07-29T22:12:46.915Z,99.90
2022-07-29T22:17:46.936Z,99.90
2022-07-29T22:20:16.306Z,99.90
2022-07-29T22:22:46.098Z,99.90
2022-07-29T22:25:18.056Z,99.90
2022-07-29T22:27:47.386Z,99.90
2022-07-29T22:30:18.338Z,99.90
2022-07-29T22:32:48.265Z,99.90
2022-07-29T22:35:18.023Z,99.90
2022-07-29T22:37:47.226Z,99.90
2022-07-29T22:40:16.481Z,99.90
2022-07-29T22:42:45.853Z,99.90
2022-07-29T22:45:16.637Z,99.90
2022-07-29T22:47:46.835Z,99.90
2022-07-29T22:50:18.306Z,99.90
2022-07-29T22:52:47.669Z,99.90
2022-07-29T22:55:17.024Z,99.90
2022-07-29T22:57:46.349Z,99.90
2022-07-29T23:00:17.863Z,99.90
2022-07-29T23:02:47.647Z,99.90
2022-07-29T23:05:17.144Z,99.90
2022-07-29T23:07:46.360Z,99.90
2022-07-29T23:10:15.675Z,99.90
2022-07-29T23:12:44.998Z,99.90
2022-07-29T23:15:14.660Z,99.90
2022-07-29T23:17:45.521Z,99.90
2022-07-29T23:20:15.099Z,99.90
2022-07-29T23:22:44.474Z,99.90
2022-07-29T23:25:13.708Z,99.90
2022-07-29T23:27:43.219Z,99.90
2022-07-29T23:30:13.295Z,99.90
2022-07-29T23:32:42.551Z,99.90
2022-07-29T23:35:13.350Z,99.90
2022-07-29T23:37:42.547Z,99.90
2022-07-29T23:40:14.746Z,99.90
2022-07-29T23:42:45.053Z,99.90
2022-07-29T23:45:15.094Z,99.90
2022-07-29T23:47:44.569Z,99.90
2022-07-29T23:50:17.094Z,99.90
2022-07-29T23:52:46.589Z,99.90
2022-07-29T23:55:38.181Z,99.90
2022-07-29T23:58:05.465Z,99.90
