createdAt,value
2023-01-13T00:01:30.271Z,41.10
2023-01-13T00:03:58.624Z,36.40
2023-01-13T00:06:28.016Z,59.20
2023-01-13T00:08:56.632Z,60.80
2023-01-13T00:11:26.465Z,20.60
2023-01-13T00:13:55.043Z,123.00
2023-01-13T00:16:23.416Z,18.30
2023-01-13T00:18:51.873Z,20.10
2023-01-13T00:21:24.805Z,22.20
2023-01-13T00:23:54.779Z,38.70
2023-01-13T00:26:25.822Z,32.20
2023-01-13T00:28:58.837Z,27.10
2023-01-13T00:31:28.945Z,52.70
2023-01-13T00:33:58.416Z,25.30
2023-01-13T00:36:27.258Z,23.70
2023-01-13T00:38:55.619Z,22.30
2023-01-13T00:41:26.721Z,66.00
2023-01-13T00:43:55.160Z,29.30
2023-01-13T00:46:23.771Z,51.70
2023-01-13T00:48:52.409Z,34.90
2023-01-13T00:51:21.881Z,54.20
2023-01-13T00:53:52.240Z,51.80
2023-01-13T00:56:38.988Z,50.30
2023-01-13T00:59:11.968Z,26.60
2023-01-13T01:01:41.679Z,21.30
2023-01-13T01:04:10.135Z,22.00
2023-01-13T01:06:38.660Z,20.60
2023-01-13T01:09:06.712Z,27.30
2023-01-13T01:11:35.380Z,20.20
2023-01-13T01:14:04.697Z,20.00
2023-01-13T01:16:34.779Z,21.40
2023-01-13T01:19:04.148Z,25.70
2023-01-13T01:21:33.113Z,20.20
2023-01-13T01:24:03.936Z,35.30
2023-01-13T01:26:32.970Z,19.20
2023-01-13T01:29:02.500Z,40.00
2023-01-13T01:31:33.129Z,21.10
2023-01-13T01:34:01.926Z,24.20
2023-01-13T01:36:30.658Z,200.60
2023-01-13T01:39:00.226Z,301.60
2023-01-13T01:41:32.260Z,90.40
2023-01-13T01:44:07.301Z,18.40
2023-01-13T01:46:44.474Z,16.10
2023-01-13T01:49:32.969Z,16.50
2023-01-13T01:52:14.915Z,17.20
2023-01-13T01:54:48.193Z,14.00
2023-01-13T01:57:23.859Z,15.20
2023-01-13T01:59:52.872Z,15.00
2023-01-13T02:02:22.532Z,15.30
2023-01-13T02:04:53.684Z,17.90
2023-01-13T02:07:26.456Z,15.80
2023-01-13T02:09:57.993Z,16.10
2023-01-13T02:12:30.112Z,21.90
2023-01-13T02:15:09.144Z,30.80
2023-01-13T02:18:05.175Z,22.80
2023-01-13T02:21:12.980Z,18.60
2023-01-13T02:24:39.035Z,22.40
2023-01-13T02:27:22.535Z,22.60
2023-01-13T02:33:08.068Z,18.30
2023-01-13T02:35:42.696Z,19.60
2023-01-13T02:38:14.582Z,18.70
2023-01-13T02:40:48.487Z,14.80
2023-01-13T02:43:47.854Z,12.30
2023-01-13T02:46:24.231Z,17.60
2023-01-13T02:48:56.210Z,20.60
2023-01-13T02:51:29.134Z,25.40
2023-01-13T02:54:02.887Z,27.30
2023-01-13T02:56:34.753Z,30.40
2023-01-13T02:59:03.974Z,28.00
2023-01-13T03:01:32.343Z,22.20
2023-01-13T03:04:12.380Z,22.10
2023-01-13T03:07:05.347Z,20.00
2023-01-13T03:09:40.581Z,40.50
2023-01-13T03:12:29.553Z,26.60
2023-01-13T03:15:09.636Z,19.30
2023-01-13T03:17:43.204Z,12.00
2023-01-13T03:20:27.579Z,11.00
2023-01-13T03:23:17.765Z,10.70
2023-01-13T03:26:10.540Z,13.10
2023-01-13T03:28:49.540Z,10.80
2023-01-13T03:31:23.896Z,13.90
2023-01-13T03:34:02.173Z,15.60
2023-01-13T03:36:34.200Z,14.80
2023-01-13T03:39:10.229Z,14.70
2023-01-13T03:41:57.526Z,17.30
2023-01-13T03:45:03.911Z,16.50
2023-01-13T03:47:51.527Z,17.80
2023-01-13T03:50:22.920Z,16.60
2023-01-13T03:53:09.496Z,18.60
2023-01-13T03:55:51.479Z,15.80
2023-01-13T03:58:43.419Z,14.70
2023-01-13T04:01:15.402Z,15.90
2023-01-13T04:04:03.261Z,15.10
2023-01-13T04:06:38.574Z,15.30
2023-01-13T04:09:47.695Z,11.60
2023-01-13T04:13:01.345Z,9.80
2023-01-13T04:15:43.067Z,7.40
2023-01-13T04:18:16.054Z,7.80
2023-01-13T04:20:46.804Z,7.80
2023-01-13T04:23:16.793Z,5.90
2023-01-13T04:25:47.338Z,6.40
2023-01-13T04:28:16.431Z,6.20
2023-01-13T04:30:45.759Z,8.20
2023-01-13T04:33:15.738Z,9.10
2023-01-13T04:35:45.335Z,8.00
2023-01-13T04:38:17.098Z,7.10
2023-01-13T04:40:45.608Z,12.20
2023-01-13T04:43:15.915Z,11.30
2023-01-13T04:45:45.230Z,26.00
2023-01-13T04:48:13.815Z,14.50
2023-01-13T04:50:42.488Z,24.50
2023-01-13T04:53:11.193Z,14.60
2023-01-13T04:55:39.867Z,41.40
2023-01-13T04:58:10.555Z,21.80
2023-01-13T05:00:39.184Z,12.70
2023-01-13T05:03:07.780Z,5.60
2023-01-13T05:05:36.181Z,5.30
2023-01-13T05:08:05.452Z,7.30
2023-01-13T05:10:33.833Z,5.70
2023-01-13T05:13:21.063Z,7.80
2023-01-13T05:16:11.182Z,8.00
2023-01-13T05:18:39.874Z,7.90
2023-01-13T05:21:28.193Z,4.70
2023-01-13T05:24:15.300Z,11.20
2023-01-13T05:26:43.438Z,6.60
2023-01-13T05:29:11.880Z,6.10
2023-01-13T05:31:40.021Z,6.30
2023-01-13T05:34:08.928Z,5.80
2023-01-13T05:36:40.429Z,11.20
2023-01-13T05:39:08.766Z,14.20
2023-01-13T05:41:55.897Z,11.50
2023-01-13T05:44:24.157Z,7.30
2023-01-13T05:46:52.947Z,4.30
2023-01-13T05:49:21.347Z,5.60
2023-01-13T05:51:49.602Z,7.20
2023-01-13T05:54:17.718Z,7.00
2023-01-13T05:56:45.849Z,8.70
2023-01-13T05:59:14.542Z,14.90
2023-01-13T06:01:43.057Z,18.30
2023-01-13T06:04:11.342Z,25.20
2023-01-13T06:06:40.417Z,12.80
2023-01-13T06:09:08.689Z,12.80
2023-01-13T06:11:37.067Z,14.70
2023-01-13T06:14:05.574Z,13.10
2023-01-13T06:16:34.618Z,12.00
2023-01-13T06:19:03.865Z,13.60
2023-01-13T06:21:33.362Z,14.90
2023-01-13T06:24:02.144Z,15.50
2023-01-13T06:26:36.374Z,14.60
2023-01-13T06:29:06.495Z,14.90
2023-01-13T06:31:39.056Z,16.70
2023-01-13T06:34:14.557Z,19.50
2023-01-13T06:36:48.658Z,24.30
2023-01-13T06:39:20.583Z,22.60
2023-01-13T06:42:13.357Z,26.40
2023-01-13T06:44:42.964Z,21.40
2023-01-13T06:47:11.872Z,22.90
2023-01-13T06:49:41.197Z,20.10
2023-01-13T06:52:09.652Z,25.20
2023-01-13T06:54:38.530Z,25.30
2023-01-13T06:57:07.626Z,27.10
2023-01-13T06:59:35.995Z,37.40
2023-01-13T07:02:04.877Z,30.90
2023-01-13T07:04:33.187Z,25.90
2023-01-13T07:07:02.281Z,21.90
2023-01-13T07:09:30.884Z,15.10
2023-01-13T07:11:59.128Z,18.00
2023-01-13T07:14:46.384Z,14.70
2023-01-13T07:17:15.367Z,16.60
2023-01-13T07:19:44.138Z,31.10
2023-01-13T07:22:32.309Z,27.70
2023-01-13T07:25:15.106Z,39.20
2023-01-13T07:27:43.797Z,39.50
2023-01-13T07:30:13.196Z,34.90
2023-01-13T07:32:41.786Z,29.60
2023-01-13T07:35:10.071Z,28.40
2023-01-13T07:37:39.695Z,39.80
2023-01-13T07:40:08.868Z,37.40
2023-01-13T07:42:57.733Z,28.00
2023-01-13T07:45:27.064Z,36.60
2023-01-13T07:47:55.427Z,39.90
2023-01-13T07:50:24.105Z,30.90
2023-01-13T07:52:52.592Z,23.80
2023-01-13T07:55:20.849Z,47.50
2023-01-13T07:57:49.520Z,30.20
2023-01-13T08:00:18.577Z,28.20
2023-01-13T08:02:47.076Z,43.20
2023-01-13T08:05:16.767Z,47.30
2023-01-13T08:07:45.244Z,29.00
2023-01-13T08:10:13.436Z,46.50
2023-01-13T08:13:00.822Z,21.70
2023-01-13T08:15:30.143Z,22.00
2023-01-13T08:17:59.634Z,19.20
2023-01-13T08:20:28.494Z,22.10
2023-01-13T08:23:01.128Z,18.50
2023-01-13T08:25:30.333Z,15.00
2023-01-13T08:28:00.547Z,13.40
2023-01-13T08:30:30.431Z,12.30
2023-01-13T08:32:59.151Z,11.50
2023-01-13T08:35:27.413Z,12.60
2023-01-13T08:37:56.089Z,11.50
2023-01-13T08:40:24.856Z,9.40
2023-01-13T08:42:56.250Z,10.40
2023-01-13T08:45:25.557Z,8.40
2023-01-13T08:47:53.936Z,9.10
2023-01-13T08:50:22.313Z,8.90
2023-01-13T08:52:50.738Z,10.50
2023-01-13T08:55:19.589Z,9.90
2023-01-13T08:57:48.992Z,10.40
2023-01-13T09:00:17.957Z,9.40
2023-01-13T09:02:46.125Z,10.50
2023-01-13T09:05:16.906Z,11.30
2023-01-13T09:07:46.038Z,10.60
2023-01-13T09:10:14.410Z,9.80
2023-01-13T09:13:01.701Z,9.90
2023-01-13T09:15:31.238Z,9.80
2023-01-13T09:17:59.997Z,15.90
2023-01-13T09:20:28.323Z,10.00
2023-01-13T09:22:57.996Z,9.80
2023-01-13T09:25:26.268Z,16.10
2023-01-13T09:27:54.736Z,17.30
2023-01-13T09:30:23.092Z,13.80
2023-01-13T09:33:11.715Z,9.20
2023-01-13T09:35:40.165Z,18.70
2023-01-13T09:38:08.478Z,12.70
2023-01-13T09:40:40.325Z,8.10
2023-01-13T09:43:42.090Z,8.20
2023-01-13T09:46:40.419Z,7.80
2023-01-13T09:49:21.025Z,7.60
2023-01-13T09:52:15.613Z,23.20
2023-01-13T09:57:38.165Z,13.60
2023-01-13T10:00:16.933Z,11.50
2023-01-13T10:03:13.170Z,12.30
2023-01-13T10:05:49.564Z,15.20
2023-01-13T10:08:26.324Z,13.20
2023-01-13T10:11:23.958Z,11.20
2023-01-13T10:13:58.497Z,12.40
2023-01-13T10:16:49.136Z,9.40
2023-01-13T10:19:19.526Z,10.60
2023-01-13T10:22:11.177Z,10.50
2023-01-13T10:25:01.653Z,14.60
2023-01-13T10:27:35.809Z,12.30
2023-01-13T10:30:12.644Z,10.40
2023-01-13T10:32:43.889Z,8.80
2023-01-13T10:35:12.678Z,10.70
2023-01-13T10:37:56.519Z,11.60
2023-01-13T10:40:26.048Z,9.30
2023-01-13T10:43:06.755Z,8.90
2023-01-13T10:45:35.175Z,9.30
2023-01-13T10:48:11.009Z,10.90
2023-01-13T10:50:40.881Z,10.40
2023-01-13T10:53:44.864Z,10.70
2023-01-13T10:56:18.892Z,11.90
2023-01-13T10:58:47.974Z,10.20
2023-01-13T11:01:28.413Z,8.90
2023-01-13T11:03:57.239Z,9.60
2023-01-13T11:06:29.736Z,8.50
2023-01-13T11:08:58.902Z,8.60
2023-01-13T11:11:43.849Z,9.10
2023-01-13T11:14:33.445Z,11.10
2023-01-13T11:17:45.720Z,9.70
2023-01-13T11:20:20.022Z,8.30
2023-01-13T11:22:52.990Z,8.60
2023-01-13T11:25:41.927Z,10.20
2023-01-13T11:28:38.574Z,8.90
2023-01-13T11:31:15.889Z,10.40
2023-01-13T11:33:59.606Z,8.90
2023-01-13T11:36:39.972Z,8.00
2023-01-13T11:39:32.915Z,10.90
2023-01-13T11:42:22.098Z,9.50
2023-01-13T11:45:17.099Z,9.60
2023-01-13T11:47:51.336Z,9.40
2023-01-13T11:50:41.723Z,7.90
2023-01-13T11:53:12.673Z,6.80
2023-01-13T11:55:50.487Z,9.30
2023-01-13T11:58:50.206Z,11.10
2023-01-13T12:01:34.754Z,11.30
2023-01-13T12:04:44.689Z,9.00
2023-01-13T12:07:20.280Z,6.10
2023-01-13T12:10:31.419Z,7.50
2023-01-13T12:13:11.279Z,7.50
2023-01-13T12:15:54.607Z,7.20
2023-01-13T12:18:51.665Z,9.10
2023-01-13T12:21:37.061Z,11.20
2023-01-13T12:24:17.728Z,5.30
2023-01-13T12:26:55.179Z,6.10
2023-01-13T12:29:33.238Z,6.20
2023-01-13T12:32:10.511Z,7.40
2023-01-13T12:34:52.708Z,6.60
2023-01-13T12:38:01.943Z,6.00
2023-01-13T12:40:49.977Z,6.40
2023-01-13T12:43:42.363Z,6.00
2023-01-13T12:46:21.473Z,8.00
2023-01-13T12:48:59.595Z,9.20
2023-01-13T12:51:57.431Z,7.90
2023-01-13T12:54:41.289Z,6.80
2023-01-13T13:00:03.954Z,7.80
2023-01-13T13:02:37.735Z,8.50
2023-01-13T13:05:15.672Z,7.90
2023-01-13T13:07:52.751Z,7.10
2023-01-13T13:10:30.452Z,7.60
2023-01-13T13:13:19.659Z,8.90
2023-01-13T13:15:50.464Z,7.30
2023-01-13T13:18:19.885Z,9.20
2023-01-13T13:20:54.503Z,11.50
2023-01-13T13:23:38.295Z,10.40
2023-01-13T13:26:22.085Z,10.30
2023-01-13T13:28:53.340Z,10.50
2023-01-13T13:31:34.211Z,27.70
2023-01-13T13:34:17.215Z,14.20
2023-01-13T13:37:00.802Z,9.90
2023-01-13T13:39:50.736Z,8.30
2023-01-13T13:42:47.398Z,8.70
2023-01-13T13:45:43.115Z,10.10
2023-01-13T13:48:29.500Z,8.70
2023-01-13T13:51:03.610Z,9.70
2023-01-13T13:53:39.717Z,8.70
2023-01-13T13:56:23.465Z,8.00
2023-01-13T13:58:53.189Z,7.80
2023-01-13T14:01:30.327Z,10.60
2023-01-13T14:04:10.896Z,11.40
2023-01-13T14:06:56.266Z,16.90
2023-01-13T14:09:28.621Z,11.90
2023-01-13T14:12:01.535Z,11.20
2023-01-13T14:14:30.705Z,11.20
2023-01-13T14:17:01.625Z,10.80
2023-01-13T14:19:33.404Z,9.80
2023-01-13T14:22:03.918Z,11.90
2023-01-13T14:24:33.317Z,12.00
2023-01-13T14:27:10.774Z,12.10
2023-01-13T14:29:39.839Z,10.00
2023-01-13T14:32:08.927Z,10.40
2023-01-13T14:34:38.199Z,14.10
2023-01-13T14:37:31.765Z,23.30
2023-01-13T14:40:00.064Z,20.00
2023-01-13T14:42:29.951Z,15.70
2023-01-13T14:44:58.957Z,16.60
2023-01-13T14:47:32.444Z,12.00
2023-01-13T14:50:23.055Z,25.50
2023-01-13T14:52:55.786Z,22.70
2023-01-13T14:55:37.661Z,16.20
2023-01-13T14:58:26.587Z,26.70
2023-01-13T15:01:27.934Z,23.60
2023-01-13T15:04:17.139Z,26.10
2023-01-13T15:06:51.593Z,28.20
2023-01-13T15:09:29.741Z,33.20
2023-01-13T15:12:23.526Z,34.80
2023-01-13T15:14:55.209Z,40.30
2023-01-13T15:17:24.180Z,52.60
2023-01-13T15:19:53.990Z,52.30
2023-01-13T15:22:22.490Z,57.20
2023-01-13T15:24:51.357Z,41.00
2023-01-13T15:27:26.360Z,57.70
2023-01-13T15:29:55.822Z,50.20
2023-01-13T15:32:24.283Z,39.80
2023-01-13T15:34:53.893Z,45.80
2023-01-13T15:37:23.830Z,46.40
2023-01-13T15:39:53.224Z,44.30
2023-01-13T15:42:40.131Z,52.10
2023-01-13T15:45:31.882Z,48.80
2023-01-13T15:48:00.347Z,78.80
2023-01-13T15:50:29.546Z,83.80
2023-01-13T15:52:57.919Z,100.30
2023-01-13T15:55:26.518Z,86.20
2023-01-13T15:57:56.888Z,109.90
2023-01-13T16:00:25.613Z,111.10
2023-01-13T16:02:54.239Z,118.50
2023-01-13T16:05:22.715Z,108.60
2023-01-13T16:07:51.385Z,87.40
2023-01-13T16:10:29.094Z,109.60
2023-01-13T16:12:57.677Z,116.40
2023-01-13T16:15:26.301Z,122.00
2023-01-13T16:18:03.519Z,102.70
2023-01-13T16:20:32.169Z,110.70
2023-01-13T16:23:00.526Z,93.40
2023-01-13T16:25:28.694Z,103.10
2023-01-13T16:27:57.017Z,92.10
2023-01-13T16:30:25.474Z,97.00
2023-01-13T16:32:55.321Z,89.40
2023-01-13T16:35:25.841Z,100.40
2023-01-13T16:37:58.636Z,88.30
2023-01-13T16:40:33.662Z,88.90
2023-01-13T16:43:03.766Z,77.50
2023-01-13T16:45:33.121Z,72.20
2023-01-13T16:48:02.130Z,72.20
2023-01-13T16:50:42.258Z,104.00
2023-01-13T16:53:12.344Z,85.20
2023-01-13T16:55:42.312Z,91.70
2023-01-13T16:58:19.534Z,99.00
2023-01-13T17:00:48.444Z,83.70
2023-01-13T17:03:17.100Z,71.20
2023-01-13T17:05:47.898Z,77.50
2023-01-13T17:08:18.253Z,53.90
2023-01-13T17:10:47.250Z,58.60
2023-01-13T17:13:19.247Z,48.50
2023-01-13T17:15:47.687Z,47.80
2023-01-13T17:18:16.269Z,51.50
2023-01-13T17:20:44.662Z,47.80
2023-01-13T17:23:13.026Z,43.70
2023-01-13T17:25:41.229Z,40.50
2023-01-13T17:28:09.888Z,38.90
2023-01-13T17:30:38.400Z,37.30
2023-01-13T17:33:06.756Z,46.40
2023-01-13T17:35:34.927Z,45.20
2023-01-13T17:38:04.268Z,48.20
2023-01-13T17:40:33.123Z,51.70
2023-01-13T17:43:01.916Z,45.30
2023-01-13T17:45:30.369Z,33.80
2023-01-13T17:47:59.698Z,36.50
2023-01-13T17:50:28.402Z,46.30
2023-01-13T17:52:56.985Z,39.90
2023-01-13T17:55:25.360Z,44.40
2023-01-13T17:57:54.364Z,44.30
2023-01-13T18:00:22.832Z,42.80
2023-01-13T18:02:51.992Z,47.80
2023-01-13T18:05:21.234Z,60.10
2023-01-13T18:07:50.843Z,52.80
2023-01-13T18:10:19.444Z,40.50
2023-01-13T18:12:48.659Z,47.10
2023-01-13T18:15:17.414Z,34.70
2023-01-13T18:17:47.363Z,46.50
2023-01-13T18:20:37.830Z,47.80
2023-01-13T18:23:25.464Z,46.10
2023-01-13T18:26:12.686Z,52.10
2023-01-13T18:28:40.890Z,51.30
2023-01-13T18:31:09.617Z,63.10
2023-01-13T18:33:38.944Z,64.60
2023-01-13T18:36:10.698Z,63.60
2023-01-13T18:38:39.598Z,58.30
2023-01-13T18:41:27.859Z,58.30
2023-01-13T18:43:56.953Z,60.20
2023-01-13T18:46:25.300Z,25.90
2023-01-13T18:48:53.910Z,48.70
2023-01-13T18:51:23.320Z,53.30
2023-01-13T18:53:51.905Z,52.80
2023-01-13T18:56:20.592Z,98.00
2023-01-13T18:58:52.598Z,156.70
2023-01-13T19:01:25.953Z,90.00
2023-01-13T19:03:56.599Z,90.80
2023-01-13T19:06:28.364Z,68.50
2023-01-13T19:09:00.945Z,64.40
2023-01-13T19:11:30.742Z,76.30
2023-01-13T19:13:59.226Z,55.30
2023-01-13T19:16:27.811Z,49.00
2023-01-13T19:18:56.195Z,39.80
2023-01-13T19:21:25.831Z,59.80
2023-01-13T19:23:56.948Z,64.40
2023-01-13T19:26:26.355Z,70.50
2023-01-13T19:28:55.749Z,75.20
2023-01-13T19:31:24.317Z,77.50
2023-01-13T19:33:52.602Z,77.40
2023-01-13T19:36:21.928Z,60.00
2023-01-13T19:38:50.196Z,91.60
2023-01-13T19:41:37.939Z,62.40
2023-01-13T19:44:25.285Z,62.20
2023-01-13T19:46:53.637Z,77.50
2023-01-13T19:49:22.255Z,75.00
2023-01-13T19:51:51.027Z,45.40
2023-01-13T19:54:19.648Z,45.50
2023-01-13T19:56:48.080Z,54.50
2023-01-13T19:59:22.346Z,65.50
2023-01-13T20:01:50.743Z,59.40
2023-01-13T20:04:26.866Z,53.90
2023-01-13T20:06:56.969Z,54.40
2023-01-13T20:09:25.004Z,74.30
2023-01-13T20:11:53.941Z,64.80
2023-01-13T20:14:24.259Z,69.70
2023-01-13T20:16:52.482Z,63.40
2023-01-13T20:19:21.044Z,61.90
2023-01-13T20:21:50.019Z,75.00
2023-01-13T20:24:18.207Z,73.40
2023-01-13T20:26:47.295Z,71.30
2023-01-13T20:29:15.599Z,84.40
2023-01-13T20:31:44.041Z,67.90
2023-01-13T20:34:13.249Z,66.60
2023-01-13T20:36:43.695Z,67.40
2023-01-13T20:39:18.980Z,60.00
2023-01-13T20:42:06.592Z,88.50
2023-01-13T20:44:35.553Z,87.00
2023-01-13T20:47:04.281Z,93.50
2023-01-13T20:49:36.394Z,89.20
2023-01-13T20:52:09.765Z,91.20
2023-01-13T20:54:39.947Z,82.30
2023-01-13T20:57:10.777Z,87.20
2023-01-13T20:59:39.920Z,79.00
2023-01-13T21:02:13.637Z,83.80
2023-01-13T21:04:43.088Z,71.80
2023-01-13T21:07:11.972Z,74.00
2023-01-13T21:09:40.650Z,77.70
2023-01-13T21:12:32.230Z,126.00
2023-01-13T21:15:20.359Z,64.80
2023-01-13T21:18:10.269Z,50.70
2023-01-13T21:20:39.640Z,53.30
2023-01-13T21:23:10.771Z,60.10
2023-01-13T21:25:40.494Z,72.30
2023-01-13T21:28:11.970Z,67.80
2023-01-13T21:30:40.733Z,71.20
2023-01-13T21:33:13.619Z,85.20
2023-01-13T21:35:41.977Z,79.20
2023-01-13T21:38:11.458Z,84.50
2023-01-13T21:40:39.760Z,91.30
2023-01-13T21:43:31.431Z,87.70
2023-01-13T21:46:18.314Z,82.80
2023-01-13T21:48:46.433Z,79.10
2023-01-13T21:51:14.860Z,85.50
2023-01-13T21:53:43.293Z,90.50
2023-01-13T21:56:11.519Z,82.40
2023-01-13T21:58:40.355Z,91.30
2023-01-13T22:01:12.890Z,82.60
2023-01-13T22:04:00.557Z,77.20
2023-01-13T22:06:29.695Z,77.40
2023-01-13T22:09:01.204Z,69.50
2023-01-13T22:11:29.563Z,74.00
2023-01-13T22:14:09.638Z,81.60
2023-01-13T22:16:42.072Z,76.10
2023-01-13T22:19:10.987Z,68.60
2023-01-13T22:21:40.163Z,59.60
2023-01-13T22:24:09.081Z,48.70
2023-01-13T22:26:37.261Z,72.70
2023-01-13T22:29:05.832Z,73.60
2023-01-13T22:31:34.404Z,56.00
2023-01-13T22:34:02.630Z,66.50
2023-01-13T22:36:30.881Z,60.40
2023-01-13T22:39:00.874Z,57.30
2023-01-13T22:41:29.280Z,50.90
2023-01-13T22:43:57.554Z,48.40
2023-01-13T22:46:25.976Z,45.20
2023-01-13T22:48:56.033Z,54.50
2023-01-13T22:51:24.648Z,40.30
2023-01-13T22:53:54.276Z,41.00
2023-01-13T22:56:24.786Z,45.20
2023-01-13T22:58:54.989Z,49.00
2023-01-13T23:01:24.566Z,38.30
2023-01-13T23:03:53.559Z,41.10
2023-01-13T23:06:23.806Z,43.50
2023-01-13T23:08:52.832Z,46.20
2023-01-13T23:11:24.198Z,27.20
2023-01-13T23:14:04.407Z,18.30
2023-01-13T23:16:35.647Z,17.50
2023-01-13T23:19:05.814Z,12.40
2023-01-13T23:21:37.998Z,11.00
2023-01-13T23:24:06.697Z,11.50
2023-01-13T23:26:35.976Z,12.00
2023-01-13T23:29:07.146Z,13.80
2023-01-13T23:31:35.703Z,13.90
2023-01-13T23:34:04.097Z,12.50
2023-01-13T23:36:32.670Z,12.10
2023-01-13T23:39:00.855Z,11.80
2023-01-13T23:41:29.240Z,13.90
2023-01-13T23:43:59.708Z,14.80
2023-01-13T23:46:29.717Z,12.10
2023-01-13T23:48:57.951Z,11.90
2023-01-13T23:51:27.662Z,12.20
2023-01-13T23:53:56.330Z,12.30
2023-01-13T23:56:27.770Z,11.60
2023-01-13T23:58:56.280Z,11.30
