createdAt,value
2018-07-11T00:01:02.739Z,99.90
2018-07-11T00:02:06.956Z,99.90
2018-07-11T00:03:11.245Z,99.90
2018-07-11T00:04:15.635Z,99.90
2018-07-11T00:05:20.013Z,99.90
2018-07-11T00:06:25.641Z,99.90
2018-07-11T00:07:29.913Z,99.90
2018-07-11T00:08:34.144Z,99.90
2018-07-11T00:09:38.339Z,99.90
2018-07-11T00:10:42.723Z,99.90
2018-07-11T00:11:46.986Z,99.90
2018-07-11T00:12:51.237Z,99.90
2018-07-11T00:13:55.596Z,99.90
2018-07-11T00:14:59.953Z,99.90
2018-07-11T00:16:04.179Z,99.90
2018-07-11T00:17:14.817Z,99.90
2018-07-11T00:18:18.967Z,99.90
2018-07-11T00:19:23.145Z,99.90
2018-07-11T00:20:30.275Z,99.90
2018-07-11T00:21:34.486Z,99.90
2018-07-11T00:22:38.907Z,99.90
2018-07-11T00:23:43.033Z,99.90
2018-07-11T00:24:47.336Z,99.90
2018-07-11T00:25:51.638Z,99.90
2018-07-11T00:26:55.806Z,99.90
2018-07-11T00:27:59.994Z,99.90
2018-07-11T00:29:04.259Z,99.90
2018-07-11T00:30:08.407Z,99.90
2018-07-11T00:31:12.682Z,99.90
2018-07-11T00:32:16.934Z,99.90
2018-07-11T00:33:21.150Z,99.90
2018-07-11T00:34:25.301Z,99.90
2018-07-11T00:35:29.581Z,99.90
2018-07-11T00:36:33.863Z,99.90
2018-07-11T00:37:38.197Z,99.90
2018-07-11T00:38:42.932Z,99.90
2018-07-11T00:39:47.092Z,99.90
2018-07-11T00:40:52.020Z,99.90
2018-07-11T00:41:56.223Z,99.90
2018-07-11T00:43:00.433Z,99.90
2018-07-11T00:44:04.591Z,99.90
2018-07-11T00:45:08.766Z,99.90
2018-07-11T00:46:14.298Z,99.90
2018-07-11T00:47:18.557Z,99.90
2018-07-11T00:48:22.747Z,99.90
2018-07-11T00:49:27.035Z,99.90
2018-07-11T00:50:31.283Z,99.90
2018-07-11T00:51:35.494Z,99.90
2018-07-11T00:52:39.638Z,99.90
2018-07-11T00:53:43.945Z,99.90
2018-07-11T00:54:48.049Z,99.90
2018-07-11T00:55:52.215Z,99.90
2018-07-11T00:56:56.399Z,99.90
2018-07-11T00:58:04.297Z,99.90
2018-07-11T00:59:13.798Z,99.90
2018-07-11T01:00:17.976Z,99.90
2018-07-11T01:01:22.197Z,99.90
2018-07-11T01:02:26.366Z,99.90
2018-07-11T01:03:30.677Z,99.90
2018-07-11T01:04:35.212Z,99.90
2018-07-11T01:05:39.514Z,99.90
2018-07-11T01:06:43.928Z,99.90
2018-07-11T01:07:48.142Z,99.90
2018-07-11T01:08:57.226Z,99.90
2018-07-11T01:10:01.371Z,99.90
2018-07-11T01:11:11.329Z,99.90
2018-07-11T01:12:15.533Z,99.90
2018-07-11T01:13:19.706Z,99.90
2018-07-11T01:14:23.991Z,99.90
2018-07-11T01:15:28.150Z,99.90
2018-07-11T01:16:33.227Z,99.90
2018-07-11T01:18:42.478Z,99.90
2018-07-11T01:19:47.485Z,99.90
2018-07-11T01:20:51.713Z,99.90
2018-07-11T01:22:02.568Z,99.90
2018-07-11T01:23:06.875Z,99.90
2018-07-11T01:24:10.987Z,99.90
2018-07-11T01:25:15.136Z,99.90
2018-07-11T01:26:22.845Z,99.90
2018-07-11T01:27:26.958Z,99.90
2018-07-11T01:28:31.081Z,99.90
2018-07-11T01:29:35.343Z,99.90
2018-07-11T01:30:39.455Z,99.90
2018-07-11T01:31:43.576Z,99.90
2018-07-11T01:32:47.740Z,99.90
2018-07-11T01:33:51.895Z,99.90
2018-07-11T01:34:56.072Z,99.90
2018-07-11T01:36:00.147Z,99.90
2018-07-11T01:37:04.390Z,99.90
2018-07-11T01:38:08.528Z,99.90
2018-07-11T01:39:12.634Z,99.90
2018-07-11T01:40:16.873Z,99.90
2018-07-11T01:41:21.126Z,99.90
2018-07-11T01:42:25.293Z,99.90
2018-07-11T01:43:29.388Z,99.90
2018-07-11T01:44:33.709Z,99.90
2018-07-11T01:45:37.807Z,99.90
2018-07-11T01:46:47.429Z,99.90
2018-07-11T01:47:51.659Z,99.90
2018-07-11T01:48:55.836Z,99.90
2018-07-11T01:50:00.103Z,99.90
2018-07-11T01:51:04.314Z,99.90
2018-07-11T01:52:19.629Z,99.90
2018-07-11T01:53:23.767Z,99.90
2018-07-11T01:54:28.699Z,99.90
2018-07-11T01:55:32.959Z,99.90
2018-07-11T01:56:37.165Z,99.90
2018-07-11T01:57:41.421Z,99.90
2018-07-11T01:58:46.731Z,99.90
2018-07-11T01:59:50.947Z,99.90
2018-07-11T02:00:55.490Z,99.90
2018-07-11T02:01:59.654Z,99.90
2018-07-11T02:03:03.777Z,99.90
2018-07-11T02:04:08.063Z,99.90
2018-07-11T02:05:12.290Z,99.90
2018-07-11T02:06:16.434Z,99.90
2018-07-11T02:07:20.678Z,99.90
2018-07-11T02:08:25.626Z,99.90
2018-07-11T02:09:30.480Z,99.90
2018-07-11T02:10:34.756Z,99.90
2018-07-11T02:11:39.040Z,99.90
2018-07-11T02:12:43.673Z,99.90
2018-07-11T02:13:47.902Z,99.90
2018-07-11T02:14:57.570Z,99.90
2018-07-11T02:16:01.814Z,99.90
2018-07-11T02:17:06.036Z,99.90
2018-07-11T02:18:10.227Z,99.90
2018-07-11T02:19:14.410Z,99.90
2018-07-11T02:20:18.626Z,99.90
2018-07-11T02:21:25.287Z,99.90
2018-07-11T02:22:29.502Z,99.90
2018-07-11T02:23:35.050Z,99.90
2018-07-11T02:24:39.259Z,99.90
2018-07-11T02:25:43.571Z,99.90
2018-07-11T02:26:47.721Z,99.90
2018-07-11T02:27:52.965Z,99.90
2018-07-11T02:28:58.330Z,99.90
2018-07-11T02:30:03.177Z,99.90
2018-07-11T02:31:07.293Z,99.90
2018-07-11T02:32:11.489Z,99.90
2018-07-11T02:33:15.646Z,99.90
2018-07-11T02:34:24.081Z,99.90
2018-07-11T02:35:28.239Z,99.90
2018-07-11T02:36:32.418Z,99.90
2018-07-11T02:37:36.524Z,99.90
2018-07-11T02:38:40.650Z,99.90
2018-07-11T02:39:44.821Z,99.90
2018-07-11T02:40:49.033Z,99.90
2018-07-11T02:41:53.162Z,99.90
2018-07-11T02:42:57.306Z,99.90
2018-07-11T02:44:01.620Z,99.90
2018-07-11T02:45:05.771Z,99.90
2018-07-11T02:46:10.110Z,99.90
2018-07-11T02:47:19.591Z,99.90
2018-07-11T02:48:23.746Z,99.90
2018-07-11T02:49:27.925Z,99.90
2018-07-11T02:50:32.102Z,99.90
2018-07-11T02:52:40.031Z,99.90
2018-07-11T02:53:44.208Z,99.90
2018-07-11T02:54:48.328Z,99.90
2018-07-11T02:55:53.206Z,99.90
2018-07-11T02:56:57.353Z,99.90
2018-07-11T02:58:01.482Z,99.90
2018-07-11T02:59:05.613Z,99.90
2018-07-11T03:00:09.855Z,99.90
2018-07-11T03:01:13.988Z,99.90
2018-07-11T03:02:18.204Z,99.90
2018-07-11T03:03:22.356Z,99.90
2018-07-11T03:04:26.472Z,99.90
2018-07-11T03:05:30.725Z,99.90
2018-07-11T03:06:34.855Z,99.90
2018-07-11T03:07:39.049Z,99.90
2018-07-11T03:08:43.198Z,99.90
2018-07-11T03:09:47.334Z,99.90
2018-07-11T03:10:51.456Z,99.90
2018-07-11T03:11:55.731Z,99.90
2018-07-11T03:12:59.884Z,99.90
2018-07-11T03:14:04.033Z,99.90
2018-07-11T03:15:08.116Z,99.90
2018-07-11T03:16:12.252Z,99.90
2018-07-11T03:17:16.511Z,99.90
2018-07-11T03:18:21.411Z,99.90
2018-07-11T03:19:25.596Z,99.90
2018-07-11T03:20:29.768Z,99.90
2018-07-11T03:21:34.358Z,99.90
2018-07-11T03:22:38.489Z,99.90
2018-07-11T03:23:42.703Z,99.90
2018-07-11T03:24:46.843Z,99.90
2018-07-11T03:25:51.094Z,99.90
2018-07-11T03:26:55.571Z,99.90
2018-07-11T03:27:59.695Z,99.90
2018-07-11T03:29:03.935Z,99.90
2018-07-11T03:30:08.262Z,99.90
2018-07-11T03:31:12.374Z,99.90
2018-07-11T03:32:16.473Z,99.90
2018-07-11T03:33:20.695Z,99.90
2018-07-11T03:34:24.838Z,99.90
2018-07-11T03:35:28.986Z,99.90
2018-07-11T03:36:33.074Z,99.90
2018-07-11T03:37:37.308Z,99.90
2018-07-11T03:38:41.429Z,99.90
2018-07-11T03:39:45.571Z,99.90
2018-07-11T03:40:49.650Z,99.90
2018-07-11T03:41:53.786Z,99.90
2018-07-11T03:42:57.931Z,99.90
2018-07-11T03:44:02.103Z,99.90
2018-07-11T03:45:06.256Z,99.90
2018-07-11T03:46:10.442Z,99.90
2018-07-11T03:47:17.752Z,99.90
2018-07-11T03:48:21.860Z,99.90
2018-07-11T03:49:26.045Z,99.90
2018-07-11T03:50:30.323Z,99.90
2018-07-11T03:51:34.495Z,99.90
2018-07-11T03:52:38.719Z,99.90
2018-07-11T03:53:42.933Z,99.90
2018-07-11T03:54:47.028Z,99.90
2018-07-11T03:55:51.146Z,99.90
2018-07-11T03:56:55.263Z,99.90
2018-07-11T03:57:59.477Z,99.90
2018-07-11T03:59:03.614Z,99.90
2018-07-11T04:00:07.862Z,99.90
2018-07-11T04:01:12.033Z,99.90
2018-07-11T04:02:16.142Z,99.90
2018-07-11T04:03:20.306Z,99.90
2018-07-11T04:04:24.538Z,99.90
2018-07-11T04:05:28.750Z,99.90
2018-07-11T04:06:32.906Z,99.90
2018-07-11T04:07:37.082Z,99.90
2018-07-11T04:08:41.312Z,99.90
2018-07-11T04:09:45.484Z,99.90
2018-07-11T04:10:49.621Z,99.90
2018-07-11T04:11:53.947Z,99.90
2018-07-11T04:13:00.283Z,99.90
2018-07-11T04:14:04.439Z,99.90
2018-07-11T04:15:08.638Z,99.90
2018-07-11T04:16:12.747Z,99.90
2018-07-11T04:17:16.846Z,99.90
2018-07-11T04:19:29.996Z,99.90
2018-07-11T04:20:34.120Z,99.90
2018-07-11T04:21:38.226Z,99.90
2018-07-11T04:22:42.361Z,99.90
2018-07-11T04:23:46.560Z,99.90
2018-07-11T04:24:50.758Z,99.90
2018-07-11T04:25:55.255Z,99.90
2018-07-11T04:26:59.407Z,99.90
2018-07-11T04:28:03.691Z,99.90
2018-07-11T04:29:07.945Z,99.90
2018-07-11T04:30:12.164Z,99.90
2018-07-11T04:31:16.329Z,99.90
2018-07-11T04:32:20.497Z,99.90
2018-07-11T04:33:25.121Z,99.90
2018-07-11T04:34:29.488Z,99.90
2018-07-11T04:35:33.647Z,99.90
2018-07-11T04:36:37.824Z,99.90
2018-07-11T04:37:42.035Z,99.90
2018-07-11T04:38:46.381Z,99.90
2018-07-11T04:39:50.624Z,99.90
2018-07-11T04:40:54.989Z,99.90
2018-07-11T04:41:59.147Z,99.90
2018-07-11T04:43:03.338Z,99.90
2018-07-11T04:44:07.598Z,99.90
2018-07-11T04:45:11.802Z,99.90
2018-07-11T04:46:16.118Z,99.90
2018-07-11T04:48:23.983Z,99.90
2018-07-11T04:49:28.270Z,99.90
2018-07-11T04:50:32.550Z,99.90
2018-07-11T04:52:40.569Z,99.90
2018-07-11T04:54:49.243Z,99.90
2018-07-11T04:56:00.857Z,99.90
2018-07-11T04:57:05.132Z,99.90
2018-07-11T04:58:09.265Z,99.90
2018-07-11T04:59:13.416Z,99.90
2018-07-11T05:00:17.562Z,99.90
2018-07-11T05:03:29.561Z,99.90
2018-07-11T05:04:33.854Z,99.90
2018-07-11T05:05:37.988Z,99.90
2018-07-11T05:06:42.163Z,99.90
2018-07-11T05:07:46.499Z,99.90
2018-07-11T05:08:50.607Z,99.90
2018-07-11T05:09:54.708Z,99.90
2018-07-11T05:10:58.855Z,99.90
2018-07-11T05:12:02.856Z,99.90
2018-07-11T05:13:06.999Z,99.90
2018-07-11T05:14:11.191Z,99.90
2018-07-11T05:15:15.372Z,99.90
2018-07-11T05:16:19.580Z,99.90
2018-07-11T05:17:23.603Z,99.90
2018-07-11T05:18:27.681Z,99.90
2018-07-11T05:19:31.803Z,99.90
2018-07-11T05:20:35.980Z,99.90
2018-07-11T05:21:40.116Z,99.90
2018-07-11T05:22:44.253Z,99.90
2018-07-11T05:23:48.339Z,99.90
2018-07-11T05:24:52.466Z,99.90
2018-07-11T05:25:56.790Z,99.90
2018-07-11T05:27:02.148Z,99.90
2018-07-11T05:28:06.416Z,99.90
2018-07-11T05:29:10.495Z,99.90
2018-07-11T05:30:14.685Z,99.90
2018-07-11T05:31:18.706Z,99.90
2018-07-11T05:32:22.898Z,99.90
2018-07-11T05:33:26.991Z,99.90
2018-07-11T05:34:31.099Z,99.90
2018-07-11T05:35:35.205Z,99.90
2018-07-11T05:36:39.291Z,99.90
2018-07-11T05:37:43.363Z,99.70
2018-07-11T05:38:47.698Z,99.40
2018-07-11T05:39:51.801Z,98.70
2018-07-11T05:40:56.044Z,98.70
2018-07-11T05:42:00.364Z,99.10
2018-07-11T05:43:04.724Z,99.00
2018-07-11T05:44:08.844Z,99.30
2018-07-11T05:45:13.142Z,99.40
2018-07-11T05:46:17.301Z,99.50
2018-07-11T05:47:21.377Z,99.60
2018-07-11T05:48:25.654Z,99.40
2018-07-11T05:49:30.200Z,99.70
2018-07-11T05:50:34.369Z,99.90
2018-07-11T05:51:38.579Z,99.90
2018-07-11T05:52:43.189Z,99.90
2018-07-11T05:53:47.330Z,99.80
2018-07-11T05:54:51.932Z,99.90
2018-07-11T05:55:56.108Z,99.90
2018-07-11T05:57:00.729Z,99.90
2018-07-11T05:58:04.969Z,99.80
2018-07-11T05:59:09.540Z,99.60
2018-07-11T06:00:13.742Z,99.90
2018-07-11T06:01:17.928Z,99.70
2018-07-11T06:02:22.030Z,99.90
2018-07-11T06:03:26.246Z,99.60
2018-07-11T06:04:30.348Z,99.90
2018-07-11T06:05:34.440Z,99.70
2018-07-11T06:06:38.650Z,99.70
2018-07-11T06:07:42.743Z,99.70
2018-07-11T06:08:46.925Z,99.70
2018-07-11T06:09:51.004Z,98.90
2018-07-11T06:10:55.160Z,99.20
2018-07-11T06:11:59.323Z,98.80
2018-07-11T06:13:03.521Z,99.10
2018-07-11T06:14:07.643Z,99.20
2018-07-11T06:15:11.764Z,99.10
2018-07-11T06:16:15.983Z,99.50
2018-07-11T06:17:20.349Z,99.80
2018-07-11T06:18:24.741Z,99.90
2018-07-11T06:19:29.271Z,99.90
2018-07-11T06:20:33.386Z,99.90
2018-07-11T06:21:37.476Z,99.90
2018-07-11T06:22:42.360Z,99.90
2018-07-11T06:23:46.499Z,99.90
2018-07-11T06:24:50.747Z,99.90
2018-07-11T06:25:54.876Z,99.90
2018-07-11T06:26:59.086Z,99.90
2018-07-11T06:28:03.269Z,99.90
2018-07-11T06:29:07.361Z,99.90
2018-07-11T06:30:11.524Z,99.90
2018-07-11T06:31:15.578Z,99.90
2018-07-11T06:32:19.700Z,99.90
2018-07-11T06:33:23.880Z,99.90
2018-07-11T06:34:28.055Z,99.90
2018-07-11T06:35:32.196Z,99.90
2018-07-11T06:36:36.306Z,99.90
2018-07-11T06:37:40.590Z,99.90
2018-07-11T06:39:48.439Z,99.90
2018-07-11T06:40:52.589Z,99.60
2018-07-11T06:41:57.062Z,99.50
2018-07-11T06:43:01.204Z,99.60
2018-07-11T06:44:05.419Z,99.50
2018-07-11T06:45:09.622Z,99.40
2018-07-11T06:46:13.844Z,99.90
2018-07-11T06:47:18.039Z,99.80
2018-07-11T06:48:22.110Z,99.60
2018-07-11T06:49:26.153Z,99.60
2018-07-11T06:50:30.185Z,99.70
2018-07-11T06:51:34.361Z,99.70
2018-07-11T06:52:38.474Z,99.80
2018-07-11T06:53:42.496Z,99.80
2018-07-11T06:54:46.515Z,99.70
2018-07-11T06:55:50.703Z,99.50
2018-07-11T06:56:54.735Z,99.40
2018-07-11T06:57:58.771Z,99.20
2018-07-11T06:59:02.856Z,99.30
2018-07-11T07:00:06.864Z,99.50
2018-07-11T07:01:11.117Z,99.80
2018-07-11T07:02:15.362Z,99.90
2018-07-11T07:04:23.079Z,99.90
2018-07-11T07:05:27.103Z,99.80
2018-07-11T07:06:31.107Z,99.70
2018-07-11T07:07:35.156Z,99.70
2018-07-11T07:08:39.192Z,99.70
2018-07-11T07:09:43.334Z,99.20
2018-07-11T07:10:47.309Z,99.00
2018-07-11T07:11:51.539Z,98.90
2018-07-11T07:12:55.612Z,99.00
2018-07-11T07:13:59.714Z,98.70
2018-07-11T07:15:03.847Z,98.70
2018-07-11T07:16:07.852Z,98.70
2018-07-11T07:17:11.893Z,98.70
2018-07-11T07:18:15.947Z,98.70
2018-07-11T07:19:19.984Z,98.40
2018-07-11T07:20:24.157Z,97.40
2018-07-11T07:21:28.215Z,98.00
2018-07-11T07:22:32.568Z,97.80
2018-07-11T07:23:36.622Z,97.80
2018-07-11T07:24:40.622Z,97.80
2018-07-11T07:25:44.707Z,97.80
2018-07-11T07:26:48.795Z,97.90
2018-07-11T07:27:52.777Z,97.60
2018-07-11T07:28:56.840Z,97.30
2018-07-11T07:30:00.808Z,97.50
2018-07-11T07:31:04.828Z,97.90
2018-07-11T07:32:08.861Z,98.20
2018-07-11T07:33:12.915Z,97.80
2018-07-11T07:34:17.062Z,97.60
2018-07-11T07:35:21.135Z,97.60
2018-07-11T07:36:25.388Z,97.70
2018-07-11T07:37:29.431Z,97.80
2018-07-11T07:38:38.616Z,97.70
2018-07-11T07:39:42.657Z,98.10
2018-07-11T07:40:46.665Z,98.00
2018-07-11T07:41:50.698Z,98.30
2018-07-11T07:42:54.912Z,98.60
2018-07-11T07:43:59.602Z,98.10
2018-07-11T07:45:03.759Z,98.10
2018-07-11T07:46:08.139Z,97.80
2018-07-11T07:47:17.595Z,97.70
2018-07-11T07:48:21.691Z,98.00
2018-07-11T07:49:25.762Z,97.90
2018-07-11T07:50:29.840Z,97.50
2018-07-11T07:51:33.887Z,97.50
2018-07-11T07:52:37.966Z,97.50
2018-07-11T07:53:42.055Z,97.60
2018-07-11T07:54:46.298Z,97.50
2018-07-11T07:55:50.392Z,97.00
2018-07-11T07:56:54.593Z,97.30
2018-07-11T07:57:58.675Z,97.50
2018-07-11T07:59:02.717Z,97.80
2018-07-11T08:00:07.018Z,97.30
2018-07-11T08:01:11.102Z,97.40
2018-07-11T08:02:15.183Z,96.90
2018-07-11T08:03:19.239Z,97.00
2018-07-11T08:04:23.332Z,97.10
2018-07-11T08:05:27.446Z,97.30
2018-07-11T08:06:31.471Z,96.70
2018-07-11T08:07:36.773Z,96.70
2018-07-11T08:08:40.789Z,96.60
2018-07-11T08:09:45.302Z,96.50
2018-07-11T08:10:49.395Z,95.90
2018-07-11T08:11:53.458Z,95.60
2018-07-11T08:12:57.543Z,96.00
2018-07-11T08:14:01.579Z,95.90
2018-07-11T08:15:06.333Z,95.80
2018-07-11T08:16:10.380Z,95.90
2018-07-11T08:17:14.398Z,96.10
2018-07-11T08:18:18.419Z,96.10
2018-07-11T08:19:22.419Z,95.80
2018-07-11T08:20:26.434Z,95.90
2018-07-11T08:21:30.529Z,96.10
2018-07-11T08:23:12.919Z,95.60
2018-07-11T08:24:28.482Z,95.50
2018-07-11T08:25:43.922Z,95.80
2018-07-11T08:26:59.442Z,95.90
2018-07-11T08:28:15.123Z,96.30
2018-07-11T08:29:44.305Z,96.10
2018-07-11T08:31:01.788Z,96.60
2018-07-11T08:32:17.495Z,97.20
2018-07-11T08:36:35.279Z,97.30
2018-07-11T08:37:48.356Z,96.60
2018-07-11T08:39:04.390Z,95.80
2018-07-11T08:40:54.734Z,95.70
2018-07-11T08:43:12.423Z,95.20
2018-07-11T08:46:32.944Z,95.20
2018-07-11T08:47:50.770Z,95.30
2018-07-11T08:49:36.049Z,93.90
2018-07-11T08:50:51.277Z,93.30
2018-07-11T08:52:09.351Z,93.90
2018-07-11T08:55:29.595Z,94.20
2018-07-11T08:57:03.975Z,93.70
2018-07-11T09:00:24.369Z,94.00
2018-07-11T09:03:12.796Z,94.20
2018-07-11T09:04:31.672Z,94.80
2018-07-11T09:05:47.073Z,95.50
2018-07-11T09:07:09.055Z,95.20
2018-07-11T09:08:20.332Z,95.10
2018-07-11T09:09:37.407Z,95.40
2018-07-11T09:10:57.442Z,94.80
2018-07-11T09:12:13.434Z,94.30
2018-07-11T09:13:27.162Z,94.40
2018-07-11T09:15:43.328Z,94.10
2018-07-11T09:16:58.303Z,94.40
2018-07-11T09:18:17.513Z,94.40
2018-07-11T09:19:34.712Z,94.00
2018-07-11T09:22:53.684Z,93.90
2018-07-11T09:25:03.414Z,94.10
2018-07-11T09:26:07.568Z,93.70
2018-07-11T09:27:12.055Z,93.90
2018-07-11T09:28:16.128Z,94.00
2018-07-11T09:29:20.226Z,93.80
2018-07-11T09:30:24.376Z,93.30
2018-07-11T09:31:28.381Z,92.90
2018-07-11T09:32:32.447Z,93.20
2018-07-11T09:33:36.442Z,93.20
2018-07-11T09:34:40.854Z,93.00
2018-07-11T09:35:45.074Z,93.40
2018-07-11T09:36:49.095Z,93.10
2018-07-11T09:37:53.189Z,92.90
2018-07-11T09:38:57.214Z,93.00
2018-07-11T09:40:01.248Z,93.10
2018-07-11T09:41:05.277Z,92.90
2018-07-11T09:42:09.655Z,92.70
2018-07-11T09:43:13.794Z,93.00
2018-07-11T09:44:18.007Z,92.40
2018-07-11T09:45:22.140Z,92.70
2018-07-11T09:46:26.243Z,92.60
2018-07-11T09:47:30.299Z,92.40
2018-07-11T09:48:34.533Z,92.30
2018-07-11T09:49:38.857Z,92.40
2018-07-11T09:50:42.972Z,92.10
2018-07-11T09:51:47.324Z,91.70
2018-07-11T09:52:51.741Z,91.70
2018-07-11T09:53:55.874Z,91.80
2018-07-11T09:55:00.028Z,91.90
2018-07-11T09:56:04.124Z,92.00
2018-07-11T09:57:08.152Z,92.20
2018-07-11T09:58:12.195Z,91.60
2018-07-11T09:59:16.595Z,91.50
2018-07-11T10:00:26.027Z,91.40
2018-07-11T10:01:30.071Z,91.30
2018-07-11T10:02:34.130Z,91.20
2018-07-11T10:03:38.226Z,91.00
2018-07-11T10:04:42.627Z,90.90
2018-07-11T10:05:46.786Z,91.30
2018-07-11T10:06:50.891Z,91.30
2018-07-11T10:07:55.021Z,91.00
2018-07-11T10:08:59.870Z,91.40
2018-07-11T10:10:03.978Z,91.00
2018-07-11T10:11:08.008Z,90.90
2018-07-11T10:12:12.071Z,91.00
2018-07-11T10:13:16.138Z,91.30
2018-07-11T10:14:20.350Z,91.50
2018-07-11T10:15:24.380Z,91.40
2018-07-11T10:16:28.550Z,91.10
2018-07-11T10:17:32.620Z,91.10
2018-07-11T10:18:36.726Z,91.60
2018-07-11T10:19:40.798Z,91.80
2018-07-11T10:20:44.898Z,91.90
2018-07-11T10:21:49.009Z,91.80
2018-07-11T10:22:53.449Z,91.50
2018-07-11T10:23:57.562Z,91.40
2018-07-11T10:25:01.643Z,91.70
2018-07-11T10:26:05.662Z,92.00
2018-07-11T10:27:09.712Z,91.80
2018-07-11T10:28:17.066Z,92.00
2018-07-11T10:29:21.115Z,92.20
2018-07-11T10:30:25.238Z,92.10
2018-07-11T10:31:29.951Z,92.20
2018-07-11T10:32:34.077Z,92.70
2018-07-11T10:33:38.166Z,92.80
2018-07-11T10:34:42.229Z,92.80
2018-07-11T10:35:46.257Z,92.90
2018-07-11T10:36:50.337Z,92.70
2018-07-11T10:37:54.397Z,92.70
2018-07-11T10:38:58.469Z,92.80
2018-07-11T10:40:02.443Z,92.90
2018-07-11T10:41:06.626Z,93.00
2018-07-11T10:42:10.730Z,93.20
2018-07-11T10:43:14.997Z,93.00
2018-07-11T10:44:19.041Z,93.00
2018-07-11T10:45:23.172Z,92.90
2018-07-11T10:46:27.178Z,92.50
2018-07-11T10:47:31.275Z,92.60
2018-07-11T10:48:35.546Z,93.00
2018-07-11T10:49:39.751Z,93.20
2018-07-11T10:50:43.789Z,93.10
2018-07-11T10:51:47.793Z,92.80
2018-07-11T10:52:51.826Z,92.80
2018-07-11T10:53:55.877Z,93.20
2018-07-11T10:54:59.928Z,92.20
2018-07-11T10:56:04.089Z,91.30
2018-07-11T10:57:08.400Z,91.20
2018-07-11T10:58:13.771Z,91.40
2018-07-11T10:59:17.948Z,91.50
2018-07-11T11:00:36.662Z,91.50
2018-07-11T11:01:28.462Z,91.60
2018-07-11T11:02:32.541Z,91.80
2018-07-11T11:04:40.292Z,91.70
2018-07-11T11:05:44.328Z,91.70
2018-07-11T11:06:48.415Z,92.00
2018-07-11T11:07:53.108Z,92.40
2018-07-11T11:08:57.131Z,92.00
2018-07-11T11:10:01.246Z,92.10
2018-07-11T11:11:05.307Z,92.30
2018-07-11T11:12:09.416Z,92.00
2018-07-11T11:13:13.447Z,92.30
2018-07-11T11:14:17.522Z,91.90
2018-07-11T11:15:21.554Z,92.30
2018-07-11T11:16:25.631Z,91.50
2018-07-11T11:17:29.708Z,91.10
2018-07-11T11:18:33.775Z,91.30
2018-07-11T11:19:37.854Z,91.40
2018-07-11T11:20:41.958Z,92.30
2018-07-11T11:21:46.160Z,93.40
2018-07-11T11:22:50.269Z,93.90
2018-07-11T11:23:54.615Z,94.60
2018-07-11T11:24:58.748Z,95.40
2018-07-11T11:26:02.837Z,96.20
2018-07-11T11:27:06.864Z,96.60
2018-07-11T11:28:10.877Z,97.30
2018-07-11T11:29:14.923Z,97.80
2018-07-11T11:30:19.118Z,98.10
2018-07-11T11:31:23.161Z,98.00
2018-07-11T11:32:27.221Z,98.20
2018-07-11T11:33:31.275Z,98.40
2018-07-11T11:34:35.508Z,97.90
2018-07-11T11:35:39.761Z,98.00
2018-07-11T11:36:44.068Z,98.40
2018-07-11T11:37:48.184Z,98.50
2018-07-11T11:38:52.415Z,98.00
2018-07-11T11:39:56.510Z,98.00
2018-07-11T11:41:00.622Z,97.50
2018-07-11T11:42:04.798Z,97.70
2018-07-11T11:43:08.786Z,98.00
2018-07-11T11:44:12.819Z,97.90
2018-07-11T11:45:16.884Z,97.10
2018-07-11T11:46:21.064Z,97.00
2018-07-11T11:47:28.187Z,97.20
2018-07-11T11:48:32.210Z,97.40
2018-07-11T11:49:36.403Z,97.10
2018-07-11T11:50:40.524Z,96.50
2018-07-11T11:51:44.609Z,96.30
2018-07-11T11:52:48.682Z,96.40
2018-07-11T11:53:52.771Z,96.30
2018-07-11T11:54:56.855Z,96.20
2018-07-11T11:56:01.079Z,96.00
2018-07-11T11:57:06.130Z,95.70
2018-07-11T11:58:10.268Z,95.30
2018-07-11T11:59:14.365Z,95.40
2018-07-11T12:00:18.567Z,95.20
2018-07-11T12:01:22.666Z,95.30
2018-07-11T12:02:26.676Z,95.30
2018-07-11T12:03:31.036Z,95.20
2018-07-11T12:04:35.139Z,94.90
2018-07-11T12:05:39.258Z,94.80
2018-07-11T12:06:43.397Z,94.50
2018-07-11T12:07:47.427Z,94.50
2018-07-11T12:08:51.466Z,94.50
2018-07-11T12:09:55.688Z,94.90
2018-07-11T12:10:59.779Z,94.60
2018-07-11T12:12:04.127Z,94.20
2018-07-11T12:13:08.158Z,94.20
2018-07-11T12:14:12.247Z,94.30
2018-07-11T12:15:16.363Z,94.20
2018-07-11T12:16:20.316Z,94.00
2018-07-11T12:17:24.350Z,94.40
2018-07-11T12:18:28.391Z,94.60
2018-07-11T12:19:32.402Z,94.50
2018-07-11T12:20:36.425Z,94.60
2018-07-11T12:21:40.467Z,94.80
2018-07-11T12:22:44.641Z,95.10
2018-07-11T12:23:50.439Z,94.80
2018-07-11T12:24:54.779Z,94.20
2018-07-11T12:26:06.658Z,93.60
2018-07-11T12:27:10.734Z,93.70
2018-07-11T12:28:14.946Z,93.80
2018-07-11T12:29:19.104Z,93.80
2018-07-11T12:30:23.201Z,93.70
2018-07-11T12:31:27.303Z,93.50
2018-07-11T12:32:32.639Z,93.40
2018-07-11T12:33:36.716Z,93.30
2018-07-11T12:34:40.764Z,92.80
2018-07-11T12:35:44.815Z,92.50
2018-07-11T12:36:49.007Z,92.70
2018-07-11T12:37:53.098Z,92.80
2018-07-11T12:38:57.268Z,93.00
2018-07-11T12:40:01.465Z,93.00
2018-07-11T12:41:05.585Z,93.10
2018-07-11T12:43:13.610Z,92.50
2018-07-11T12:44:17.641Z,92.50
2018-07-11T12:45:21.735Z,92.20
2018-07-11T12:46:25.928Z,92.20
2018-07-11T12:47:35.429Z,92.00
2018-07-11T12:48:45.012Z,92.00
2018-07-11T12:49:49.551Z,92.40
2018-07-11T12:50:53.615Z,92.50
2018-07-11T12:51:57.766Z,92.60
2018-07-11T12:53:01.850Z,92.80
2018-07-11T12:54:06.014Z,92.80
2018-07-11T12:55:10.146Z,92.70
2018-07-11T12:56:14.373Z,92.70
2018-07-11T12:57:18.475Z,92.30
2018-07-11T12:58:22.510Z,92.70
2018-07-11T12:59:26.528Z,92.60
2018-07-11T13:00:30.637Z,92.60
2018-07-11T13:01:34.746Z,92.60
2018-07-11T13:02:38.890Z,92.70
2018-07-11T13:03:43.035Z,92.30
2018-07-11T13:04:53.680Z,92.30
2018-07-11T13:05:57.826Z,92.20
2018-07-11T13:07:02.374Z,91.90
2018-07-11T13:08:06.427Z,92.50
2018-07-11T13:09:10.455Z,91.60
2018-07-11T13:10:14.569Z,90.90
2018-07-11T13:11:18.680Z,90.60
2018-07-11T13:12:22.724Z,90.70
2018-07-11T13:13:26.763Z,90.50
2018-07-11T13:14:30.801Z,90.30
2018-07-11T13:15:35.080Z,90.00
2018-07-11T13:16:39.329Z,90.10
2018-07-11T13:17:43.371Z,90.10
2018-07-11T13:18:47.586Z,90.40
2018-07-11T13:19:51.613Z,90.50
2018-07-11T13:20:55.672Z,90.50
2018-07-11T13:21:59.719Z,90.70
2018-07-11T13:23:04.336Z,90.60
2018-07-11T13:24:08.466Z,90.70
2018-07-11T13:25:12.497Z,90.60
2018-07-11T13:26:16.509Z,90.50
2018-07-11T13:27:20.654Z,90.20
2018-07-11T13:28:24.773Z,90.00
2018-07-11T13:29:29.047Z,89.60
2018-07-11T13:30:33.008Z,88.90
2018-07-11T13:31:37.143Z,87.60
2018-07-11T13:32:41.306Z,87.00
2018-07-11T13:33:45.383Z,86.20
2018-07-11T13:34:49.425Z,86.40
2018-07-11T13:35:53.515Z,85.00
2018-07-11T13:36:57.734Z,85.50
2018-07-11T13:38:01.822Z,86.60
2018-07-11T13:39:11.481Z,85.40
2018-07-11T13:40:15.507Z,86.20
2018-07-11T13:41:19.933Z,85.00
2018-07-11T13:42:24.023Z,85.20
2018-07-11T13:43:28.091Z,85.90
2018-07-11T13:44:32.104Z,85.50
2018-07-11T13:45:36.106Z,85.70
2018-07-11T13:46:40.107Z,86.10
2018-07-11T13:47:44.143Z,86.00
2018-07-11T13:48:48.190Z,85.50
2018-07-11T13:49:52.258Z,84.10
2018-07-11T13:50:56.306Z,84.50
2018-07-11T13:52:00.377Z,85.50
2018-07-11T13:53:04.452Z,83.80
2018-07-11T13:54:08.703Z,84.30
2018-07-11T13:55:12.891Z,82.10
2018-07-11T13:56:16.920Z,83.00
2018-07-11T13:57:22.161Z,83.00
2018-07-11T13:58:26.227Z,81.80
2018-07-11T13:59:30.387Z,81.50
2018-07-11T14:00:34.582Z,81.10
2018-07-11T14:01:38.688Z,81.00
2018-07-11T14:02:42.697Z,80.00
2018-07-11T14:03:46.747Z,79.80
2018-07-11T14:04:50.772Z,79.30
2018-07-11T14:05:54.835Z,80.20
2018-07-11T14:06:59.158Z,80.50
2018-07-11T14:08:03.367Z,80.20
2018-07-11T14:09:07.359Z,79.50
2018-07-11T14:10:11.399Z,79.00
2018-07-11T14:11:15.475Z,79.20
2018-07-11T14:12:19.530Z,79.40
2018-07-11T14:13:23.615Z,79.10
2018-07-11T14:14:27.783Z,78.70
2018-07-11T14:15:31.933Z,79.30
2018-07-11T14:16:35.957Z,79.90
2018-07-11T14:17:40.514Z,79.70
2018-07-11T14:18:44.649Z,80.30
2018-07-11T14:19:48.727Z,81.20
2018-07-11T14:20:52.739Z,81.40
2018-07-11T14:21:57.082Z,82.00
2018-07-11T14:23:04.581Z,82.20
2018-07-11T14:24:08.672Z,81.30
2018-07-11T14:25:12.710Z,82.10
2018-07-11T14:26:19.864Z,82.50
2018-07-11T14:27:26.080Z,82.90