createdAt,value
2022-12-28T00:01:44.274Z,10.43
2022-12-28T00:04:15.156Z,10.83
2022-12-28T00:06:42.321Z,10.70
2022-12-28T00:09:12.171Z,9.50
2022-12-28T00:11:39.407Z,9.03
2022-12-28T00:14:06.643Z,10.80
2022-12-28T00:16:36.430Z,9.23
2022-12-28T00:19:11.616Z,9.87
2022-12-28T00:21:39.101Z,11.87
2022-12-28T00:24:06.653Z,10.30
2022-12-28T00:26:35.561Z,11.43
2022-12-28T00:29:05.760Z,12.60
2022-12-28T00:31:34.492Z,12.23
2022-12-28T00:34:02.368Z,11.23
2022-12-28T00:37:08.885Z,11.93
2022-12-28T00:39:16.988Z,12.20
2022-12-28T00:41:44.109Z,12.90
2022-12-28T00:44:11.342Z,12.40
2022-12-28T00:46:38.449Z,14.77
2022-12-28T00:49:05.610Z,15.50
2022-12-28T00:51:33.748Z,14.40
2022-12-28T00:54:00.984Z,13.53
2022-12-28T00:56:28.232Z,12.63
2022-12-28T00:58:59.782Z,14.70
2022-12-28T01:01:28.328Z,13.23
2022-12-28T01:03:58.889Z,11.90
2022-12-28T01:06:27.468Z,14.40
2022-12-28T01:08:54.643Z,14.77
2022-12-28T01:11:28.216Z,13.73
2022-12-28T01:13:57.738Z,15.60
2022-12-28T01:16:30.142Z,16.10
2022-12-28T01:19:00.214Z,14.23
2022-12-28T01:21:30.135Z,15.20
2022-12-28T01:23:59.436Z,14.87
2022-12-28T01:26:26.945Z,15.57
2022-12-28T01:28:56.524Z,15.53
2022-12-28T01:31:23.717Z,15.77
2022-12-28T01:33:51.384Z,15.77
2022-12-28T01:36:26.819Z,15.17
2022-12-28T01:38:56.867Z,15.03
2022-12-28T01:41:25.710Z,18.23
2022-12-28T01:44:21.660Z,19.13
2022-12-28T01:47:15.593Z,17.83
2022-12-28T01:49:55.317Z,18.90
2022-12-28T01:52:40.290Z,18.10
2022-12-28T01:55:15.735Z,17.70
2022-12-28T01:57:54.566Z,17.93
2022-12-28T02:00:22.468Z,18.90
2022-12-28T02:03:00.899Z,17.83
2022-12-28T02:05:35.973Z,18.43
2022-12-28T02:08:15.223Z,17.93
2022-12-28T02:10:45.967Z,17.53
2022-12-28T02:13:17.212Z,17.63
2022-12-28T02:15:45.686Z,17.70
2022-12-28T02:18:14.828Z,15.60
2022-12-28T02:21:08.794Z,15.30
2022-12-28T02:24:27.207Z,15.63
2022-12-28T02:27:18.680Z,15.60
2022-12-28T02:30:07.617Z,13.83
2022-12-28T02:33:18.674Z,14.53
2022-12-28T02:35:55.539Z,14.23
2022-12-28T02:38:28.528Z,13.90
2022-12-28T02:41:10.969Z,13.50
2022-12-28T02:43:39.324Z,15.13
2022-12-28T02:46:48.835Z,14.03
2022-12-28T02:50:00.751Z,13.47
2022-12-28T02:53:17.401Z,13.07
2022-12-28T02:56:14.669Z,12.83
2022-12-28T02:59:24.101Z,14.27
2022-12-28T03:02:27.466Z,13.90
2022-12-28T03:05:42.617Z,14.57
2022-12-28T03:08:20.009Z,14.83
2022-12-28T03:11:15.663Z,15.27
2022-12-28T03:14:10.891Z,14.97
2022-12-28T03:17:00.348Z,15.70
2022-12-28T03:20:01.547Z,16.47
2022-12-28T03:22:52.235Z,13.93
2022-12-28T03:25:42.745Z,15.53
2022-12-28T03:28:34.754Z,16.27
2022-12-28T03:31:10.272Z,16.40
2022-12-28T03:33:49.406Z,15.80
2022-12-28T03:36:37.540Z,15.63
2022-12-28T03:39:29.334Z,17.03
2022-12-28T03:42:37.858Z,15.97
2022-12-28T03:45:49.994Z,15.30
2022-12-28T03:48:20.722Z,16.30
2022-12-28T03:50:49.799Z,15.80
2022-12-28T03:53:23.338Z,14.93
2022-12-28T03:56:12.320Z,14.43
2022-12-28T03:58:40.812Z,13.40
2022-12-28T04:01:09.134Z,12.93
2022-12-28T04:03:38.822Z,12.87
2022-12-28T04:06:07.598Z,11.50
2022-12-28T04:08:34.895Z,11.30
2022-12-28T04:11:03.400Z,11.80
2022-12-28T04:13:34.030Z,10.73
2022-12-28T04:16:11.148Z,11.40
2022-12-28T04:18:40.065Z,11.10
2022-12-28T04:21:07.834Z,11.27
2022-12-28T04:23:35.441Z,10.27
2022-12-28T04:26:21.613Z,9.53
2022-12-28T04:28:51.900Z,9.00
2022-12-28T04:31:57.787Z,7.93
2022-12-28T04:34:25.947Z,8.90
2022-12-28T04:37:03.053Z,8.93
2022-12-28T04:39:56.360Z,8.70
2022-12-28T04:42:17.352Z,8.47
2022-12-28T04:44:44.504Z,8.10
2022-12-28T04:47:11.576Z,8.47
2022-12-28T04:49:38.688Z,8.30
2022-12-28T04:52:05.829Z,8.67
2022-12-28T04:54:32.926Z,7.60
2022-12-28T04:57:00.072Z,8.50
2022-12-28T04:59:27.176Z,9.57
2022-12-28T05:01:54.477Z,10.23
2022-12-28T05:04:21.699Z,10.27
2022-12-28T05:06:48.767Z,10.03
2022-12-28T05:09:15.837Z,11.37
2022-12-28T05:11:42.966Z,8.50
2022-12-28T05:14:10.019Z,8.70
2022-12-28T05:16:37.181Z,9.63
2022-12-28T05:19:04.377Z,9.80
2022-12-28T05:21:31.487Z,8.70
2022-12-28T05:23:58.685Z,9.50
2022-12-28T05:26:29.214Z,9.27
2022-12-28T05:28:57.402Z,9.97
2022-12-28T05:31:25.108Z,11.57
2022-12-28T05:33:52.496Z,10.93
2022-12-28T05:36:22.513Z,10.20
2022-12-28T05:38:50.117Z,10.73
2022-12-28T05:41:22.850Z,11.07
2022-12-28T05:43:50.350Z,12.00
2022-12-28T05:46:24.796Z,10.40
2022-12-28T05:48:52.568Z,11.87
2022-12-28T05:51:21.667Z,11.47
2022-12-28T05:53:49.335Z,10.20
2022-12-28T05:56:21.882Z,11.53
2022-12-28T05:59:00.508Z,10.90
2022-12-28T06:01:30.705Z,11.30
2022-12-28T06:04:00.588Z,11.13
2022-12-28T06:06:28.258Z,11.53
2022-12-28T06:08:55.705Z,10.77
2022-12-28T06:11:25.724Z,12.53
2022-12-28T06:13:53.394Z,11.10
2022-12-28T06:16:24.682Z,11.43
2022-12-28T06:18:52.622Z,10.37
2022-12-28T06:21:22.526Z,11.37
2022-12-28T06:23:50.275Z,11.00
2022-12-28T06:26:19.717Z,10.50
2022-12-28T06:28:47.493Z,9.93
2022-12-28T06:31:17.630Z,10.27
2022-12-28T06:33:45.212Z,10.37
2022-12-28T06:36:21.499Z,10.90
2022-12-28T06:38:50.240Z,10.90
2022-12-28T06:41:19.299Z,10.23
2022-12-28T06:43:47.427Z,9.60
2022-12-28T06:46:15.870Z,10.53
2022-12-28T06:48:43.488Z,9.93
2022-12-28T06:51:22.123Z,10.17
2022-12-28T06:53:50.373Z,9.63
2022-12-28T06:56:20.816Z,9.63
2022-12-28T06:58:49.459Z,9.67
2022-12-28T07:01:27.914Z,11.17
2022-12-28T07:03:56.985Z,9.97
2022-12-28T07:06:26.457Z,9.70
2022-12-28T07:08:59.718Z,9.07
2022-12-28T07:11:27.735Z,8.50
2022-12-28T07:13:56.049Z,9.63
2022-12-28T07:16:25.468Z,9.00
2022-12-28T07:18:52.633Z,9.83
2022-12-28T07:21:24.713Z,9.70
2022-12-28T07:23:53.519Z,9.73
2022-12-28T07:26:23.350Z,10.70
2022-12-28T07:28:53.505Z,9.80
2022-12-28T07:31:26.017Z,9.10
2022-12-28T07:33:55.558Z,9.37
2022-12-28T07:36:23.821Z,10.10
2022-12-28T07:38:51.475Z,10.70
2022-12-28T07:41:21.957Z,9.87
2022-12-28T07:43:49.792Z,10.90
2022-12-28T07:46:19.754Z,10.23
2022-12-28T07:48:47.570Z,9.87
2022-12-28T07:51:22.778Z,10.23
2022-12-28T07:53:51.962Z,9.80
2022-12-28T07:56:21.075Z,9.20
2022-12-28T07:59:01.821Z,10.10
2022-12-28T08:01:32.509Z,8.10
2022-12-28T08:04:06.399Z,8.23
2022-12-28T08:06:36.425Z,7.50
2022-12-28T08:09:05.006Z,7.83
2022-12-28T08:11:34.191Z,8.73
2022-12-28T08:14:01.884Z,7.23
2022-12-28T08:16:33.386Z,7.30
2022-12-28T08:19:01.016Z,6.90
2022-12-28T08:21:31.333Z,7.10
2022-12-28T08:23:59.737Z,7.63
2022-12-28T08:26:35.204Z,7.23
2022-12-28T08:29:05.836Z,7.20
2022-12-28T08:31:36.371Z,7.73
2022-12-28T08:34:06.060Z,7.40
2022-12-28T08:36:33.375Z,7.20
2022-12-28T08:39:01.726Z,7.67
2022-12-28T08:41:29.792Z,6.83
2022-12-28T08:43:57.686Z,7.60
2022-12-28T08:46:30.068Z,6.93
2022-12-28T08:48:58.935Z,7.63
2022-12-28T08:51:33.252Z,7.87
2022-12-28T08:54:01.659Z,8.00
2022-12-28T08:56:31.592Z,8.53
2022-12-28T08:58:59.466Z,10.43
2022-12-28T09:01:29.452Z,10.23
2022-12-28T09:03:58.913Z,10.77
2022-12-28T09:06:34.608Z,10.73
2022-12-28T09:09:05.995Z,11.13
2022-12-28T09:11:35.588Z,11.67
2022-12-28T09:14:04.678Z,12.13
2022-12-28T09:16:32.471Z,12.87
2022-12-28T09:19:01.743Z,13.80
2022-12-28T09:21:32.220Z,13.03
2022-12-28T09:23:59.890Z,13.57
2022-12-28T09:26:29.787Z,10.30
2022-12-28T09:29:02.395Z,9.97
2022-12-28T09:31:31.602Z,9.77
2022-12-28T09:34:35.013Z,9.60
2022-12-28T09:36:46.562Z,9.63
2022-12-28T09:39:15.079Z,9.17
2022-12-28T09:41:55.148Z,8.80
2022-12-28T09:44:46.941Z,8.07
2022-12-28T09:47:31.281Z,8.07
2022-12-28T09:50:25.155Z,8.17
2022-12-28T09:53:23.562Z,7.23
2022-12-28T09:56:24.562Z,7.37
2022-12-28T09:58:53.311Z,7.70
2022-12-28T10:01:22.159Z,6.50
2022-12-28T10:03:49.881Z,7.28
2022-12-28T10:06:18.793Z,6.30
2022-12-28T10:08:47.676Z,6.40
2022-12-28T10:11:21.136Z,5.90
2022-12-28T10:13:56.897Z,5.53
2022-12-28T10:16:25.648Z,6.32
2022-12-28T10:18:53.228Z,5.10
2022-12-28T10:21:26.872Z,5.33
2022-12-28T10:24:30.397Z,4.93
2022-12-28T10:26:46.869Z,4.90
2022-12-28T10:29:20.192Z,5.00
2022-12-28T10:31:58.678Z,5.07
2022-12-28T10:34:33.341Z,4.30
2022-12-28T10:37:24.499Z,4.43
2022-12-28T10:39:58.133Z,4.87
2022-12-28T10:42:32.326Z,4.83
2022-12-28T10:45:06.412Z,4.37
2022-12-28T10:47:41.373Z,4.67
2022-12-28T10:50:42.824Z,4.60
2022-12-28T10:53:45.446Z,4.60
2022-12-28T10:56:30.669Z,4.57
2022-12-28T10:59:33.524Z,4.53
2022-12-28T11:02:39.390Z,4.63
2022-12-28T11:05:06.895Z,5.30
2022-12-28T11:07:39.817Z,4.77
2022-12-28T11:10:27.872Z,6.47
2022-12-28T11:12:57.619Z,4.00
2022-12-28T11:15:28.923Z,4.30
2022-12-28T11:17:58.195Z,4.30
2022-12-28T11:20:30.312Z,4.93
2022-12-28T11:22:58.361Z,4.03
2022-12-28T11:25:34.592Z,3.90
2022-12-28T11:28:06.189Z,4.50
2022-12-28T11:30:33.712Z,4.17
2022-12-28T11:33:02.345Z,4.17
2022-12-28T11:35:31.679Z,4.50
2022-12-28T11:38:00.766Z,4.63
2022-12-28T11:40:50.790Z,5.20
2022-12-28T11:44:00.982Z,5.27
2022-12-28T11:46:39.315Z,4.17
2022-12-28T11:49:25.735Z,4.37
2022-12-28T11:52:38.123Z,4.20
2022-12-28T11:55:48.695Z,6.47
2022-12-28T11:59:04.846Z,10.03
2022-12-28T12:01:42.451Z,12.97
2022-12-28T12:04:17.254Z,10.90
2022-12-28T12:07:05.054Z,8.07
2022-12-28T12:09:43.880Z,8.03
2022-12-28T12:12:37.513Z,4.67
2022-12-28T12:15:13.978Z,5.17
2022-12-28T12:18:01.807Z,3.43
2022-12-28T12:20:46.738Z,3.50
2022-12-28T12:23:30.508Z,4.30
2022-12-28T12:26:01.001Z,4.50
2022-12-28T12:28:37.451Z,2.90
2022-12-28T12:31:08.057Z,4.50
2022-12-28T12:33:36.885Z,4.37
2022-12-28T12:36:30.748Z,2.67
2022-12-28T12:39:24.636Z,2.93
2022-12-28T12:42:02.625Z,2.97
2022-12-28T12:44:36.256Z,2.63
2022-12-28T12:47:11.022Z,2.87
2022-12-28T12:50:07.915Z,2.50
2022-12-28T12:52:58.508Z,2.90
2022-12-28T12:55:55.286Z,2.43
2022-12-28T12:58:26.237Z,2.53
2022-12-28T13:01:17.158Z,2.50
2022-12-28T13:03:49.789Z,3.00
2022-12-28T13:06:18.694Z,3.10
2022-12-28T13:08:48.929Z,2.30
2022-12-28T13:11:17.299Z,2.13
2022-12-28T13:13:46.218Z,2.30
2022-12-28T13:16:18.084Z,2.83
2022-12-28T13:18:55.405Z,2.53
2022-12-28T13:21:23.643Z,2.30
2022-12-28T13:23:52.194Z,2.30
2022-12-28T13:26:23.432Z,2.20
2022-12-28T13:28:57.752Z,2.67
2022-12-28T13:31:34.222Z,2.40
2022-12-28T13:34:03.532Z,2.20
2022-12-28T13:36:31.044Z,2.33
2022-12-28T13:39:14.914Z,2.07
2022-12-28T13:42:05.619Z,2.10
2022-12-28T13:44:36.750Z,2.37
2022-12-28T13:47:47.892Z,2.17
2022-12-28T13:50:17.840Z,1.87
2022-12-28T13:53:05.805Z,1.77
2022-12-28T13:55:48.631Z,2.03
2022-12-28T13:58:22.344Z,2.00
2022-12-28T14:00:51.847Z,2.00
2022-12-28T14:03:19.850Z,2.63
2022-12-28T14:05:50.661Z,2.70
2022-12-28T14:08:18.663Z,2.50
2022-12-28T14:10:47.499Z,2.40
2022-12-28T14:13:15.179Z,2.00
2022-12-28T14:15:43.248Z,2.47
2022-12-28T14:18:15.005Z,2.30
2022-12-28T14:21:01.249Z,2.27
2022-12-28T14:23:29.839Z,2.00
2022-12-28T14:25:58.892Z,2.33
2022-12-28T14:28:37.195Z,2.10
2022-12-28T14:31:06.143Z,2.60
2022-12-28T14:33:35.401Z,2.10
2022-12-28T14:36:04.381Z,2.33
2022-12-28T14:38:33.583Z,2.03
2022-12-28T14:41:02.207Z,2.47
2022-12-28T14:43:30.843Z,2.07
2022-12-28T14:46:06.677Z,2.03
2022-12-28T14:48:40.817Z,2.50
2022-12-28T14:51:43.928Z,2.30
2022-12-28T14:54:20.281Z,2.47
2022-12-28T14:57:07.181Z,2.53
2022-12-28T14:59:37.484Z,2.93
2022-12-28T15:02:05.617Z,2.50
2022-12-28T15:04:41.764Z,2.10
2022-12-28T15:07:10.312Z,2.47
2022-12-28T15:09:39.425Z,2.40
2022-12-28T15:12:21.518Z,2.47
2022-12-28T15:14:49.890Z,2.40
2022-12-28T15:17:17.631Z,2.50
2022-12-28T15:19:45.519Z,2.60
2022-12-28T15:22:13.207Z,2.50
2022-12-28T15:24:45.348Z,2.50
2022-12-28T15:27:13.173Z,2.70
2022-12-28T15:30:04.334Z,2.47
2022-12-28T15:32:28.491Z,2.23
2022-12-28T15:34:56.103Z,2.70
2022-12-28T15:37:23.665Z,2.37
2022-12-28T15:39:51.207Z,2.83
2022-12-28T15:42:18.962Z,2.60
2022-12-28T15:44:48.597Z,2.30
2022-12-28T15:47:16.189Z,2.70
2022-12-28T15:49:43.625Z,2.67
2022-12-28T15:52:11.145Z,2.53
2022-12-28T15:54:40.345Z,2.43
2022-12-28T15:57:12.935Z,2.83
2022-12-28T15:59:40.431Z,2.63
2022-12-28T16:02:08.069Z,2.40
2022-12-28T16:04:35.632Z,2.17
2022-12-28T16:07:03.162Z,2.50
2022-12-28T16:09:30.589Z,2.27
2022-12-28T16:11:58.041Z,2.53
2022-12-28T16:14:25.490Z,2.20
2022-12-28T16:16:53.012Z,2.50
2022-12-28T16:19:20.567Z,2.30
2022-12-28T16:21:50.135Z,2.30
2022-12-28T16:24:18.114Z,3.10
2022-12-28T16:26:45.635Z,3.13
2022-12-28T16:29:13.148Z,2.90
2022-12-28T16:31:41.175Z,2.70
2022-12-28T16:34:11.333Z,3.17
2022-12-28T16:36:38.932Z,3.43
2022-12-28T16:39:07.660Z,3.50
2022-12-28T16:41:38.285Z,2.90
2022-12-28T16:44:07.447Z,3.20
2022-12-28T16:46:34.912Z,3.20
2022-12-28T16:49:02.767Z,2.97
2022-12-28T16:51:30.996Z,3.20
2022-12-28T16:53:58.577Z,3.87
2022-12-28T16:56:26.079Z,3.70
2022-12-28T16:58:57.591Z,3.13
2022-12-28T17:01:25.264Z,2.80
2022-12-28T17:03:53.252Z,3.33
2022-12-28T17:06:22.128Z,2.90
2022-12-28T17:08:49.594Z,2.90
2022-12-28T17:11:17.139Z,3.10
2022-12-28T17:13:44.665Z,3.47
2022-12-28T17:16:12.406Z,3.30
2022-12-28T17:18:39.859Z,3.87
2022-12-28T17:21:10.404Z,4.60
2022-12-28T17:23:39.398Z,4.47
2022-12-28T17:26:07.465Z,4.83
2022-12-28T17:28:35.073Z,3.73
2022-12-28T17:31:06.629Z,3.97
2022-12-28T17:33:39.383Z,3.13
2022-12-28T17:36:08.115Z,3.47
2022-12-28T17:38:35.631Z,3.23
2022-12-28T17:41:10.432Z,2.87
2022-12-28T17:43:38.144Z,3.40
2022-12-28T17:46:05.756Z,3.40
2022-12-28T17:48:33.241Z,3.50
2022-12-28T17:51:00.918Z,2.70
2022-12-28T17:53:30.015Z,3.10
2022-12-28T17:56:01.010Z,3.07
2022-12-28T17:58:28.818Z,3.07
2022-12-28T18:00:56.345Z,3.27
2022-12-28T18:03:29.985Z,3.30
2022-12-28T18:06:01.002Z,3.83
2022-12-28T18:08:28.484Z,3.20
2022-12-28T18:10:55.775Z,3.33
2022-12-28T18:13:23.406Z,3.67
2022-12-28T18:15:50.716Z,2.90
2022-12-28T18:18:18.579Z,3.73
2022-12-28T18:20:55.076Z,4.00
2022-12-28T18:23:22.237Z,3.10
2022-12-28T18:25:49.372Z,4.43
2022-12-28T18:28:16.744Z,3.60
2022-12-28T18:30:43.833Z,3.30
2022-12-28T18:33:10.983Z,3.83
2022-12-28T18:35:38.119Z,4.10
2022-12-28T18:38:05.251Z,3.70
2022-12-28T18:40:32.344Z,3.23
2022-12-28T18:42:59.449Z,3.23
2022-12-28T18:45:26.477Z,3.17
2022-12-28T18:47:53.815Z,3.20
2022-12-28T18:50:20.946Z,2.97
2022-12-28T18:52:48.496Z,3.37
2022-12-28T18:55:16.056Z,3.27
2022-12-28T18:57:43.520Z,4.10
2022-12-28T19:00:11.480Z,3.00
2022-12-28T19:02:39.049Z,2.80
2022-12-28T19:05:06.557Z,3.13
2022-12-28T19:07:33.683Z,3.07
2022-12-28T19:10:13.543Z,2.90
2022-12-28T19:12:42.269Z,3.17
2022-12-28T19:15:10.690Z,3.50
2022-12-28T19:17:37.865Z,3.00
2022-12-28T19:20:05.810Z,3.33
2022-12-28T19:22:33.936Z,3.53
2022-12-28T19:25:01.239Z,3.27
2022-12-28T19:27:28.377Z,3.10
2022-12-28T19:29:55.465Z,3.43
2022-12-28T19:32:22.603Z,3.67
2022-12-28T19:34:49.723Z,3.33
2022-12-28T19:37:16.948Z,3.20
2022-12-28T19:39:44.139Z,3.07
2022-12-28T19:42:11.303Z,3.30
2022-12-28T19:44:38.799Z,3.63
2022-12-28T19:47:06.019Z,3.30
2022-12-28T19:49:33.081Z,3.13
2022-12-28T19:52:02.298Z,3.37
2022-12-28T19:54:29.589Z,3.53
2022-12-28T19:56:56.734Z,3.40
2022-12-28T19:59:23.995Z,2.93
2022-12-28T20:01:51.247Z,3.20
2022-12-28T20:04:18.479Z,3.77
2022-12-28T20:06:45.900Z,4.00
2022-12-28T20:09:14.364Z,3.47
2022-12-28T20:11:41.885Z,3.97
2022-12-28T20:14:12.647Z,3.40
2022-12-28T20:16:40.906Z,3.67
2022-12-28T20:19:09.224Z,3.47
2022-12-28T20:21:37.566Z,3.40
2022-12-28T20:24:05.945Z,2.90
2022-12-28T20:26:33.271Z,3.20
2022-12-28T20:29:02.075Z,3.57
2022-12-28T20:31:30.126Z,3.63
2022-12-28T20:33:57.519Z,3.13
2022-12-28T20:36:27.101Z,3.30
2022-12-28T20:38:55.470Z,3.07
2022-12-28T20:41:43.992Z,3.17
2022-12-28T20:44:17.169Z,3.20
2022-12-28T20:46:44.994Z,2.83
2022-12-28T20:49:12.425Z,2.83
2022-12-28T20:51:42.548Z,3.10
2022-12-28T20:54:10.890Z,2.80
2022-12-28T20:56:38.759Z,2.83
2022-12-28T20:59:06.086Z,2.93
2022-12-28T21:01:36.007Z,2.90
2022-12-28T21:04:03.786Z,3.13
2022-12-28T21:06:30.966Z,3.17
2022-12-28T21:08:58.244Z,2.93
2022-12-28T21:11:25.604Z,2.70
2022-12-28T21:13:52.779Z,3.17
2022-12-28T21:16:20.052Z,3.63
2022-12-28T21:18:47.156Z,3.27
2022-12-28T21:21:16.670Z,2.77
2022-12-28T21:23:44.202Z,2.57
2022-12-28T21:26:15.073Z,2.50
2022-12-28T21:28:42.955Z,1.70
2022-12-28T21:31:10.886Z,1.83
2022-12-28T21:33:38.498Z,1.70
2022-12-28T21:36:20.735Z,2.83
2022-12-28T21:38:49.162Z,2.03
2022-12-28T21:41:41.775Z,2.60
2022-12-28T21:44:12.001Z,2.43
2022-12-28T21:46:39.164Z,2.20
2022-12-28T21:49:06.895Z,2.53
2022-12-28T21:51:38.703Z,2.07
2022-12-28T21:54:14.402Z,2.63
2022-12-28T21:56:43.090Z,2.60
2022-12-28T21:59:12.406Z,2.63
2022-12-28T22:01:59.585Z,3.17
2022-12-28T22:04:45.677Z,2.37
2022-12-28T22:07:15.294Z,2.90
2022-12-28T22:10:01.104Z,2.50
2022-12-28T22:12:37.528Z,2.10
2022-12-28T22:15:35.075Z,2.30
2022-12-28T22:18:07.868Z,3.00
2022-12-28T22:20:36.725Z,3.00
2022-12-28T22:23:04.322Z,3.60
2022-12-28T22:25:32.003Z,3.83
2022-12-28T22:27:59.683Z,3.30
2022-12-28T22:30:27.517Z,3.50
2022-12-28T22:32:54.912Z,3.10
2022-12-28T22:35:22.279Z,2.80
2022-12-28T22:37:49.978Z,3.50
2022-12-28T22:40:17.253Z,3.17
2022-12-28T22:42:48.168Z,2.80
2022-12-28T22:45:18.987Z,2.70
2022-12-28T22:47:46.443Z,3.53
2022-12-28T22:50:15.585Z,2.80
2022-12-28T22:52:43.291Z,2.73
2022-12-28T22:55:10.999Z,3.30
2022-12-28T22:57:38.231Z,2.63
2022-12-28T23:00:09.604Z,2.73
2022-12-28T23:02:36.978Z,2.90
2022-12-28T23:05:05.000Z,2.77
2022-12-28T23:07:32.261Z,2.50
2022-12-28T23:09:59.358Z,3.17
2022-12-28T23:12:26.561Z,3.13
2022-12-28T23:15:12.415Z,3.13
2022-12-28T23:17:39.573Z,3.40
2022-12-28T23:20:25.851Z,4.80
2022-12-28T23:23:11.357Z,3.70
2022-12-28T23:25:59.179Z,4.20
2022-12-28T23:28:26.796Z,3.83
2022-12-28T23:30:54.034Z,4.53
2022-12-28T23:33:21.185Z,4.60
2022-12-28T23:35:48.763Z,4.33
2022-12-28T23:38:15.852Z,5.40
2022-12-28T23:40:43.877Z,4.60
2022-12-28T23:43:11.077Z,4.47
2022-12-28T23:45:38.360Z,4.50
2022-12-28T23:48:05.841Z,4.10
2022-12-28T23:50:33.228Z,4.50
2022-12-28T23:53:00.382Z,5.13
2022-12-28T23:55:27.652Z,4.77
2022-12-28T23:57:54.787Z,4.60
