createdAt,value
2018-07-21T00:00:50.925Z,0.00
2018-07-21T00:02:11.427Z,0.00
2018-07-21T00:03:12.531Z,0.00
2018-07-21T00:04:12.483Z,0.00
2018-07-21T00:05:12.710Z,0.00
2018-07-21T00:06:12.948Z,0.00
2018-07-21T00:07:12.086Z,0.00
2018-07-21T00:08:11.878Z,0.00
2018-07-21T00:10:13.720Z,0.00
2018-07-21T00:11:35.219Z,0.00
2018-07-21T00:12:35.300Z,0.00
2018-07-21T00:13:35.092Z,0.00
2018-07-21T00:14:38.697Z,0.00
2018-07-21T00:15:35.699Z,0.00
2018-07-21T00:17:06.483Z,0.00
2018-07-21T00:18:05.245Z,0.00
2018-07-21T00:19:05.104Z,0.00
2018-07-21T00:20:05.752Z,0.00
2018-07-21T00:21:05.464Z,0.00
2018-07-21T00:22:05.258Z,0.00
2018-07-21T00:23:04.986Z,0.00
2018-07-21T00:24:26.097Z,0.00
2018-07-21T00:25:26.877Z,0.00
2018-07-21T00:26:26.793Z,0.00
2018-07-21T00:27:26.530Z,0.00
2018-07-21T00:28:26.174Z,0.00
2018-07-21T00:29:26.812Z,0.00
2018-07-21T00:30:26.638Z,0.00
2018-07-21T00:31:26.306Z,0.00
2018-07-21T00:32:27.005Z,0.00
2018-07-21T00:33:27.010Z,0.00
2018-07-21T00:34:27.889Z,0.00
2018-07-21T00:35:27.059Z,0.00
2018-07-21T00:36:26.822Z,0.00
2018-07-21T00:37:47.454Z,0.00
2018-07-21T00:38:48.271Z,0.00
2018-07-21T00:39:48.014Z,0.00
2018-07-21T00:40:47.620Z,0.00
2018-07-21T00:41:48.680Z,0.00
2018-07-21T00:42:47.815Z,0.00
2018-07-21T00:43:48.401Z,0.00
2018-07-21T00:44:48.565Z,0.00
2018-07-21T00:45:48.533Z,0.00
2018-07-21T00:46:48.601Z,0.00
2018-07-21T00:47:48.799Z,0.00
2018-07-21T00:48:47.879Z,0.00
2018-07-21T00:49:48.012Z,0.00
2018-07-21T00:50:48.255Z,0.00
2018-07-21T00:51:47.781Z,0.00
2018-07-21T00:52:48.756Z,0.00
2018-07-21T00:53:47.416Z,0.00
2018-07-21T00:54:48.217Z,0.00
2018-07-21T00:56:29.800Z,0.00
2018-07-21T00:58:13.112Z,0.00
2018-07-21T00:59:55.582Z,0.00
2018-07-21T01:00:54.789Z,0.00
2018-07-21T01:01:55.207Z,0.00
2018-07-21T01:02:54.904Z,0.00
2018-07-21T01:04:15.262Z,0.00
2018-07-21T01:05:16.148Z,0.00
2018-07-21T01:06:16.041Z,0.00
2018-07-21T01:07:15.962Z,0.00
2018-07-21T01:08:15.637Z,0.00
2018-07-21T01:09:15.475Z,0.00
2018-07-21T01:10:36.308Z,0.00
2018-07-21T01:11:37.725Z,0.00
2018-07-21T01:12:37.192Z,0.00
2018-07-21T01:13:37.459Z,0.00
2018-07-21T01:14:37.592Z,0.00
2018-07-21T01:15:37.228Z,0.00
2018-07-21T01:16:37.309Z,0.00
2018-07-21T01:17:37.350Z,0.00
2018-07-21T01:18:37.469Z,0.00
2018-07-21T01:19:37.146Z,0.00
2018-07-21T01:20:37.152Z,0.00
2018-07-21T01:21:57.880Z,0.00
2018-07-21T01:22:57.885Z,0.00
2018-07-21T01:23:57.568Z,0.00
2018-07-21T01:24:58.584Z,0.00
2018-07-21T01:25:58.365Z,0.00
2018-07-21T01:26:58.368Z,0.00
2018-07-21T01:28:18.716Z,0.00
2018-07-21T01:29:19.771Z,0.00
2018-07-21T01:30:19.847Z,0.00
2018-07-21T01:31:19.047Z,0.00
2018-07-21T01:32:40.024Z,0.00
2018-07-21T01:33:39.559Z,0.00
2018-07-21T01:34:40.643Z,0.00
2018-07-21T01:35:40.294Z,0.00
2018-07-21T01:36:40.094Z,0.00
2018-07-21T01:37:39.886Z,0.00
2018-07-21T01:38:40.781Z,0.00
2018-07-21T01:39:40.904Z,0.00
2018-07-21T01:40:40.823Z,0.00
2018-07-21T01:42:01.022Z,0.00
2018-07-21T01:43:02.064Z,0.00
2018-07-21T01:44:01.009Z,0.00
2018-07-21T01:45:01.628Z,0.00
2018-07-21T01:46:01.791Z,0.00
2018-07-21T01:47:01.489Z,0.00
2018-07-21T01:48:01.676Z,0.00
2018-07-21T01:49:01.726Z,0.00
2018-07-21T01:50:01.457Z,0.00
2018-07-21T01:51:01.734Z,0.00
2018-07-21T01:52:01.717Z,0.00
2018-07-21T01:53:01.933Z,0.00
2018-07-21T01:54:22.883Z,0.00
2018-07-21T01:55:22.745Z,0.00
2018-07-21T01:56:23.277Z,0.00
2018-07-21T01:57:23.366Z,0.00
2018-07-21T01:58:23.394Z,0.00
2018-07-21T01:59:23.331Z,0.00
2018-07-21T02:00:23.316Z,0.00
2018-07-21T02:01:22.955Z,0.00
2018-07-21T02:02:22.986Z,0.00
2018-07-21T02:03:23.232Z,0.00
2018-07-21T02:04:28.029Z,0.00
2018-07-21T02:05:23.185Z,0.00
2018-07-21T02:06:44.229Z,0.00
2018-07-21T02:07:44.052Z,0.00
2018-07-21T02:08:44.719Z,0.00
2018-07-21T02:09:44.787Z,0.00
2018-07-21T02:11:05.092Z,0.00
2018-07-21T02:12:06.049Z,0.00
2018-07-21T02:13:05.902Z,0.00
2018-07-21T02:14:26.758Z,0.00
2018-07-21T02:15:47.932Z,0.00
2018-07-21T02:16:48.135Z,0.00
2018-07-21T02:17:47.817Z,0.00
2018-07-21T02:18:47.557Z,0.00
2018-07-21T02:19:48.685Z,0.00
2018-07-21T02:20:52.016Z,0.00
2018-07-21T02:21:48.093Z,0.00
2018-07-21T02:22:48.230Z,0.00
2018-07-21T02:23:48.162Z,0.00
2018-07-21T02:24:48.151Z,0.00
2018-07-21T02:25:48.241Z,0.00
2018-07-21T02:26:47.915Z,0.00
2018-07-21T02:27:48.007Z,0.00
2018-07-21T02:28:47.860Z,0.00
2018-07-21T02:29:47.600Z,0.00
2018-07-21T02:30:48.741Z,0.00
2018-07-21T02:31:48.719Z,0.00
2018-07-21T02:32:47.677Z,0.00
2018-07-21T02:33:48.897Z,0.00
2018-07-21T02:34:47.740Z,0.00
2018-07-21T02:35:48.835Z,0.00
2018-07-21T02:36:47.760Z,0.00
2018-07-21T02:37:47.951Z,0.00
2018-07-21T02:38:48.208Z,0.00
2018-07-21T02:39:48.261Z,0.00
2018-07-21T02:40:48.520Z,0.00
2018-07-21T02:41:48.658Z,0.00
2018-07-21T02:42:48.363Z,0.00
2018-07-21T02:43:48.059Z,0.00
2018-07-21T02:45:29.261Z,0.00
2018-07-21T02:46:30.435Z,0.00
2018-07-21T02:47:30.305Z,0.00
2018-07-21T02:48:30.130Z,0.00
2018-07-21T02:49:30.369Z,0.00
2018-07-21T02:50:29.652Z,1.00
2018-07-21T02:51:29.841Z,1.00
2018-07-21T02:52:30.000Z,1.00
2018-07-21T02:53:30.288Z,0.00
2018-07-21T02:54:30.387Z,1.00
2018-07-21T02:55:30.298Z,1.00
2018-07-21T02:56:30.415Z,1.00
2018-07-21T02:57:30.524Z,1.00
2018-07-21T02:58:29.405Z,1.00
2018-07-21T02:59:30.444Z,2.00
2018-07-21T03:00:29.383Z,1.00
2018-07-21T03:01:30.242Z,2.00
2018-07-21T03:02:29.928Z,2.00
2018-07-21T03:03:29.813Z,3.00
2018-07-21T03:08:39.309Z,5.00
2018-07-21T03:09:38.860Z,5.00
2018-07-21T03:10:39.559Z,6.00
2018-07-21T03:11:39.373Z,7.00
2018-07-21T03:12:39.305Z,7.00
2018-07-21T03:13:39.425Z,8.00
2018-07-21T03:14:39.221Z,10.00
2018-07-21T03:15:38.961Z,11.00
2018-07-21T03:16:39.839Z,12.00
2018-07-21T03:17:39.916Z,14.00
2018-07-21T03:18:40.864Z,15.00
2018-07-21T03:19:39.972Z,17.00
2018-07-21T03:20:43.559Z,19.00
2018-07-21T03:21:59.792Z,21.00
2018-07-21T03:23:00.787Z,24.00
2018-07-21T03:24:00.939Z,27.00
2018-07-21T03:25:03.617Z,32.00
2018-07-21T03:26:00.394Z,36.00
2018-07-21T03:27:00.076Z,44.00
2018-07-21T03:28:00.579Z,53.00
2018-07-21T03:29:00.532Z,62.00
2018-07-21T03:30:00.505Z,71.00
2018-07-21T03:31:00.584Z,80.00
2018-07-21T03:32:00.945Z,85.00
2018-07-21T03:33:23.933Z,91.00
2018-07-21T03:34:22.111Z,96.00
2018-07-21T03:35:22.025Z,101.00
2018-07-21T03:36:21.888Z,106.00
2018-07-21T03:37:22.003Z,112.00
2018-07-21T03:38:21.640Z,121.00
2018-07-21T03:39:22.299Z,129.00
2018-07-21T03:40:22.390Z,138.00
2018-07-21T03:41:22.011Z,146.00
2018-07-21T03:42:23.780Z,151.00
2018-07-21T03:43:21.931Z,156.00
2018-07-21T03:44:22.238Z,158.00
2018-07-21T03:45:22.869Z,162.00
2018-07-21T03:46:22.617Z,167.00
2018-07-21T03:47:21.967Z,174.00
2018-07-21T03:48:21.799Z,182.00
2018-07-21T03:49:22.441Z,190.00
2018-07-21T03:50:21.457Z,196.00
2018-07-21T03:51:21.693Z,203.00
2018-07-21T03:52:22.530Z,209.00
2018-07-21T03:53:42.349Z,217.00
2018-07-21T03:54:43.802Z,222.00
2018-07-21T03:55:43.779Z,229.00
2018-07-21T03:56:43.042Z,235.00
2018-07-21T03:57:42.784Z,243.00
2018-07-21T03:58:42.396Z,251.00
2018-07-21T03:59:42.512Z,259.00
2018-07-21T04:00:44.297Z,268.00
2018-07-21T04:01:43.139Z,280.00
2018-07-21T04:02:42.958Z,294.00
2018-07-21T04:04:05.106Z,311.00
2018-07-21T04:05:06.196Z,322.00
2018-07-21T04:06:06.071Z,328.00
2018-07-21T04:07:03.624Z,331.00
2018-07-21T04:08:04.386Z,334.00
2018-07-21T04:09:04.151Z,333.00
2018-07-21T04:10:04.436Z,336.00
2018-07-21T04:11:04.189Z,337.00
2018-07-21T04:12:24.725Z,344.00
2018-07-21T04:13:24.783Z,354.00
2018-07-21T04:14:24.579Z,369.00
2018-07-21T04:15:24.779Z,388.00
2018-07-21T04:16:24.727Z,408.00
2018-07-21T04:17:45.720Z,440.00
2018-07-21T04:18:45.608Z,469.00
2018-07-21T04:19:46.150Z,500.00
2018-07-21T04:20:45.947Z,536.00
2018-07-21T04:21:45.882Z,578.00
2018-07-21T04:22:45.618Z,614.00
2018-07-21T04:23:46.264Z,647.00
2018-07-21T04:25:27.327Z,705.00
2018-07-21T04:26:27.039Z,740.00
2018-07-21T04:27:28.929Z,783.00
2018-07-21T04:28:27.958Z,836.00
2018-07-21T04:29:27.449Z,892.00
2018-07-21T04:30:27.046Z,937.00
2018-07-21T04:31:28.049Z,977.00
2018-07-21T04:32:27.831Z,1013.00
2018-07-21T04:33:48.227Z,1078.00
2018-07-21T04:34:48.826Z,1133.00
2018-07-21T04:35:49.039Z,1196.00
2018-07-21T04:36:48.789Z,1262.00
2018-07-21T04:38:09.754Z,1342.00
2018-07-21T04:39:09.814Z,1407.00
2018-07-21T04:40:10.052Z,1484.00
2018-07-21T04:41:30.528Z,1581.00
2018-07-21T04:42:30.361Z,1648.00
2018-07-21T04:43:31.376Z,1695.00
2018-07-21T04:44:51.347Z,1743.00
2018-07-21T04:45:52.065Z,1761.00
2018-07-21T04:46:51.980Z,1769.00
2018-07-21T04:47:52.245Z,1751.00
2018-07-21T04:48:51.858Z,1723.00
2018-07-21T04:50:12.578Z,1714.00
2018-07-21T04:51:33.264Z,1773.00
2018-07-21T04:52:34.276Z,1842.00
2018-07-21T04:53:33.918Z,1919.00
2018-07-21T04:54:33.489Z,1977.00
2018-07-21T04:55:33.468Z,2013.00
2018-07-21T04:56:54.936Z,2034.00
2018-07-21T04:57:55.005Z,2024.00
2018-07-21T04:58:55.104Z,1978.00
2018-07-21T04:59:54.980Z,1929.00
2018-07-21T05:00:54.737Z,1909.00
2018-07-21T05:01:55.600Z,1932.00
2018-07-21T05:02:55.704Z,1982.00
2018-07-21T05:03:54.621Z,2067.00
2018-07-21T05:04:55.334Z,2169.00
2018-07-21T05:05:55.473Z,2262.00
2018-07-21T05:06:55.670Z,2319.00
2018-07-21T05:08:08.974Z,2350.00
2018-07-21T05:08:55.358Z,2360.00
2018-07-21T05:09:55.174Z,2358.00
2018-07-21T05:11:15.471Z,2338.00
2018-07-21T05:12:16.650Z,2368.00
2018-07-21T05:13:15.556Z,2481.00
2018-07-21T05:14:16.412Z,2648.00
2018-07-21T05:14:57.688Z,2761.00
2018-07-21T05:15:59.310Z,2889.00
2018-07-21T05:16:58.298Z,2943.00
2018-07-21T05:17:58.297Z,2942.00
2018-07-21T05:18:58.543Z,2906.00
2018-07-21T05:19:58.719Z,2849.00
2018-07-21T05:20:57.962Z,2805.00
2018-07-21T05:21:58.227Z,2785.00
2018-07-21T05:22:58.436Z,2863.00
2018-07-21T05:23:58.450Z,3010.00
2018-07-21T05:24:58.412Z,3150.00
2018-07-21T05:25:58.285Z,3207.00
2018-07-21T05:26:58.242Z,3198.00
2018-07-21T05:27:58.511Z,3141.00
2018-07-21T05:28:58.210Z,3031.00
2018-07-21T05:29:58.149Z,2905.00
2018-07-21T05:30:58.237Z,2830.00
2018-07-21T05:32:39.851Z,2820.00
2018-07-21T05:33:41.064Z,2863.00
2018-07-21T05:34:39.897Z,2850.00
2018-07-21T05:35:41.051Z,2763.00
2018-07-21T05:36:39.904Z,2690.00
2018-07-21T05:38:23.058Z,2778.00
2018-07-21T05:39:24.082Z,2876.00
2018-07-21T05:40:45.220Z,2955.00
2018-07-21T05:41:45.387Z,2985.00
2018-07-21T05:42:46.361Z,2972.00
2018-07-21T05:43:45.210Z,2929.00
2018-07-21T05:44:45.422Z,2857.00
2018-07-21T05:46:27.066Z,2723.00
2018-07-21T05:47:26.773Z,2642.00
2018-07-21T05:48:48.202Z,2640.00
2018-07-21T05:49:49.142Z,2630.00
2018-07-21T05:50:49.317Z,2604.00
2018-07-21T05:51:49.030Z,2665.00
2018-07-21T05:52:48.799Z,2901.00
2018-07-21T05:53:48.459Z,3163.00
2018-07-21T05:54:49.496Z,3380.00
2018-07-21T05:55:51.684Z,3584.00
2018-07-21T05:56:48.754Z,3710.00
2018-07-21T05:57:48.706Z,3761.00
2018-07-21T05:58:48.592Z,3771.00
2018-07-21T06:00:29.917Z,3778.00
2018-07-21T06:01:30.880Z,3803.00
2018-07-21T06:02:52.025Z,3906.00
2018-07-21T06:03:52.053Z,4050.00
2018-07-21T06:04:52.373Z,4213.00
2018-07-21T06:05:52.521Z,4404.00
2018-07-21T06:07:12.895Z,4716.00
2018-07-21T06:08:35.061Z,5121.00
2018-07-21T06:09:56.089Z,5542.00
2018-07-21T06:10:56.081Z,5894.00
2018-07-21T06:11:56.809Z,6303.00
2018-07-21T06:12:57.642Z,6709.00
2018-07-21T06:13:56.611Z,7158.00
2018-07-21T06:14:56.904Z,7571.00
2018-07-21T06:15:55.834Z,7873.00
2018-07-21T06:16:58.093Z,8073.00
2018-07-21T06:18:16.763Z,8101.00
2018-07-21T06:19:16.624Z,8007.00
2018-07-21T06:20:28.433Z,7975.00
2018-07-21T06:21:17.303Z,8044.00
2018-07-21T06:22:20.402Z,8245.00
2018-07-21T06:23:18.411Z,8542.00
2018-07-21T06:24:19.410Z,8872.00
2018-07-21T06:25:40.105Z,9283.00
2018-07-21T06:26:39.110Z,9489.00
2018-07-21T06:28:43.329Z,9522.00
2018-07-21T06:29:43.270Z,9493.00
2018-07-21T06:30:43.187Z,9529.00
2018-07-21T06:31:43.520Z,9594.00
2018-07-21T06:32:43.798Z,9685.00
2018-07-21T06:33:43.955Z,9740.00
2018-07-21T06:34:45.131Z,9698.00
2018-07-21T06:35:44.201Z,9609.00
2018-07-21T06:36:43.377Z,9504.00
2018-07-21T06:37:43.210Z,9317.00
2018-07-21T06:38:42.995Z,9169.00
2018-07-21T06:39:45.756Z,9135.00
2018-07-21T06:40:45.447Z,9199.00
2018-07-21T06:41:43.139Z,9337.00
2018-07-21T06:42:44.900Z,9614.00
2018-07-21T06:43:44.055Z,9861.00
2018-07-21T06:44:43.070Z,10013.00
2018-07-21T06:45:44.173Z,10283.00
2018-07-21T06:46:43.405Z,10345.00
2018-07-21T06:47:43.469Z,10133.00
2018-07-21T06:48:43.454Z,9893.00
2018-07-21T06:49:45.936Z,9802.00
2018-07-21T06:50:43.798Z,9890.00
2018-07-21T06:51:43.533Z,10100.00
2018-07-21T06:52:43.898Z,10410.00
2018-07-21T06:53:44.491Z,10803.00
2018-07-21T06:54:43.910Z,11211.00
2018-07-21T06:55:44.277Z,11508.00
2018-07-21T06:56:43.367Z,11700.00
2018-07-21T06:58:04.500Z,11800.00
2018-07-21T06:59:05.276Z,11855.00
2018-07-21T07:00:05.561Z,11761.00
2018-07-21T07:01:04.922Z,11348.00
2018-07-21T07:02:04.733Z,10702.00
2018-07-21T07:03:05.032Z,10159.00
2018-07-21T07:04:05.026Z,10125.00
2018-07-21T07:05:04.839Z,10472.00
2018-07-21T07:06:05.138Z,11014.00
2018-07-21T07:07:26.547Z,11935.00
2018-07-21T07:08:26.699Z,12739.00
2018-07-21T07:09:26.629Z,13593.00
2018-07-21T07:10:26.832Z,14495.00
2018-07-21T07:11:48.360Z,15806.00
2018-07-21T07:12:48.890Z,16724.00
2018-07-21T07:13:48.077Z,17840.00
2018-07-21T07:14:48.474Z,19000.00
2018-07-21T07:15:48.712Z,20240.00
2018-07-21T07:16:47.783Z,21504.00
2018-07-21T07:17:47.668Z,23264.00
2018-07-21T07:18:48.839Z,22984.00
2018-07-21T07:19:47.828Z,21520.00
2018-07-21T07:20:48.059Z,21392.00
2018-07-21T07:21:48.429Z,17680.00
2018-07-21T07:23:09.428Z,16096.00
2018-07-21T07:24:10.676Z,18920.00
2018-07-21T07:25:09.648Z,21400.00
2018-07-21T07:26:09.641Z,21840.00
2018-07-21T07:27:31.162Z,22800.00
2018-07-21T07:28:31.448Z,24096.00
2018-07-21T07:29:52.475Z,24016.00
2018-07-21T07:31:16.580Z,24552.00
2018-07-21T07:32:16.007Z,25224.00
2018-07-21T07:33:15.912Z,25960.00
2018-07-21T07:34:15.860Z,26704.00
2018-07-21T07:35:15.880Z,26392.00
2018-07-21T07:36:15.742Z,26776.00
2018-07-21T07:37:16.731Z,28336.00
2018-07-21T07:38:15.990Z,39744.00
2018-07-21T07:39:15.872Z,34352.00
2018-07-21T07:40:15.732Z,29264.00
2018-07-21T07:41:16.030Z,27072.00
2018-07-21T07:42:16.415Z,30360.00
2018-07-21T07:43:16.354Z,36608.00
2018-07-21T07:44:16.366Z,37328.00
2018-07-21T07:45:16.182Z,40032.00
2018-07-21T07:46:16.681Z,40912.00
2018-07-21T07:47:16.088Z,38640.00
2018-07-21T07:48:16.574Z,35880.00
2018-07-21T07:49:16.936Z,32480.00
2018-07-21T07:50:15.804Z,30232.00
2018-07-21T07:51:16.694Z,29160.00
2018-07-21T07:52:15.946Z,26784.00
2018-07-21T07:53:15.822Z,23848.00
2018-07-21T07:54:16.599Z,21696.00
2018-07-21T07:55:15.634Z,20560.00
2018-07-21T07:56:15.687Z,19608.00
2018-07-21T07:57:16.969Z,18624.00
2018-07-21T07:58:16.796Z,17328.00
2018-07-21T07:59:16.115Z,15896.00
2018-07-21T08:00:16.591Z,15544.00
2018-07-21T08:01:15.995Z,16088.00
2018-07-21T08:02:16.210Z,16992.00
2018-07-21T08:03:17.058Z,17840.00
2018-07-21T08:04:16.379Z,18504.00
2018-07-21T08:05:16.581Z,19512.00
2018-07-21T08:06:15.696Z,21824.00
2018-07-21T08:07:37.351Z,26808.00
2018-07-21T08:08:38.352Z,30224.00
2018-07-21T08:09:38.626Z,37576.00
2018-07-21T08:10:37.858Z,36896.00
2018-07-21T08:11:37.695Z,36880.00
2018-07-21T08:12:37.625Z,29712.00
2018-07-21T08:13:37.518Z,38248.00
2018-07-21T08:15:19.289Z,30608.00
2018-07-21T08:16:19.486Z,26552.00
2018-07-21T08:17:40.486Z,28976.00
2018-07-21T08:18:41.774Z,41968.00
2018-07-21T08:19:40.906Z,37184.00
2018-07-21T08:20:41.005Z,37272.00
2018-07-21T08:21:41.418Z,39544.00
2018-07-21T08:23:23.575Z,41456.00
2018-07-21T08:24:23.816Z,34912.00
2018-07-21T08:25:24.105Z,61416.00
2018-07-21T08:26:25.057Z,47128.00
2018-07-21T08:27:24.227Z,49400.00
2018-07-21T08:28:23.687Z,51752.00
2018-07-21T08:29:23.517Z,53320.00
2018-07-21T08:30:23.867Z,43144.00
2018-07-21T08:31:24.054Z,36240.00
2018-07-21T08:32:45.403Z,31328.00
2018-07-21T08:33:45.664Z,30152.00
2018-07-21T08:34:45.501Z,30720.00
2018-07-21T08:35:45.747Z,36816.00
2018-07-21T08:36:45.828Z,52312.00
2018-07-21T08:37:45.699Z,53928.00
2018-07-21T08:38:45.432Z,45464.00
2018-07-21T08:39:45.811Z,58240.00
2018-07-21T08:40:46.063Z,59488.00
2018-07-21T08:41:46.361Z,47808.00
2018-07-21T08:43:06.828Z,51800.00
2018-07-21T08:44:07.068Z,40360.00
2018-07-21T08:45:07.340Z,31496.00
2018-07-21T08:46:27.438Z,28184.00
2018-07-21T08:47:28.746Z,27920.00
2018-07-21T08:48:28.600Z,31120.00
2018-07-21T08:49:28.828Z,36504.00
2018-07-21T08:50:27.609Z,41128.00
2018-07-21T08:51:27.981Z,42736.00
2018-07-21T08:52:27.916Z,56808.00
2018-07-21T08:53:28.034Z,65535.00
2018-07-21T08:54:28.250Z,65535.00
2018-07-21T08:55:28.547Z,65535.00
2018-07-21T08:56:27.828Z,65535.00
2018-07-21T08:57:27.593Z,60760.00
2018-07-21T08:58:27.416Z,35032.00
2018-07-21T08:59:28.788Z,31944.00
2018-07-21T09:00:27.754Z,35888.00
2018-07-21T09:01:28.853Z,44032.00
2018-07-21T09:02:27.905Z,48168.00
2018-07-21T09:03:28.240Z,54000.00
2018-07-21T09:04:50.571Z,65264.00
2018-07-21T09:05:50.904Z,65535.00
2018-07-21T09:06:50.339Z,65535.00
2018-07-21T09:07:51.081Z,48392.00
2018-07-21T09:08:51.440Z,39320.00
2018-07-21T09:10:11.036Z,51648.00
2018-07-21T09:11:11.373Z,60592.00
2018-07-21T09:12:11.311Z,65535.00
2018-07-21T09:13:11.511Z,65535.00
2018-07-21T09:14:11.440Z,65535.00
2018-07-21T09:15:14.194Z,49360.00
2018-07-21T09:16:31.834Z,36232.00
2018-07-21T09:17:32.802Z,33584.00
2018-07-21T09:18:33.906Z,37072.00
2018-07-21T09:19:34.087Z,34272.00
2018-07-21T09:20:32.907Z,33216.00
2018-07-21T09:21:53.925Z,34072.00
2018-07-21T09:22:55.135Z,38832.00
2018-07-21T09:23:54.351Z,42984.00
2018-07-21T09:24:54.709Z,36104.00
2018-07-21T09:25:54.466Z,34168.00
2018-07-21T09:26:54.338Z,34672.00
2018-07-21T09:28:37.547Z,38976.00
2018-07-21T09:29:37.415Z,44720.00
2018-07-21T09:30:37.217Z,44768.00
2018-07-21T09:31:38.588Z,50432.00
2018-07-21T09:32:38.086Z,56240.00
2018-07-21T09:33:39.022Z,57576.00
2018-07-21T09:34:38.031Z,60544.00
2018-07-21T09:35:38.072Z,60888.00
2018-07-21T09:36:38.285Z,58528.00
2018-07-21T09:37:57.850Z,62208.00
2018-07-21T09:38:58.729Z,59840.00
2018-07-21T09:39:58.743Z,60120.00
2018-07-21T09:40:59.024Z,62832.00
2018-07-21T09:41:57.869Z,64056.00
2018-07-21T09:42:59.120Z,59392.00
2018-07-21T09:43:58.163Z,54056.00
2018-07-21T09:44:58.268Z,56680.00
2018-07-21T09:46:02.938Z,65535.00
2018-07-21T09:46:59.178Z,61328.00
2018-07-21T09:47:58.130Z,65535.00
2018-07-21T09:48:58.180Z,64296.00
2018-07-21T09:49:58.355Z,55696.00
2018-07-21T09:51:30.916Z,58440.00
2018-07-21T09:52:18.973Z,61520.00
2018-07-21T09:53:16.460Z,44928.00
2018-07-21T09:55:11.297Z,43384.00
2018-07-21T09:57:15.804Z,46808.00
2018-07-21T09:58:12.650Z,46424.00
2018-07-21T09:59:04.674Z,49424.00
2018-07-21T10:00:04.457Z,51472.00
2018-07-21T10:00:59.449Z,55704.00
2018-07-21T10:01:57.345Z,61800.00
2018-07-21T10:02:56.990Z,57040.00
2018-07-21T10:03:57.188Z,62480.00
2018-07-21T10:04:56.147Z,64840.00
2018-07-21T10:05:55.149Z,65488.00
2018-07-21T10:06:56.418Z,65535.00
2018-07-21T10:07:55.384Z,65535.00
2018-07-21T10:08:55.214Z,65535.00
2018-07-21T10:09:55.255Z,65535.00
2018-07-21T10:10:55.523Z,65535.00
2018-07-21T10:11:55.573Z,65535.00
2018-07-21T10:13:16.824Z,65535.00
2018-07-21T10:14:17.269Z,65535.00
2018-07-21T10:15:38.811Z,65535.00
2018-07-21T10:16:38.757Z,65535.00
2018-07-21T10:17:59.964Z,65535.00
2018-07-21T10:19:00.257Z,65535.00
2018-07-21T10:20:01.354Z,65535.00
2018-07-21T10:21:00.315Z,65535.00
2018-07-21T10:22:00.935Z,65535.00
2018-07-21T10:22:59.758Z,65535.00
2018-07-21T10:24:00.164Z,65535.00
2018-07-21T10:26:40.682Z,65535.00
2018-07-21T10:27:41.648Z,65535.00
2018-07-21T10:32:35.539Z,61528.00
2018-07-21T10:33:36.982Z,65535.00
2018-07-21T10:34:36.002Z,65535.00
2018-07-21T10:35:35.740Z,61776.00
2018-07-21T10:36:37.498Z,65535.00
2018-07-21T10:37:36.125Z,50256.00
2018-07-21T10:38:35.967Z,59032.00
2018-07-21T10:39:59.309Z,61656.00
2018-07-21T10:40:59.840Z,65208.00
2018-07-21T10:41:59.550Z,54384.00
2018-07-21T10:43:00.501Z,56576.00
2018-07-21T10:44:00.514Z,51952.00
2018-07-21T10:44:59.964Z,55680.00
2018-07-21T10:46:00.814Z,61056.00
2018-07-21T10:47:00.061Z,55432.00
2018-07-21T10:48:23.667Z,64232.00
2018-07-21T10:49:23.673Z,65535.00
2018-07-21T10:50:23.964Z,58672.00
2018-07-21T10:51:23.614Z,58032.00
2018-07-21T10:52:23.359Z,48176.00
2018-07-21T10:53:24.586Z,44584.00
2018-07-21T10:54:23.834Z,43760.00
2018-07-21T10:55:23.874Z,44856.00
2018-07-21T10:57:11.161Z,47376.00
2018-07-21T10:58:11.808Z,47632.00
2018-07-21T10:59:11.505Z,58848.00
2018-07-21T11:00:36.012Z,46656.00
2018-07-21T11:01:57.764Z,47216.00
2018-07-21T11:02:57.630Z,51104.00
2018-07-21T11:03:58.947Z,50480.00
2018-07-21T11:04:59.327Z,47456.00
2018-07-21T11:06:26.390Z,47392.00
2018-07-21T11:07:26.228Z,49392.00
2018-07-21T11:08:25.727Z,53376.00
2018-07-21T11:09:26.376Z,60208.00
2018-07-21T11:10:27.395Z,60496.00
2018-07-21T11:11:26.327Z,63352.00
2018-07-21T11:12:27.672Z,60408.00
2018-07-21T11:13:50.124Z,56384.00
2018-07-21T11:14:50.779Z,55784.00
2018-07-21T11:15:50.436Z,54784.00
2018-07-21T11:16:50.636Z,55120.00
2018-07-21T11:17:51.619Z,55800.00
2018-07-21T11:18:50.871Z,65535.00
2018-07-21T11:20:35.887Z,65535.00
2018-07-21T11:21:35.666Z,65535.00
2018-07-21T11:22:36.624Z,61328.00
2018-07-21T11:23:36.638Z,60872.00
2018-07-21T11:24:36.179Z,56120.00
2018-07-21T11:25:36.159Z,48832.00
2018-07-21T11:26:36.531Z,46432.00
2018-07-21T11:27:36.754Z,49800.00
2018-07-21T11:28:36.136Z,44664.00
2018-07-21T11:29:35.903Z,48776.00
2018-07-21T11:30:36.480Z,58016.00
2018-07-21T11:31:36.235Z,62184.00
2018-07-21T11:32:36.817Z,65368.00
2018-07-21T11:33:35.692Z,65535.00
2018-07-21T11:34:41.359Z,65535.00
2018-07-21T11:35:38.055Z,62584.00
2018-07-21T11:36:36.801Z,56520.00
2018-07-21T11:37:37.391Z,59032.00
2018-07-21T11:38:36.672Z,55128.00
2018-07-21T11:39:36.759Z,48672.00
2018-07-21T11:40:38.373Z,42128.00
2018-07-21T11:41:42.597Z,42488.00
2018-07-21T11:42:36.035Z,49336.00
2018-07-21T11:43:35.965Z,55688.00
2018-07-21T11:44:37.165Z,65535.00
2018-07-21T11:46:02.393Z,65535.00
2018-07-21T11:47:00.524Z,63072.00
2018-07-21T11:48:00.522Z,56120.00
2018-07-21T11:49:01.688Z,47592.00
2018-07-21T11:50:03.154Z,43544.00
2018-07-21T11:51:00.569Z,41072.00
2018-07-21T11:52:00.052Z,39672.00
2018-07-21T11:53:01.179Z,39960.00
2018-07-21T11:54:01.079Z,44864.00
2018-07-21T11:55:00.112Z,45424.00
2018-07-21T11:56:00.125Z,47688.00
2018-07-21T11:57:00.305Z,46672.00
2018-07-21T11:58:00.962Z,45400.00
2018-07-21T11:59:01.167Z,44912.00
2018-07-21T12:00:44.752Z,51936.00
2018-07-21T12:01:45.213Z,60080.00
2018-07-21T12:03:28.886Z,65535.00
2018-07-21T12:04:28.745Z,60832.00
2018-07-21T12:05:28.620Z,59360.00
2018-07-21T12:06:30.115Z,62256.00
2018-07-21T12:07:29.566Z,62056.00
2018-07-21T12:08:31.117Z,64104.00
2018-07-21T12:09:30.643Z,65535.00
2018-07-21T12:10:31.323Z,65535.00
2018-07-21T13:31:14.779Z,65535.00
2018-07-21T13:32:39.967Z,65535.00
2018-07-21T13:33:39.415Z,65535.00
2018-07-21T13:34:38.896Z,65535.00
2018-07-21T13:35:39.333Z,65535.00
2018-07-21T13:36:38.745Z,65535.00
2018-07-21T13:37:39.021Z,65535.00
2018-07-21T13:38:39.345Z,65535.00
2018-07-21T13:39:39.564Z,65535.00
2018-07-21T13:40:39.041Z,65535.00
2018-07-21T13:41:39.607Z,65535.00
2018-07-21T13:42:38.942Z,65535.00
2018-07-21T13:43:40.223Z,65535.00
2018-07-21T13:44:38.694Z,65535.00
2018-07-21T13:45:39.216Z,65535.00
2018-07-21T13:46:39.383Z,65535.00
2018-07-21T13:47:38.862Z,65535.00
2018-07-21T13:48:39.327Z,65535.00
2018-07-21T13:50:04.109Z,65535.00
2018-07-21T13:51:03.564Z,65535.00
2018-07-21T13:52:03.037Z,65535.00
2018-07-21T13:53:04.722Z,65535.00
2018-07-21T13:54:03.253Z,65535.00
2018-07-21T13:55:26.881Z,65535.00
2018-07-21T13:56:27.969Z,65535.00
2018-07-21T13:57:27.445Z,65535.00
2018-07-21T13:58:27.580Z,65535.00
2018-07-21T13:59:26.929Z,65535.00
2018-07-21T14:00:50.464Z,65535.00
2018-07-21T14:01:50.982Z,65535.00
2018-07-21T14:02:49.376Z,50448.00
2018-07-21T14:03:52.013Z,48048.00
2018-07-21T14:05:13.487Z,37288.00
2018-07-21T14:06:14.055Z,36256.00
2018-07-21T14:07:14.579Z,42288.00
2018-07-21T14:08:14.065Z,38256.00
2018-07-21T14:09:14.453Z,49936.00
2018-07-21T14:10:11.842Z,60168.00
2018-07-21T14:11:14.211Z,64216.00
2018-07-21T14:12:13.738Z,65535.00
2018-07-21T14:13:14.464Z,65535.00
2018-07-21T14:14:37.452Z,65535.00
2018-07-21T14:15:38.017Z,65535.00
2018-07-21T14:16:38.298Z,65535.00
2018-07-21T14:17:37.740Z,65535.00
2018-07-21T14:18:38.636Z,65535.00
2018-07-21T14:19:38.064Z,65535.00
2018-07-21T14:20:38.043Z,65535.00
2018-07-21T14:21:37.566Z,65535.00
2018-07-21T14:22:38.570Z,65535.00
2018-07-21T14:24:01.415Z,65535.00
2018-07-21T14:25:01.863Z,32360.00
2018-07-21T14:26:02.491Z,33440.00