createdAt,value
2023-08-14T00:02:33.076Z,99214.53
2023-08-14T00:07:35.048Z,99212.03
2023-08-14T00:12:36.961Z,99209.03
2023-08-14T00:17:38.613Z,99218.59
2023-08-14T00:22:40.502Z,99215.59
2023-08-14T00:27:42.246Z,99208.00
2023-08-14T00:32:44.330Z,99196.38
2023-08-14T00:37:47.984Z,99193.34
2023-08-14T00:42:49.882Z,99190.81
2023-08-14T00:47:51.596Z,99183.38
2023-08-14T00:52:55.413Z,99172.69
2023-08-14T00:57:57.407Z,99157.28
2023-08-14T01:02:59.426Z,99164.03
2023-08-14T01:08:01.393Z,99180.78
2023-08-14T01:13:27.449Z,99183.78
2023-08-14T01:18:29.912Z,99180.78
2023-08-14T01:24:02.972Z,99178.66
2023-08-14T01:29:04.912Z,99180.56
2023-08-14T01:34:07.106Z,99185.81
2023-08-14T01:39:10.316Z,99193.41
2023-08-14T01:44:13.237Z,99188.72
2023-08-14T01:49:15.840Z,99193.16
2023-08-14T01:54:17.812Z,99198.94
2023-08-14T01:59:19.653Z,99182.06
2023-08-14T02:04:21.419Z,99196.81
2023-08-14T02:09:23.457Z,99181.41
2023-08-14T02:14:25.119Z,99188.81
2023-08-14T02:19:27.000Z,99186.03
2023-08-14T02:24:28.640Z,99191.72
2023-08-14T02:29:30.521Z,99197.59
2023-08-14T02:34:45.352Z,99193.44
2023-08-14T02:39:47.268Z,99192.16
2023-08-14T02:44:48.892Z,99197.72
2023-08-14T02:49:50.849Z,99199.94
2023-08-14T02:54:52.767Z,99202.38
2023-08-14T02:59:54.487Z,99200.00
2023-08-14T03:04:56.528Z,99200.78
2023-08-14T03:09:58.334Z,99195.88
2023-08-14T03:15:00.282Z,99186.59
2023-08-14T03:20:02.353Z,99193.19
2023-08-14T03:25:05.541Z,99181.59
2023-08-14T03:30:08.142Z,99194.94
2023-08-14T03:35:10.168Z,99186.91
2023-08-14T03:40:12.531Z,99191.09
2023-08-14T03:45:14.576Z,99190.09
2023-08-14T03:50:16.691Z,99199.63
2023-08-14T03:55:18.703Z,99192.16
2023-08-14T04:00:21.850Z,99190.84
2023-08-14T04:05:23.614Z,99191.28
2023-08-14T04:10:25.584Z,99191.28
2023-08-14T04:15:27.316Z,99188.38
2023-08-14T04:20:29.189Z,99198.97
2023-08-14T04:25:30.928Z,99201.31
2023-08-14T04:30:32.943Z,99190.44
2023-08-14T04:35:34.657Z,99187.22
2023-08-14T04:40:36.525Z,99182.09
2023-08-14T04:45:38.293Z,99191.28
2023-08-14T04:50:40.204Z,99196.16
2023-08-14T04:55:41.907Z,99185.63
2023-08-14T05:00:43.960Z,99187.63
2023-08-14T05:05:51.479Z,99187.16
2023-08-14T05:10:53.777Z,99194.00
2023-08-14T05:16:07.163Z,99187.25
2023-08-14T05:21:10.725Z,99194.00
2023-08-14T05:26:12.604Z,99183.97
2023-08-14T05:31:14.379Z,99190.84
2023-08-14T05:36:16.313Z,99201.31
2023-08-14T05:41:18.050Z,99208.56
2023-08-14T05:46:19.940Z,99207.91
2023-08-14T05:51:21.739Z,99214.53
2023-08-14T05:56:23.757Z,99219.22
2023-08-14T06:01:25.800Z,99219.31
2023-08-14T06:06:27.782Z,99226.97
2023-08-14T06:11:29.438Z,99226.19
2023-08-14T06:16:31.505Z,99234.63
2023-08-14T06:21:33.492Z,99242.97
2023-08-14T06:26:35.208Z,99245.25
2023-08-14T06:31:37.184Z,99234.44
2023-08-14T06:36:39.140Z,99230.41
2023-08-14T06:41:41.098Z,99245.06
2023-08-14T06:46:43.253Z,99237.78
2023-08-14T06:51:45.342Z,99247.72
2023-08-14T06:56:47.332Z,99254.69
2023-08-14T07:01:49.235Z,99265.28
2023-08-14T07:06:51.232Z,99268.00
2023-08-14T07:11:53.366Z,99281.31
2023-08-14T07:16:55.314Z,99282.44
2023-08-14T07:21:57.220Z,99295.94
2023-08-14T07:27:00.341Z,99294.00
2023-08-14T07:32:02.362Z,99271.47
2023-08-14T07:37:04.360Z,99286.72
2023-08-14T07:42:06.343Z,99301.00
2023-08-14T07:47:08.295Z,99297.34
2023-08-14T07:52:10.255Z,99313.53
2023-08-14T07:57:12.178Z,99312.72
2023-08-14T08:02:14.164Z,99322.63
2023-08-14T08:07:16.723Z,99336.47
2023-08-14T08:12:19.224Z,99347.22
2023-08-14T08:17:21.478Z,99338.59
2023-08-14T08:22:23.430Z,99348.69
2023-08-14T08:27:25.364Z,99355.22
2023-08-14T08:32:29.991Z,99350.94
2023-08-14T08:37:33.374Z,99352.44
2023-08-14T08:42:35.362Z,99365.59
2023-08-14T08:47:39.453Z,99366.84
2023-08-14T08:52:41.411Z,99374.75
2023-08-14T08:57:43.345Z,99376.88
2023-08-14T09:02:47.421Z,99384.53
2023-08-14T09:07:49.551Z,99384.44
2023-08-14T09:12:51.631Z,99397.56
2023-08-14T09:17:53.749Z,99410.38
2023-08-14T09:22:59.550Z,99395.72
2023-08-14T09:28:01.436Z,99406.22
2023-08-14T09:33:03.811Z,99410.31
2023-08-14T09:38:06.134Z,99414.66
2023-08-14T09:43:08.079Z,99418.75
2023-08-14T09:48:10.194Z,99416.50
2023-08-14T09:53:12.210Z,99429.19
2023-08-14T09:58:14.145Z,99435.47
2023-08-14T10:03:16.152Z,99442.19
2023-08-14T10:08:18.207Z,99450.25
2023-08-14T10:13:20.198Z,99443.03
2023-08-14T10:18:23.820Z,99448.34
2023-08-14T10:23:25.754Z,99452.84
2023-08-14T10:28:27.671Z,99457.63
2023-08-14T10:33:29.596Z,99460.59
2023-08-14T10:38:44.730Z,99459.47
2023-08-14T10:43:50.265Z,99470.16
2023-08-14T10:48:52.877Z,99474.13
2023-08-14T10:54:03.382Z,99470.34
2023-08-14T10:59:05.338Z,99477.44
2023-08-14T11:04:07.431Z,99466.50
2023-08-14T11:09:09.429Z,99463.66
2023-08-14T11:14:11.443Z,99469.63
2023-08-14T11:19:13.403Z,99468.50
2023-08-14T11:24:15.334Z,99475.28
2023-08-14T11:29:17.217Z,99483.47
2023-08-14T11:34:20.134Z,99499.63
2023-08-14T11:39:22.065Z,99510.88
2023-08-14T11:44:23.971Z,99509.84
2023-08-14T11:49:25.935Z,99504.31
2023-08-14T11:54:27.856Z,99515.75
2023-08-14T11:59:29.823Z,99519.53
2023-08-14T12:04:31.721Z,99513.41
2023-08-14T12:09:33.683Z,99507.13
2023-08-14T12:14:54.140Z,99503.97
2023-08-14T12:19:56.713Z,99511.06
2023-08-14T12:24:58.671Z,99507.72
2023-08-14T12:30:00.627Z,99514.16
2023-08-14T12:35:02.645Z,99519.50
2023-08-14T12:40:06.075Z,99519.13
2023-08-14T12:45:08.324Z,99521.78
2023-08-14T12:50:10.508Z,99525.09
2023-08-14T12:55:18.448Z,99518.66
2023-08-14T13:00:21.163Z,99531.25
2023-08-14T13:05:23.184Z,99525.88
2023-08-14T13:10:25.117Z,99523.97
2023-08-14T13:15:27.080Z,99527.44
2023-08-14T13:20:29.087Z,99530.53
2023-08-14T13:25:31.101Z,99527.00
2023-08-14T13:30:33.081Z,99529.91
2023-08-14T13:35:35.072Z,99532.59
2023-08-14T13:40:37.064Z,99525.09
2023-08-14T13:45:38.958Z,99531.75
2023-08-14T13:50:42.911Z,99536.78
2023-08-14T13:55:45.000Z,99531.75
2023-08-14T14:00:46.902Z,99538.63
2023-08-14T14:05:48.860Z,99526.19
2023-08-14T14:10:50.766Z,99527.81
2023-08-14T14:15:52.661Z,99527.53
2023-08-14T14:20:54.512Z,99526.94
2023-08-14T14:25:56.432Z,99535.97
2023-08-14T14:30:58.405Z,99528.06
2023-08-14T14:36:00.301Z,99523.97
2023-08-14T14:41:02.186Z,99527.66
2023-08-14T14:46:05.393Z,99530.75
2023-08-14T14:51:08.610Z,99532.13
2023-08-14T14:56:10.460Z,99534.97
2023-08-14T15:01:12.565Z,99547.47
2023-08-14T15:06:14.489Z,99542.75
2023-08-14T15:11:16.430Z,99544.69
2023-08-14T15:16:18.377Z,99545.41
2023-08-14T15:21:20.332Z,99551.69
2023-08-14T15:26:22.215Z,99550.38
2023-08-14T15:31:24.175Z,99555.75
2023-08-14T15:36:26.080Z,99549.19
2023-08-14T15:41:27.966Z,99561.16
2023-08-14T15:46:29.881Z,99564.47
2023-08-14T15:51:31.752Z,99576.84
2023-08-14T15:56:33.734Z,99573.06
2023-08-14T16:01:35.638Z,99574.44
2023-08-14T16:06:37.529Z,99579.34
2023-08-14T16:11:39.444Z,99587.97
2023-08-14T16:16:41.383Z,99583.16
2023-08-14T16:21:43.355Z,99593.16
2023-08-14T16:26:45.259Z,99597.44
2023-08-14T16:31:47.224Z,99596.84
2023-08-14T16:36:49.137Z,99603.69
2023-08-14T16:41:50.951Z,99602.56
2023-08-14T16:46:52.855Z,99605.38
2023-08-14T16:51:54.855Z,99603.38
2023-08-14T16:56:56.734Z,99606.75
2023-08-14T17:01:58.616Z,99612.59
2023-08-14T17:07:00.554Z,99606.00
2023-08-14T17:12:02.417Z,99622.16
2023-08-14T17:17:04.433Z,99621.66
2023-08-14T17:22:06.328Z,99631.25
2023-08-14T17:27:08.285Z,99622.72
2023-08-14T17:32:11.636Z,99630.25
2023-08-14T17:37:13.590Z,99620.22
2023-08-14T17:42:15.581Z,99626.25
2023-08-14T17:47:18.031Z,99626.75
2023-08-14T17:52:20.183Z,99630.75
2023-08-14T17:57:22.761Z,99624.78
2023-08-14T18:02:25.081Z,99625.84
2023-08-14T18:07:27.062Z,99629.72
2023-08-14T18:12:28.969Z,99631.91
2023-08-14T18:17:30.973Z,99634.78
2023-08-14T18:22:33.115Z,99648.28
2023-08-14T18:27:35.016Z,99638.63
2023-08-14T18:32:36.914Z,99646.03
2023-08-14T18:37:38.819Z,99655.16
2023-08-14T18:42:40.776Z,99666.81
2023-08-14T18:47:42.693Z,99666.81
2023-08-14T18:52:44.706Z,99666.63
2023-08-14T18:57:46.678Z,99665.63
2023-08-14T19:02:48.748Z,99667.38
2023-08-14T19:07:50.686Z,99668.31
2023-08-14T19:12:52.428Z,99677.00
2023-08-14T19:17:54.280Z,99676.91
2023-08-14T19:22:56.168Z,99675.19
2023-08-14T19:28:00.186Z,99672.41
2023-08-14T19:33:02.379Z,99671.66
2023-08-14T19:38:04.635Z,99677.97
2023-08-14T19:43:06.511Z,99677.13
2023-08-14T19:48:08.417Z,99679.16
2023-08-14T19:53:10.277Z,99684.59
2023-08-14T19:58:12.226Z,99682.06
2023-08-14T20:03:14.196Z,99683.13
2023-08-14T20:08:16.377Z,99683.47
2023-08-14T20:13:18.417Z,99690.00
2023-08-14T20:18:20.308Z,99686.78
2023-08-14T20:23:22.213Z,99691.69
2023-08-14T20:28:24.053Z,99691.16
2023-08-14T20:33:25.714Z,99691.25
2023-08-14T20:38:27.656Z,99695.94
2023-08-14T20:43:29.988Z,99696.38
2023-08-14T20:48:31.882Z,99698.47
2023-08-14T20:53:33.553Z,99703.81
2023-08-14T20:58:35.519Z,99703.72
2023-08-14T21:03:37.441Z,99703.16
2023-08-14T21:08:39.487Z,99704.13
2023-08-14T21:13:41.313Z,99705.09
2023-08-14T21:18:43.972Z,99712.22
2023-08-14T21:23:45.780Z,99714.88
2023-08-14T21:28:47.483Z,99716.47
2023-08-14T21:33:49.366Z,99726.09
2023-08-14T21:38:50.955Z,99724.88
2023-08-14T21:43:52.818Z,99730.00
2023-08-14T21:48:54.517Z,99737.00
2023-08-14T21:53:56.386Z,99733.41
2023-08-14T21:58:58.069Z,99743.84
2023-08-14T22:03:59.999Z,99742.09
2023-08-14T22:09:01.935Z,99742.47
2023-08-14T22:14:03.674Z,99742.41
2023-08-14T22:19:05.680Z,99736.00
2023-08-14T22:24:07.527Z,99729.53
2023-08-14T22:29:09.404Z,99731.81
2023-08-14T22:34:11.010Z,99727.03
2023-08-14T22:39:12.918Z,99730.47
2023-08-14T22:44:14.711Z,99731.94
2023-08-14T22:49:16.523Z,99731.81
2023-08-14T22:54:18.407Z,99736.31
2023-08-14T22:59:20.042Z,99734.13
2023-08-14T23:04:21.933Z,99730.50
2023-08-14T23:09:23.606Z,99738.16
2023-08-14T23:14:25.546Z,99742.44
2023-08-14T23:19:27.304Z,99741.97
2023-08-14T23:24:30.305Z,99738.94
2023-08-14T23:29:32.261Z,99749.41
2023-08-14T23:34:33.907Z,99744.72
2023-08-14T23:39:35.762Z,99757.00
2023-08-14T23:44:37.852Z,99752.22
2023-08-14T23:49:39.823Z,99758.25
2023-08-14T23:54:42.074Z,99764.06
2023-08-14T23:59:43.898Z,99762.34
