createdAt,value
2019-06-07T00:02:08.269Z,14.80
2019-06-07T00:07:14.334Z,15.35
2019-06-07T00:12:21.474Z,16.42
2019-06-07T00:17:23.321Z,17.85
2019-06-07T00:22:32.866Z,16.70
2019-06-07T00:27:32.715Z,16.40
2019-06-07T00:32:36.599Z,16.30
2019-06-07T00:37:40.472Z,18.98
2019-06-07T00:42:44.342Z,18.05
2019-06-07T00:47:48.281Z,19.70
2019-06-07T00:53:14.815Z,18.77
2019-06-07T00:57:57.832Z,17.62
2019-06-07T01:03:01.703Z,18.15
2019-06-07T01:08:05.579Z,17.87
2019-06-07T01:13:09.456Z,18.20
2019-06-07T01:18:36.170Z,20.43
2019-06-07T01:24:20.097Z,19.37
2019-06-07T01:28:26.943Z,19.60
2019-06-07T01:33:49.747Z,21.30
2019-06-07T01:38:35.477Z,22.15
2019-06-07T01:43:39.353Z,21.95
2019-06-07T01:48:49.492Z,22.00
2019-06-07T01:53:48.772Z,22.25
2019-06-07T01:58:52.679Z,22.30
2019-06-07T02:03:56.548Z,19.05
2019-06-07T02:09:00.416Z,19.75
2019-06-07T02:14:05.842Z,20.72
2019-06-07T02:19:09.709Z,19.20
2019-06-07T02:24:13.603Z,20.02
2019-06-07T02:29:17.481Z,18.55
2019-06-07T02:34:21.593Z,21.33
2019-06-07T02:39:28.201Z,19.48
2019-06-07T02:44:37.731Z,22.22
2019-06-07T02:49:40.916Z,22.05
2019-06-07T02:54:42.344Z,21.07
2019-06-07T03:00:06.527Z,20.77
2019-06-07T03:04:51.832Z,19.92
2019-06-07T03:09:56.117Z,21.95
2019-06-07T03:15:01.102Z,21.85
2019-06-07T03:20:08.241Z,20.92
2019-06-07T03:25:12.326Z,19.15
2019-06-07T03:30:39.163Z,18.75
2019-06-07T03:35:21.744Z,20.27
2019-06-07T03:40:26.688Z,19.65
2019-06-07T03:45:32.359Z,18.87
2019-06-07T03:50:39.585Z,19.20
2019-06-07T03:55:42.077Z,16.20
2019-06-07T04:00:45.956Z,17.48
2019-06-07T04:05:50.583Z,16.82
2019-06-07T04:11:00.286Z,15.40
2019-06-07T04:16:00.353Z,16.52
2019-06-07T04:21:04.249Z,14.38
2019-06-07T04:26:08.120Z,14.47
2019-06-07T04:31:12.077Z,14.65
2019-06-07T04:36:16.312Z,14.53
2019-06-07T04:41:22.549Z,13.35
2019-06-07T04:46:28.931Z,12.25
2019-06-07T04:51:34.070Z,12.55
2019-06-07T04:56:42.125Z,12.55
2019-06-07T05:01:43.942Z,12.15
2019-06-07T05:06:47.852Z,11.73
2019-06-07T05:11:51.752Z,11.88
2019-06-07T05:16:55.592Z,12.35
2019-06-07T05:22:04.198Z,11.60
2019-06-07T05:27:05.104Z,11.53
2019-06-07T05:32:09.505Z,12.00
2019-06-07T05:37:13.419Z,12.15
2019-06-07T05:42:17.271Z,11.05
2019-06-07T05:47:22.541Z,12.03
2019-06-07T05:52:26.435Z,11.28
2019-06-07T05:57:30.278Z,11.60
2019-06-07T06:02:55.928Z,10.88
2019-06-07T06:07:47.339Z,10.75
2019-06-07T06:12:51.626Z,10.90
2019-06-07T06:17:54.234Z,11.68
2019-06-07T06:22:58.093Z,10.43
2019-06-07T06:28:10.921Z,11.10
2019-06-07T06:33:07.490Z,11.83
2019-06-07T06:38:11.408Z,10.63
2019-06-07T06:43:15.311Z,11.55
2019-06-07T06:48:19.282Z,11.50
2019-06-07T06:53:23.208Z,10.53
2019-06-07T06:58:27.083Z,11.38
2019-06-07T07:03:56.600Z,10.72
2019-06-07T07:08:36.644Z,10.48
2019-06-07T07:13:41.670Z,9.73
2019-06-07T07:18:47.568Z,9.43
2019-06-07T07:24:12.354Z,9.00
2019-06-07T07:28:57.860Z,9.35
2019-06-07T07:39:07.957Z,8.93
2019-06-07T07:44:11.960Z,8.65
2019-06-07T07:49:15.859Z,8.70
2019-06-07T07:54:19.996Z,7.92
2019-06-07T07:59:41.134Z,8.18
2019-06-07T08:05:12.300Z,8.33
2019-06-07T08:09:35.002Z,8.38
2019-06-07T08:14:38.990Z,7.25
2019-06-07T08:19:42.854Z,7.78
2019-06-07T08:24:50.036Z,7.28
2019-06-07T08:30:13.525Z,6.95
2019-06-07T08:35:05.652Z,6.62
2019-06-07T08:40:11.925Z,6.92
2019-06-07T08:45:17.360Z,7.22
2019-06-07T08:50:21.732Z,6.95
2019-06-07T08:55:25.627Z,6.67
2019-06-07T09:00:45.280Z,6.90
2019-06-07T09:05:36.441Z,6.92
2019-06-07T09:10:40.328Z,7.17
2019-06-07T09:15:44.211Z,7.33
2019-06-07T09:20:49.475Z,7.80
2019-06-07T09:26:00.990Z,7.40
2019-06-07T09:31:02.898Z,7.10
2019-06-07T09:36:09.460Z,6.67
2019-06-07T09:41:10.744Z,6.53
2019-06-07T09:46:16.055Z,6.60
2019-06-07T09:51:20.690Z,6.50
2019-06-07T09:56:24.761Z,6.08
2019-06-07T10:01:28.592Z,5.17
2019-06-07T10:06:32.491Z,5.08
2019-06-07T10:11:36.321Z,5.20
2019-06-07T10:16:46.663Z,4.67
2019-06-07T10:21:45.767Z,5.25
2019-06-07T10:26:49.636Z,4.72
2019-06-07T10:31:53.791Z,4.78
2019-06-07T10:36:57.868Z,4.50
2019-06-07T10:42:03.898Z,4.00
2019-06-07T10:47:08.166Z,4.90
2019-06-07T10:52:13.358Z,4.55
2019-06-07T10:57:17.459Z,5.53
2019-06-07T11:02:21.318Z,5.15
2019-06-07T11:07:25.199Z,4.72
2019-06-07T11:12:29.063Z,5.05
2019-06-07T11:17:33.001Z,5.35
2019-06-07T11:22:36.859Z,4.83
2019-06-07T11:27:40.845Z,5.17
2019-06-07T11:32:44.709Z,5.15
2019-06-07T11:37:48.615Z,5.78
2019-06-07T11:42:52.915Z,5.50
2019-06-07T11:47:59.785Z,5.17
2019-06-07T11:53:02.479Z,5.08
2019-06-07T11:58:11.141Z,5.47
2019-06-07T12:03:11.936Z,5.35
2019-06-07T12:08:16.153Z,5.53
2019-06-07T12:13:20.189Z,6.20
2019-06-07T12:18:24.166Z,6.30
2019-06-07T12:23:28.068Z,6.25
2019-06-07T12:28:31.928Z,6.10
2019-06-07T12:33:35.835Z,6.58
2019-06-07T12:38:39.700Z,5.60
2019-06-07T12:43:43.917Z,5.65
2019-06-07T12:48:47.783Z,5.12
2019-06-07T12:53:51.660Z,5.60
2019-06-07T12:58:55.528Z,6.40
2019-06-07T13:03:59.442Z,6.58
2019-06-07T13:09:03.496Z,8.50
2019-06-07T13:14:07.636Z,8.63
2019-06-07T13:19:11.705Z,8.25
2019-06-07T13:24:16.325Z,8.83
2019-06-07T13:29:20.497Z,8.73
2019-06-07T13:34:24.496Z,8.15
2019-06-07T13:39:31.167Z,7.78
2019-06-07T13:44:35.058Z,6.83
2019-06-07T13:49:39.000Z,6.58
2019-06-07T13:54:43.767Z,6.90
2019-06-07T13:59:47.757Z,6.00
2019-06-07T14:04:51.675Z,7.00
2019-06-07T14:09:55.631Z,6.65
2019-06-07T14:14:59.546Z,6.85
2019-06-07T14:20:04.811Z,6.45
2019-06-07T14:25:10.281Z,7.10
2019-06-07T14:30:14.288Z,7.70
2019-06-07T14:35:18.177Z,8.33
2019-06-07T14:40:23.147Z,8.65
2019-06-07T14:45:27.731Z,8.68
2019-06-07T14:50:32.326Z,9.55
2019-06-07T14:55:36.376Z,9.25
2019-06-07T15:00:44.794Z,10.40
2019-06-07T15:05:48.691Z,11.25
2019-06-07T15:10:52.565Z,10.82
2019-06-07T15:15:56.459Z,11.60
2019-06-07T15:21:00.328Z,11.20
2019-06-07T15:26:04.167Z,11.08
2019-06-07T15:31:08.132Z,12.15
2019-06-07T15:36:12.068Z,11.38
2019-06-07T15:41:15.915Z,11.00
2019-06-07T15:46:19.828Z,10.90
2019-06-07T15:51:23.715Z,11.55
2019-06-07T15:56:27.579Z,12.45
2019-06-07T16:01:31.517Z,11.75
2019-06-07T16:06:36.202Z,9.90
2019-06-07T16:11:41.468Z,9.90
2019-06-07T16:16:46.023Z,8.88
2019-06-07T16:21:49.943Z,9.20
2019-06-07T16:26:53.909Z,9.28
2019-06-07T16:31:57.820Z,9.18
2019-06-07T16:37:01.680Z,9.95
2019-06-07T16:42:05.569Z,9.38
2019-06-07T16:47:09.452Z,9.33
2019-06-07T16:52:13.393Z,8.75
2019-06-07T16:57:17.309Z,9.23
2019-06-07T17:02:21.368Z,8.50
2019-06-07T17:07:25.286Z,8.95
2019-06-07T17:12:29.175Z,9.18
2019-06-07T17:17:33.067Z,8.80
2019-06-07T17:22:37.049Z,9.63
2019-06-07T17:27:42.045Z,8.93
2019-06-07T17:32:56.268Z,8.50
2019-06-07T17:37:51.674Z,9.75
2019-06-07T17:42:55.612Z,9.20
2019-06-07T17:47:59.553Z,9.55
2019-06-07T17:53:03.460Z,11.83
2019-06-07T17:58:07.322Z,11.03
2019-06-07T18:03:11.212Z,10.68
2019-06-07T18:08:15.696Z,10.35
2019-06-07T18:13:20.796Z,11.10
2019-06-07T18:18:24.702Z,11.45
2019-06-07T18:23:28.561Z,11.33
2019-06-07T18:28:32.392Z,12.30
2019-06-07T18:33:36.322Z,13.40
2019-06-07T18:38:40.207Z,12.05
2019-06-07T18:43:44.069Z,14.60
2019-06-07T18:48:48.384Z,14.65
2019-06-07T18:53:53.617Z,14.20
2019-06-07T18:58:57.651Z,16.93
2019-06-07T19:04:02.032Z,17.70
2019-06-07T19:09:06.846Z,16.40
2019-06-07T19:14:10.722Z,17.82
2019-06-07T19:19:14.552Z,18.52
2019-06-07T19:24:19.103Z,16.97
2019-06-07T19:29:23.052Z,17.60
2019-06-07T19:34:26.931Z,19.27
2019-06-07T19:39:30.828Z,16.82
2019-06-07T19:44:34.695Z,17.05
2019-06-07T19:49:38.589Z,16.87
2019-06-07T19:54:42.896Z,17.07
2019-06-07T19:59:46.799Z,16.65
2019-06-07T20:04:50.657Z,20.43
2019-06-07T20:09:54.588Z,21.02
2019-06-07T20:15:18.891Z,21.97
2019-06-07T20:20:06.392Z,19.02
2019-06-07T20:25:11.857Z,18.35
2019-06-07T20:30:16.238Z,18.50
2019-06-07T20:35:20.117Z,20.32
2019-06-07T20:40:24.937Z,18.62
2019-06-07T20:45:33.592Z,19.00
2019-06-07T20:50:34.670Z,23.47
2019-06-07T20:55:39.608Z,23.18
2019-06-07T21:00:43.544Z,24.40
2019-06-07T21:05:47.500Z,22.50
2019-06-07T21:10:51.399Z,21.95
2019-06-07T21:15:55.296Z,23.10
2019-06-07T21:21:00.221Z,22.50
2019-06-07T21:26:04.792Z,26.95
2019-06-07T21:31:08.783Z,24.45
2019-06-07T21:36:12.670Z,24.90
2019-06-07T21:41:16.551Z,21.35
2019-06-07T21:46:20.909Z,23.67
2019-06-07T21:51:24.959Z,24.77
2019-06-07T21:56:28.864Z,24.10
2019-06-07T22:01:33.939Z,25.37
2019-06-07T22:06:37.780Z,25.45
2019-06-07T22:11:41.736Z,23.35
2019-06-07T22:16:45.696Z,24.72
2019-06-07T22:22:02.079Z,24.47
2019-06-07T22:26:55.092Z,23.83
2019-06-07T22:31:58.931Z,29.72
2019-06-07T22:37:02.842Z,23.18
2019-06-07T22:42:06.720Z,22.17
2019-06-07T22:47:12.006Z,23.38
2019-06-07T22:52:17.330Z,23.25
2019-06-07T22:57:23.082Z,25.75
2019-06-07T23:02:26.954Z,26.25
2019-06-07T23:07:30.836Z,27.70
2019-06-07T23:12:34.689Z,26.35
2019-06-07T23:17:38.578Z,27.73
2019-06-07T23:22:42.500Z,26.50
2019-06-07T23:27:46.375Z,27.90
2019-06-07T23:32:50.255Z,30.25
2019-06-07T23:37:54.137Z,34.45
2019-06-07T23:42:58.078Z,33.88
2019-06-07T23:48:01.956Z,27.73
2019-06-07T23:53:05.820Z,26.55
2019-06-07T23:58:09.720Z,26.45
