createdAt,value
2023-05-07T00:00:25.602Z,12.20
2023-05-07T00:03:15.145Z,12.14
2023-05-07T00:05:45.727Z,12.08
2023-05-07T00:08:13.886Z,12.05
2023-05-07T00:10:42.153Z,12.01
2023-05-07T00:13:10.156Z,11.96
2023-05-07T00:15:38.576Z,11.90
2023-05-07T00:18:06.769Z,11.83
2023-05-07T00:20:36.295Z,11.77
2023-05-07T00:23:04.644Z,11.72
2023-05-07T00:25:32.796Z,11.67
2023-05-07T00:28:04.797Z,11.61
2023-05-07T00:30:33.253Z,11.56
2023-05-07T00:33:01.285Z,11.51
2023-05-07T00:35:30.809Z,11.46
2023-05-07T00:37:59.299Z,11.42
2023-05-07T00:40:27.737Z,11.39
2023-05-07T00:42:58.036Z,11.37
2023-05-07T00:45:30.638Z,11.32
2023-05-07T00:48:01.712Z,11.28
2023-05-07T00:50:30.942Z,11.26
2023-05-07T00:53:01.094Z,11.22
2023-05-07T00:55:29.745Z,11.18
2023-05-07T00:57:57.911Z,11.17
2023-05-07T01:00:28.085Z,11.16
2023-05-07T01:02:56.257Z,11.13
2023-05-07T01:05:27.507Z,11.12
2023-05-07T01:07:57.472Z,11.11
2023-05-07T01:10:26.327Z,11.10
2023-05-07T01:12:55.378Z,11.11
2023-05-07T01:15:23.662Z,11.12
2023-05-07T01:17:52.057Z,11.11
2023-05-07T01:20:26.283Z,11.10
2023-05-07T01:22:56.082Z,11.08
2023-05-07T01:25:25.095Z,11.06
2023-05-07T01:27:54.652Z,11.03
2023-05-07T01:30:24.651Z,11.00
2023-05-07T01:33:10.087Z,10.98
2023-05-07T01:35:44.762Z,10.99
2023-05-07T01:38:17.112Z,11.02
2023-05-07T01:40:45.183Z,11.04
2023-05-07T01:43:13.703Z,11.06
2023-05-07T01:45:42.730Z,11.08
2023-05-07T01:48:12.653Z,11.10
2023-05-07T01:50:41.076Z,11.12
2023-05-07T01:53:12.990Z,11.13
2023-05-07T01:55:41.180Z,11.13
2023-05-07T01:58:10.176Z,11.16
2023-05-07T02:00:41.983Z,11.17
2023-05-07T02:03:10.524Z,11.17
2023-05-07T02:05:45.996Z,11.15
2023-05-07T02:08:32.928Z,11.14
2023-05-07T02:11:01.556Z,11.14
2023-05-07T02:13:31.566Z,11.15
2023-05-07T02:15:59.950Z,11.13
2023-05-07T02:18:30.075Z,11.14
2023-05-07T02:20:58.148Z,11.13
2023-05-07T02:23:28.031Z,11.11
2023-05-07T02:26:00.445Z,11.13
2023-05-07T02:28:28.522Z,11.11
2023-05-07T02:31:01.769Z,11.10
2023-05-07T02:33:30.361Z,11.13
2023-05-07T02:36:09.678Z,11.14
2023-05-07T02:38:40.175Z,11.10
2023-05-07T02:41:08.616Z,11.11
2023-05-07T02:43:39.623Z,11.10
2023-05-07T02:46:09.713Z,11.11
2023-05-07T02:48:40.617Z,11.13
2023-05-07T02:51:09.585Z,11.11
2023-05-07T02:53:39.395Z,11.09
2023-05-07T02:56:07.921Z,11.08
2023-05-07T02:58:35.951Z,11.08
2023-05-07T03:01:05.556Z,11.08
2023-05-07T03:04:14.361Z,11.06
2023-05-07T03:06:43.268Z,11.04
2023-05-07T03:09:11.808Z,11.00
2023-05-07T03:11:40.106Z,10.97
2023-05-07T03:14:10.845Z,10.97
2023-05-07T03:16:39.302Z,10.99
2023-05-07T03:19:07.710Z,10.99
2023-05-07T03:21:38.265Z,10.98
2023-05-07T03:24:06.803Z,10.99
2023-05-07T03:26:35.129Z,11.01
2023-05-07T03:29:03.187Z,11.03
2023-05-07T03:31:31.484Z,11.03
2023-05-07T03:34:04.293Z,11.06
2023-05-07T03:36:35.078Z,11.06
2023-05-07T03:39:03.371Z,11.09
2023-05-07T03:41:37.434Z,11.10
2023-05-07T03:44:06.064Z,11.15
2023-05-07T03:46:35.357Z,11.20
2023-05-07T03:49:03.674Z,11.24
2023-05-07T03:51:32.046Z,11.26
2023-05-07T03:54:00.115Z,11.26
2023-05-07T03:56:30.576Z,11.32
2023-05-07T03:58:59.114Z,11.37
2023-05-07T04:01:29.756Z,11.44
2023-05-07T04:03:59.960Z,11.50
2023-05-07T04:06:28.718Z,11.56
2023-05-07T04:08:57.065Z,11.62
2023-05-07T04:11:26.084Z,11.65
2023-05-07T04:13:55.156Z,11.67
2023-05-07T04:16:25.324Z,11.72
2023-05-07T04:18:53.598Z,11.73
2023-05-07T04:21:22.571Z,11.76
2023-05-07T04:23:52.431Z,11.79
2023-05-07T04:26:22.346Z,11.86
2023-05-07T04:28:50.420Z,11.92
2023-05-07T04:31:18.822Z,11.98
2023-05-07T04:33:51.759Z,12.06
2023-05-07T04:36:20.121Z,12.12
2023-05-07T04:38:55.612Z,12.19
2023-05-07T04:41:23.737Z,12.26
2023-05-07T04:43:52.717Z,12.34
2023-05-07T04:46:23.002Z,12.40
2023-05-07T04:48:51.132Z,12.37
2023-05-07T04:51:22.472Z,12.36
2023-05-07T04:53:50.755Z,12.33
2023-05-07T04:56:18.949Z,12.31
2023-05-07T04:58:48.774Z,12.26
2023-05-07T05:01:17.809Z,12.23
2023-05-07T05:03:46.901Z,12.17
2023-05-07T05:06:15.055Z,12.17
2023-05-07T05:08:43.004Z,12.16
2023-05-07T05:11:11.218Z,12.19
2023-05-07T05:13:39.574Z,12.20
2023-05-07T05:16:13.125Z,12.27
2023-05-07T05:18:41.751Z,12.30
2023-05-07T05:21:10.796Z,12.33
2023-05-07T05:23:40.049Z,12.36
2023-05-07T05:26:08.415Z,12.38
2023-05-07T05:28:36.526Z,12.37
2023-05-07T05:31:06.515Z,12.39
2023-05-07T05:33:36.772Z,12.37
2023-05-07T05:36:08.025Z,12.37
2023-05-07T05:38:38.022Z,12.45
2023-05-07T05:41:06.387Z,12.53
2023-05-07T05:43:34.629Z,12.57
2023-05-07T05:46:03.011Z,12.56
2023-05-07T05:48:31.464Z,12.54
2023-05-07T05:51:01.120Z,12.62
2023-05-07T05:53:29.207Z,12.69
2023-05-07T05:55:59.620Z,12.76
2023-05-07T05:58:28.222Z,12.89
2023-05-07T06:01:00.215Z,12.97
2023-05-07T06:03:28.897Z,13.01
2023-05-07T06:05:57.449Z,13.06
2023-05-07T06:08:25.778Z,13.09
2023-05-07T06:10:53.901Z,13.15
2023-05-07T06:13:23.248Z,13.15
2023-05-07T06:15:52.090Z,13.23
2023-05-07T06:18:20.810Z,13.29
2023-05-07T06:20:50.008Z,13.34
2023-05-07T06:23:29.680Z,13.41
2023-05-07T06:25:57.695Z,13.47
2023-05-07T06:28:29.048Z,13.44
2023-05-07T06:31:12.437Z,13.50
2023-05-07T06:33:44.034Z,13.58
2023-05-07T06:36:12.280Z,13.69
2023-05-07T06:38:41.137Z,13.60
2023-05-07T06:41:09.137Z,13.74
2023-05-07T06:43:39.790Z,13.88
2023-05-07T06:46:26.737Z,13.93
2023-05-07T06:48:55.309Z,13.95
2023-05-07T06:51:23.932Z,14.01
2023-05-07T06:53:52.447Z,13.99
2023-05-07T06:56:22.156Z,14.06
2023-05-07T06:58:50.413Z,14.12
2023-05-07T07:01:19.341Z,14.07
2023-05-07T07:03:47.948Z,14.13
2023-05-07T07:06:16.132Z,14.19
2023-05-07T07:08:44.743Z,14.20
2023-05-07T07:11:13.955Z,14.23
2023-05-07T07:13:42.664Z,14.26
2023-05-07T07:16:10.956Z,14.33
2023-05-07T07:18:40.445Z,14.32
2023-05-07T07:21:08.850Z,14.33
2023-05-07T07:23:36.944Z,14.36
2023-05-07T07:26:05.101Z,14.34
2023-05-07T07:28:33.982Z,14.33
2023-05-07T07:31:02.247Z,14.36
2023-05-07T07:33:31.979Z,14.34
2023-05-07T07:36:00.069Z,14.29
2023-05-07T07:38:28.228Z,14.19
2023-05-07T07:40:56.393Z,14.16
2023-05-07T07:43:27.152Z,14.19
2023-05-07T07:45:55.486Z,14.13
2023-05-07T07:48:23.850Z,14.10
2023-05-07T07:50:55.137Z,14.06
2023-05-07T07:53:26.929Z,14.06
2023-05-07T07:55:59.221Z,14.06
2023-05-07T07:58:29.562Z,14.11
2023-05-07T08:00:58.083Z,14.17
2023-05-07T08:03:26.983Z,14.10
2023-05-07T08:05:59.852Z,13.92
2023-05-07T08:08:28.809Z,13.83
2023-05-07T08:10:56.846Z,13.87
2023-05-07T08:13:31.019Z,13.88
2023-05-07T08:15:59.586Z,13.96
2023-05-07T08:18:29.986Z,14.01
2023-05-07T08:21:02.796Z,14.16
2023-05-07T08:23:35.581Z,14.17
2023-05-07T08:26:04.784Z,14.19
2023-05-07T08:28:33.527Z,14.20
2023-05-07T08:31:02.287Z,14.35
2023-05-07T08:33:33.445Z,14.40
2023-05-07T08:36:02.290Z,14.43
2023-05-07T08:38:31.296Z,14.47
2023-05-07T08:41:01.133Z,14.58
2023-05-07T08:43:34.117Z,14.63
2023-05-07T08:46:03.697Z,14.42
2023-05-07T08:48:34.188Z,14.47
2023-05-07T08:51:17.945Z,14.38
2023-05-07T08:53:49.439Z,14.08
2023-05-07T08:56:22.349Z,14.29
2023-05-07T08:58:51.086Z,14.22
2023-05-07T09:01:19.464Z,14.31
2023-05-07T09:03:49.436Z,14.39
2023-05-07T09:06:18.552Z,14.35
2023-05-07T09:08:52.146Z,14.28
2023-05-07T09:11:26.640Z,14.40
2023-05-07T09:13:57.293Z,14.55
2023-05-07T09:16:27.022Z,14.63
2023-05-07T09:18:56.056Z,14.70
2023-05-07T09:21:25.845Z,14.62
2023-05-07T09:23:56.804Z,14.86
2023-05-07T09:26:30.251Z,15.06
2023-05-07T09:28:58.393Z,15.02
2023-05-07T09:31:27.219Z,15.06
2023-05-07T09:33:57.000Z,14.96
2023-05-07T09:36:28.163Z,15.16
2023-05-07T09:38:57.682Z,15.25
2023-05-07T09:41:27.246Z,15.26
2023-05-07T09:44:02.531Z,15.21
2023-05-07T09:46:37.885Z,15.19
2023-05-07T09:49:22.155Z,15.28
2023-05-07T09:51:53.454Z,15.41
2023-05-07T09:54:24.015Z,15.31
2023-05-07T09:57:06.299Z,15.44
2023-05-07T09:59:35.846Z,15.51
2023-05-07T10:02:06.995Z,15.69
2023-05-07T10:04:47.175Z,15.75
2023-05-07T10:07:17.489Z,15.68
2023-05-07T10:09:48.957Z,15.81
2023-05-07T10:12:25.017Z,15.85
2023-05-07T10:14:55.082Z,15.84
2023-05-07T10:17:24.745Z,15.80
2023-05-07T10:19:57.621Z,15.97
2023-05-07T10:22:28.560Z,16.10
2023-05-07T10:25:00.736Z,16.01
2023-05-07T10:27:30.342Z,15.97
2023-05-07T10:30:20.499Z,15.73
2023-05-07T10:32:52.445Z,15.77
2023-05-07T10:35:31.547Z,16.00
2023-05-07T10:38:00.336Z,16.26
2023-05-07T10:40:29.628Z,16.52
2023-05-07T10:43:00.623Z,16.86
2023-05-07T10:45:30.681Z,17.10
2023-05-07T10:48:29.508Z,17.33
2023-05-07T10:51:22.898Z,17.72
2023-05-07T10:54:19.924Z,18.22
2023-05-07T10:56:55.969Z,18.99
2023-05-07T10:59:42.439Z,19.48
2023-05-07T11:02:17.686Z,19.71
2023-05-07T11:05:25.022Z,19.79
2023-05-07T11:08:05.173Z,19.68
2023-05-07T11:10:53.240Z,19.83
2023-05-07T11:13:51.438Z,19.92
2023-05-07T11:16:38.211Z,20.47
2023-05-07T11:19:55.111Z,20.24
2023-05-07T11:22:42.605Z,20.62
2023-05-07T11:25:31.782Z,20.78
2023-05-07T11:28:11.549Z,20.82
2023-05-07T11:30:44.696Z,21.02
2023-05-07T11:33:18.554Z,21.04
2023-05-07T11:35:47.396Z,21.13
2023-05-07T11:38:17.323Z,21.21
2023-05-07T11:40:57.406Z,21.77
2023-05-07T11:43:25.676Z,22.18
2023-05-07T11:45:54.239Z,22.52
2023-05-07T11:48:23.487Z,22.49
2023-05-07T11:51:02.361Z,22.59
2023-05-07T11:53:40.295Z,22.73
2023-05-07T11:56:12.725Z,23.29
2023-05-07T11:58:42.138Z,23.23
2023-05-07T12:01:13.063Z,23.22
2023-05-07T12:03:43.863Z,23.03
2023-05-07T12:06:14.230Z,22.91
2023-05-07T12:08:45.266Z,23.32
2023-05-07T12:11:26.302Z,23.11
2023-05-07T12:13:59.801Z,22.81
2023-05-07T12:16:28.885Z,22.53
2023-05-07T12:19:00.556Z,22.40
2023-05-07T12:21:29.410Z,22.45
2023-05-07T12:23:57.773Z,22.30
2023-05-07T12:26:25.946Z,22.22
2023-05-07T12:28:54.469Z,21.74
2023-05-07T12:31:25.540Z,21.71
2023-05-07T12:33:54.458Z,21.80
2023-05-07T12:36:22.943Z,21.75
2023-05-07T12:38:51.376Z,21.92
2023-05-07T12:41:19.476Z,22.65
2023-05-07T12:43:48.028Z,23.31
2023-05-07T12:46:18.241Z,23.61
2023-05-07T12:48:47.633Z,23.90
2023-05-07T12:51:17.133Z,24.64
2023-05-07T12:53:46.437Z,24.84
2023-05-07T12:56:17.166Z,25.08
2023-05-07T12:58:46.020Z,24.65
2023-05-07T13:01:16.754Z,24.92
2023-05-07T13:03:50.106Z,24.75
2023-05-07T13:06:19.391Z,24.47
2023-05-07T13:08:47.658Z,24.40
2023-05-07T13:11:16.386Z,25.19
2023-05-07T13:13:44.477Z,25.26
2023-05-07T13:16:13.816Z,25.13
2023-05-07T13:18:44.910Z,24.84
2023-05-07T13:21:14.394Z,23.96
2023-05-07T13:23:42.746Z,23.13
2023-05-07T13:26:24.712Z,22.87
2023-05-07T13:28:57.688Z,22.65
2023-05-07T13:31:28.350Z,22.31
2023-05-07T13:33:57.441Z,21.97
2023-05-07T13:36:25.672Z,21.79
2023-05-07T13:38:53.955Z,21.65
2023-05-07T13:41:22.120Z,21.49
2023-05-07T13:43:50.853Z,21.55
2023-05-07T13:46:19.372Z,21.44
2023-05-07T13:48:47.800Z,22.16
2023-05-07T13:51:16.409Z,22.84
2023-05-07T13:53:44.366Z,22.90
2023-05-07T13:56:12.608Z,23.55
2023-05-07T13:58:52.119Z,24.71
2023-05-07T14:01:27.977Z,25.12
2023-05-07T14:03:58.149Z,25.38
2023-05-07T14:06:26.730Z,25.67
2023-05-07T14:08:54.784Z,25.70
2023-05-07T14:11:23.397Z,25.39
2023-05-07T14:13:52.043Z,25.04
2023-05-07T14:16:20.250Z,24.33
2023-05-07T14:18:48.898Z,23.84
2023-05-07T14:21:17.035Z,23.29
2023-05-07T14:23:45.850Z,22.96
2023-05-07T14:26:14.090Z,23.71
2023-05-07T14:28:47.374Z,24.57
2023-05-07T14:31:15.951Z,25.47
2023-05-07T14:33:44.174Z,25.25
2023-05-07T14:36:14.168Z,25.37
2023-05-07T14:38:42.160Z,25.94
2023-05-07T14:41:10.244Z,26.77
2023-05-07T14:43:39.201Z,27.21
2023-05-07T14:46:07.701Z,27.15
2023-05-07T14:48:36.923Z,27.27
2023-05-07T14:51:05.010Z,26.78
2023-05-07T14:53:33.077Z,27.40
2023-05-07T14:56:01.934Z,27.67
2023-05-07T14:58:30.220Z,26.27
2023-05-07T15:01:00.872Z,25.18
2023-05-07T15:03:29.863Z,23.90
2023-05-07T15:05:58.446Z,23.06
2023-05-07T15:08:27.626Z,22.33
2023-05-07T15:10:56.619Z,22.06
2023-05-07T15:13:27.617Z,22.05
2023-05-07T15:15:56.310Z,21.77
2023-05-07T15:18:26.978Z,22.07
2023-05-07T15:20:58.059Z,22.87
2023-05-07T15:23:27.244Z,22.84
2023-05-07T15:25:56.036Z,22.21
2023-05-07T15:28:25.547Z,21.69
2023-05-07T15:30:56.525Z,21.67
2023-05-07T15:33:29.047Z,21.45
2023-05-07T15:36:01.202Z,21.02
2023-05-07T15:38:29.598Z,20.70
2023-05-07T15:40:58.372Z,20.55
2023-05-07T15:43:26.755Z,20.35
2023-05-07T15:45:54.986Z,20.23
2023-05-07T15:48:23.110Z,20.01
2023-05-07T15:50:53.310Z,19.77
2023-05-07T15:53:21.567Z,19.53
2023-05-07T15:55:49.981Z,19.43
2023-05-07T15:58:20.849Z,19.44
2023-05-07T16:00:49.451Z,19.26
2023-05-07T16:03:19.502Z,19.11
2023-05-07T16:05:47.927Z,18.97
2023-05-07T16:08:16.003Z,18.85
2023-05-07T16:10:44.193Z,18.58
2023-05-07T16:13:12.331Z,18.39
2023-05-07T16:15:41.360Z,16.95
2023-05-07T16:18:10.764Z,16.11
2023-05-07T16:20:39.138Z,15.53
2023-05-07T16:23:07.351Z,14.29
2023-05-07T16:25:35.791Z,13.99
2023-05-07T16:28:03.846Z,13.26
2023-05-07T16:30:31.975Z,12.82
2023-05-07T16:33:02.192Z,12.58
2023-05-07T16:35:31.271Z,12.49
2023-05-07T16:37:59.757Z,12.60
2023-05-07T16:40:27.934Z,12.54
2023-05-07T16:42:57.864Z,12.52
2023-05-07T16:45:26.170Z,12.44
2023-05-07T16:47:54.243Z,12.48
2023-05-07T16:50:22.532Z,12.51
2023-05-07T16:52:50.790Z,12.55
2023-05-07T16:55:18.874Z,12.58
2023-05-07T16:57:46.945Z,12.58
2023-05-07T17:00:15.574Z,12.52
2023-05-07T17:02:43.983Z,12.47
2023-05-07T17:05:13.917Z,12.51
2023-05-07T17:07:42.614Z,12.42
2023-05-07T17:10:11.811Z,12.38
2023-05-07T17:12:40.762Z,12.34
2023-05-07T17:15:10.856Z,12.33
2023-05-07T17:17:41.445Z,12.30
2023-05-07T17:20:10.300Z,12.29
2023-05-07T17:22:38.715Z,12.33
2023-05-07T17:25:07.034Z,12.33
2023-05-07T17:27:35.127Z,12.37
2023-05-07T17:30:03.902Z,12.38
2023-05-07T17:32:32.892Z,12.39
2023-05-07T17:35:01.702Z,12.38
2023-05-07T17:37:30.065Z,12.36
2023-05-07T17:39:59.466Z,12.37
2023-05-07T17:42:27.972Z,12.38
2023-05-07T17:44:56.197Z,12.36
2023-05-07T17:47:24.717Z,12.39
2023-05-07T17:49:52.744Z,12.36
2023-05-07T17:52:20.897Z,12.30
2023-05-07T17:54:50.228Z,12.22
2023-05-07T17:57:18.819Z,12.18
2023-05-07T17:59:46.833Z,12.11
2023-05-07T18:02:14.966Z,12.04
2023-05-07T18:04:44.700Z,11.97
2023-05-07T18:07:12.821Z,11.84
2023-05-07T18:09:41.207Z,11.75
2023-05-07T18:12:12.025Z,11.67
2023-05-07T18:14:40.074Z,11.61
2023-05-07T18:17:08.218Z,11.55
2023-05-07T18:19:36.693Z,11.52
2023-05-07T18:22:04.874Z,11.49
2023-05-07T18:24:33.403Z,11.46
2023-05-07T18:27:01.610Z,11.44
2023-05-07T18:29:29.885Z,11.43
2023-05-07T18:31:58.079Z,11.40
2023-05-07T18:34:26.674Z,11.39
2023-05-07T18:36:54.661Z,11.41
2023-05-07T18:39:22.595Z,11.41
2023-05-07T18:41:50.919Z,11.42
2023-05-07T18:44:18.984Z,11.42
2023-05-07T18:46:49.361Z,11.39
2023-05-07T18:49:17.549Z,11.36
2023-05-07T18:51:45.772Z,11.37
2023-05-07T18:54:15.001Z,11.39
2023-05-07T18:56:43.016Z,11.40
2023-05-07T18:59:11.232Z,11.36
2023-05-07T19:01:39.595Z,11.35
2023-05-07T19:04:08.348Z,11.37
2023-05-07T19:06:36.521Z,11.39
2023-05-07T19:09:07.822Z,11.37
2023-05-07T19:11:35.868Z,11.31
2023-05-07T19:14:04.666Z,11.31
2023-05-07T19:16:33.088Z,11.30
2023-05-07T19:19:03.297Z,11.28
2023-05-07T19:21:31.791Z,11.27
2023-05-07T19:23:59.936Z,11.27
2023-05-07T19:26:28.227Z,11.27
2023-05-07T19:29:12.493Z,11.26
2023-05-07T19:31:44.950Z,11.26
2023-05-07T19:34:18.121Z,11.25
2023-05-07T19:36:46.213Z,11.21
2023-05-07T19:39:14.817Z,11.22
2023-05-07T19:41:43.096Z,11.21
2023-05-07T19:44:11.476Z,11.22
2023-05-07T19:46:43.259Z,11.23
2023-05-07T19:49:13.064Z,11.22
2023-05-07T19:51:41.480Z,11.23
2023-05-07T19:54:09.907Z,11.24
2023-05-07T19:56:39.945Z,11.26
2023-05-07T19:59:08.459Z,11.29
2023-05-07T20:01:36.769Z,11.28
2023-05-07T20:04:05.291Z,11.27
2023-05-07T20:06:34.558Z,11.25
2023-05-07T20:09:04.612Z,11.25
2023-05-07T20:11:32.693Z,11.27
2023-05-07T20:14:00.755Z,11.31
2023-05-07T20:16:28.734Z,11.30
2023-05-07T20:18:56.853Z,11.32
2023-05-07T20:21:24.926Z,11.29
2023-05-07T20:23:55.408Z,11.26
2023-05-07T20:26:23.555Z,11.27
2023-05-07T20:28:51.522Z,11.26
2023-05-07T20:31:20.562Z,11.28
2023-05-07T20:33:48.664Z,11.29
2023-05-07T20:36:16.694Z,11.24
2023-05-07T20:38:45.956Z,11.16
2023-05-07T20:41:14.363Z,11.09
2023-05-07T20:43:42.755Z,11.07
2023-05-07T20:46:10.753Z,11.05
2023-05-07T20:48:38.808Z,11.03
2023-05-07T20:51:07.483Z,11.03
2023-05-07T20:53:37.521Z,11.01
2023-05-07T20:56:05.617Z,11.01
2023-05-07T20:58:33.647Z,11.00
2023-05-07T21:01:01.643Z,10.99
2023-05-07T21:03:29.839Z,10.99
2023-05-07T21:06:00.314Z,10.98
2023-05-07T21:08:28.482Z,10.99
2023-05-07T21:10:56.721Z,11.01
2023-05-07T21:13:24.813Z,11.02
2023-05-07T21:15:53.368Z,11.02
2023-05-07T21:18:21.330Z,11.04
2023-05-07T21:20:49.290Z,11.07
2023-05-07T21:23:17.431Z,11.06
2023-05-07T21:25:48.262Z,11.00
2023-05-07T21:28:16.308Z,11.01
2023-05-07T21:30:44.559Z,11.02
2023-05-07T21:33:12.570Z,10.99
2023-05-07T21:35:40.617Z,11.03
2023-05-07T21:38:08.895Z,11.05
2023-05-07T21:40:36.962Z,11.08
2023-05-07T21:43:05.033Z,11.10
2023-05-07T21:45:33.085Z,11.09
2023-05-07T21:48:01.249Z,11.05
2023-05-07T21:50:29.305Z,11.08
2023-05-07T21:52:57.761Z,11.11
2023-05-07T21:55:25.698Z,11.10
2023-05-07T21:58:01.957Z,11.14
2023-05-07T22:00:33.017Z,11.15
2023-05-07T22:03:01.478Z,11.18
2023-05-07T22:05:29.909Z,11.19
2023-05-07T22:07:57.838Z,11.21
2023-05-07T22:10:25.996Z,11.22
2023-05-07T22:12:54.201Z,11.24
2023-05-07T22:15:22.403Z,11.24
2023-05-07T22:17:51.099Z,11.24
2023-05-07T22:20:19.660Z,11.23
2023-05-07T22:22:50.974Z,11.24
2023-05-07T22:25:25.247Z,11.23
2023-05-07T22:27:53.209Z,11.21
2023-05-07T22:30:21.136Z,11.22
2023-05-07T22:32:49.117Z,11.25
2023-05-07T22:35:17.259Z,11.23
2023-05-07T22:37:45.477Z,11.23
2023-05-07T22:40:14.138Z,11.21
2023-05-07T22:42:42.263Z,11.21
2023-05-07T22:45:10.774Z,11.21
2023-05-07T22:47:38.880Z,11.19
2023-05-07T22:50:08.026Z,11.19
2023-05-07T22:52:36.463Z,11.19
2023-05-07T22:55:04.725Z,11.20
2023-05-07T22:57:32.866Z,11.17
2023-05-07T23:00:01.108Z,11.15
2023-05-07T23:02:29.556Z,11.17
2023-05-07T23:05:01.756Z,11.18
2023-05-07T23:07:29.857Z,11.19
2023-05-07T23:09:57.782Z,11.21
2023-05-07T23:12:25.885Z,11.21
2023-05-07T23:14:53.967Z,11.19
2023-05-07T23:17:22.131Z,11.18
2023-05-07T23:19:50.358Z,11.17
2023-05-07T23:22:18.487Z,11.15
2023-05-07T23:24:46.621Z,11.12
2023-05-07T23:27:14.882Z,11.08
2023-05-07T23:29:46.090Z,11.09
2023-05-07T23:32:14.153Z,11.10
2023-05-07T23:34:42.126Z,11.07
2023-05-07T23:37:10.540Z,11.08
2023-05-07T23:39:38.690Z,11.05
2023-05-07T23:42:06.969Z,10.98
2023-05-07T23:44:34.942Z,10.94
2023-05-07T23:47:03.257Z,10.94
2023-05-07T23:49:31.233Z,10.92
2023-05-07T23:51:59.412Z,10.88
2023-05-07T23:54:27.409Z,10.85
2023-05-07T23:56:55.481Z,10.81
2023-05-07T23:59:23.451Z,10.78
