createdAt,value
2017-01-05T00:00:45.286Z,0.7
2017-01-05T00:01:51.468Z,0.72
2017-01-05T00:02:56.200Z,0.61
2017-01-05T00:04:02.372Z,0.51
2017-01-05T00:05:05.629Z,0.62
2017-01-05T00:06:11.796Z,0.57
2017-01-05T00:07:15.992Z,0.42
2017-01-05T00:08:22.166Z,0.46
2017-01-05T00:09:28.353Z,0.38
2017-01-05T00:10:33.519Z,0.49
2017-01-05T00:11:39.673Z,0.45
2017-01-05T00:12:45.833Z,0.41
2017-01-05T00:13:52.036Z,0.48
2017-01-05T00:14:58.171Z,0.43
2017-01-05T00:16:04.329Z,0.38
2017-01-05T00:17:09.526Z,0.39
2017-01-05T00:18:15.692Z,0.38
2017-01-05T00:19:21.867Z,0.38
2017-01-05T00:20:26.106Z,0.31
2017-01-05T00:21:31.297Z,0.31
2017-01-05T00:22:35.495Z,0.36
2017-01-05T00:23:39.757Z,0.3
2017-01-05T00:24:45.898Z,0.21
2017-01-05T00:26:57.241Z,0.23
2017-01-05T00:28:01.470Z,0.15
2017-01-05T00:29:06.640Z,0.13
2017-01-05T00:30:12.802Z,0.2
2017-01-05T00:31:18.964Z,0.12
2017-01-05T00:32:24.160Z,0.24
2017-01-05T00:33:30.318Z,0.18
2017-01-05T00:34:36.476Z,0.21
2017-01-05T00:35:39.738Z,0.12
2017-01-05T00:36:44.016Z,0.15
2017-01-05T00:37:50.174Z,0.31
2017-01-05T00:38:55.377Z,0.23
2017-01-05T00:40:00.583Z,0.3
2017-01-05T00:41:05.788Z,0.3
2017-01-05T00:42:11.037Z,0.31
2017-01-05T00:43:15.268Z,0.31
2017-01-05T00:44:20.459Z,0.38
2017-01-05T00:45:25.651Z,0.28
2017-01-05T00:46:30.849Z,0.41
2017-01-05T00:47:37.016Z,0.43
2017-01-05T00:48:43.237Z,0.46
2017-01-05T00:49:49.396Z,0.45
2017-01-05T00:50:55.606Z,0.51
2017-01-05T00:52:01.768Z,0.57
2017-01-05T00:53:04.994Z,0.57
2017-01-05T00:54:10.232Z,0.53
2017-01-05T00:55:16.401Z,0.6
2017-01-05T00:56:19.656Z,0.52
2017-01-05T00:57:25.821Z,0.57
2017-01-05T00:58:31.017Z,0.6
2017-01-05T00:59:36.189Z,0.62
2017-01-05T01:00:41.386Z,0.62
2017-01-05T01:01:47.542Z,0.57
2017-01-05T01:02:51.867Z,0.57
2017-01-05T01:03:58.027Z,0.62
2017-01-05T01:05:03.204Z,0.65
2017-01-05T01:06:09.368Z,0.65
2017-01-05T01:07:15.529Z,0.57
2017-01-05T01:08:20.733Z,0.71
2017-01-05T01:09:26.897Z,0.76
2017-01-05T01:10:32.099Z,0.79
2017-01-05T01:11:38.329Z,0.76
2017-01-05T01:12:43.478Z,0.75
2017-01-05T01:13:49.640Z,0.68
2017-01-05T01:14:54.843Z,0.78
2017-01-05T01:16:00.036Z,0.86
2017-01-05T01:17:06.201Z,0.85
2017-01-05T01:18:12.365Z,0.9
2017-01-05T01:20:37.633Z,0.89
2017-01-05T01:21:41.857Z,0.92
2017-01-05T01:22:47.048Z,0.94
2017-01-05T01:23:53.212Z,0.89
2017-01-05T01:24:58.461Z,0.97
2017-01-05T01:26:04.626Z,0.92
2017-01-05T01:27:09.822Z,0.98
2017-01-05T01:28:14.024Z,0.9
2017-01-05T01:29:19.228Z,0.94
2017-01-05T01:30:24.439Z,0.96
2017-01-05T01:31:27.733Z,1
2017-01-05T01:32:32.928Z,0.96
2017-01-05T01:33:38.127Z,0.94
2017-01-05T01:34:44.289Z,0.9
2017-01-05T01:35:49.468Z,1.01
2017-01-05T01:36:53.672Z,0.96
2017-01-05T01:37:59.880Z,0.98
2017-01-05T01:39:06.001Z,1.01
2017-01-05T01:40:10.231Z,1.01
2017-01-05T01:41:16.400Z,0.98
2017-01-05T01:42:21.572Z,0.98
2017-01-05T01:43:25.791Z,0.97
2017-01-05T01:44:32.167Z,0.96
2017-01-05T01:45:38.447Z,0.98
2017-01-05T01:46:44.606Z,1
2017-01-05T01:47:49.802Z,0.96
2017-01-05T01:48:53.038Z,0.98
2017-01-05T01:49:56.275Z,0.98
2017-01-05T01:51:02.437Z,1.03
2017-01-05T01:52:08.706Z,0.98
2017-01-05T01:53:14.891Z,1.03
2017-01-05T01:54:20.099Z,1.07
2017-01-05T01:55:25.302Z,1.04
2017-01-05T01:56:31.471Z,0.98
2017-01-05T01:57:37.627Z,0.98
2017-01-05T01:58:42.819Z,1.03
2017-01-05T01:59:49.040Z,1.03
2017-01-05T02:00:55.212Z,0.88
2017-01-05T02:02:01.372Z,0.98
2017-01-05T02:03:06.565Z,0.97
2017-01-05T02:04:10.991Z,0.8
2017-01-05T02:05:17.154Z,0.76
2017-01-05T02:06:23.319Z,0.72
2017-01-05T02:07:29.482Z,0.64
2017-01-05T02:08:34.691Z,0.6
2017-01-05T02:09:38.891Z,0.51
2017-01-05T02:10:44.142Z,0.45
2017-01-05T02:11:48.580Z,0.38
2017-01-05T02:12:54.745Z,0.34
2017-01-05T02:14:00.908Z,0.3
2017-01-05T02:15:06.365Z,0.3
2017-01-05T02:16:11.587Z,0.27
2017-01-05T02:17:17.761Z,0.16
2017-01-05T02:18:22.952Z,0.25
2017-01-05T02:19:29.120Z,0.2
2017-01-05T02:20:32.447Z,0.18
2017-01-05T02:21:35.706Z,0.23
2017-01-05T02:22:40.899Z,0.07
2017-01-05T02:23:45.129Z,0.16
2017-01-05T02:24:49.334Z,0.05
2017-01-05T02:25:54.228Z,0.1
2017-01-05T02:26:58.467Z,0.18
2017-01-05T02:28:04.627Z,0.2
2017-01-05T02:29:10.783Z,0.16
2017-01-05T02:30:15.982Z,0.24
2017-01-05T02:31:22.150Z,0.18
2017-01-05T02:32:28.318Z,0.25
2017-01-05T02:33:33.529Z,0.24
2017-01-05T02:34:39.649Z,0.18
2017-01-05T02:35:45.814Z,0.27
2017-01-05T02:36:51.018Z,0.24
2017-01-05T02:37:57.204Z,0.3
2017-01-05T02:39:03.345Z,0.3
2017-01-05T02:41:14.705Z,0.28
2017-01-05T02:42:19.903Z,0.41
2017-01-05T02:43:26.054Z,0.36
2017-01-05T02:44:32.294Z,0.33
2017-01-05T02:45:37.506Z,0.31
2017-01-05T02:46:43.737Z,0.43
2017-01-05T02:47:49.009Z,0.43
2017-01-05T02:48:53.240Z,0.39
2017-01-05T02:49:58.436Z,0.36
2017-01-05T02:51:03.600Z,0.34
2017-01-05T02:52:06.909Z,0.31
2017-01-05T02:53:13.073Z,0.28
2017-01-05T02:54:18.274Z,0.24
2017-01-05T02:55:24.454Z,0.21
2017-01-05T02:56:30.620Z,0.13
2017-01-05T02:57:35.822Z,0.07
2017-01-05T02:58:42.072Z,0.1
2017-01-05T02:59:48.202Z,-0.05
2017-01-05T03:00:54.361Z,-0.01
2017-01-05T03:02:00.595Z,-0.01
2017-01-05T03:03:04.816Z,-0.13
2017-01-05T03:04:09.058Z,-0.12
2017-01-05T03:05:15.221Z,-0.12
2017-01-05T03:06:20.422Z,-0.09
2017-01-05T03:08:31.071Z,-0.11
2017-01-05T03:09:36.262Z,-0.13
2017-01-05T03:10:42.430Z,-0.05
2017-01-05T03:11:48.592Z,0.03
2017-01-05T03:12:54.784Z,-0.05
2017-01-05T03:13:59.024Z,-0.08
2017-01-05T03:15:04.201Z,-0.01
2017-01-05T03:16:09.402Z,0.09
2017-01-05T03:17:14.594Z,0.05
2017-01-05T03:18:20.759Z,0.18
2017-01-05T03:19:26.164Z,0.16
2017-01-05T03:20:31.347Z,0.24
2017-01-05T03:21:37.570Z,0.23
2017-01-05T03:22:43.013Z,0.24
2017-01-05T03:23:47.204Z,0.3
2017-01-05T03:24:52.369Z,0.24
2017-01-05T03:25:58.564Z,0.38
2017-01-05T03:27:03.719Z,0.3
2017-01-05T03:28:07.966Z,0.41
2017-01-05T03:29:13.167Z,0.42
2017-01-05T03:30:19.349Z,0.42
2017-01-05T03:31:24.546Z,0.46
2017-01-05T03:32:30.711Z,0.51
2017-01-05T03:33:34.934Z,0.46
2017-01-05T03:34:41.100Z,0.38
2017-01-05T03:35:44.349Z,0.46
2017-01-05T03:36:50.504Z,0.53
2017-01-05T03:37:54.742Z,0.38
2017-01-05T03:39:01.159Z,0.38
2017-01-05T03:40:06.320Z,0.42
2017-01-05T03:41:09.588Z,0.42
2017-01-05T03:42:15.802Z,0.45
2017-01-05T03:43:22.124Z,0.45
2017-01-05T03:44:28.303Z,0.42
2017-01-05T03:45:33.460Z,0.42
2017-01-05T03:46:39.623Z,0.49
2017-01-05T03:47:43.861Z,0.43
2017-01-05T03:48:49.043Z,0.46
2017-01-05T03:49:54.250Z,0.45
2017-01-05T03:51:00.411Z,0.43
2017-01-05T03:52:04.613Z,0.38
2017-01-05T03:53:07.850Z,0.28
2017-01-05T03:54:12.075Z,0.42
2017-01-05T03:55:17.275Z,0.39
2017-01-05T03:56:22.469Z,0.36
2017-01-05T03:57:27.633Z,0.34
2017-01-05T03:58:31.969Z,0.25
2017-01-05T03:59:36.199Z,0.33
2017-01-05T04:00:41.405Z,0.3
2017-01-05T04:01:46.616Z,0.27
2017-01-05T04:02:50.840Z,0.23
2017-01-05T04:03:57.012Z,0.1
2017-01-05T04:05:03.172Z,0.06
2017-01-05T04:06:09.367Z,-0.09
2017-01-05T04:07:14.568Z,-0.11
2017-01-05T04:08:20.746Z,-0.11
2017-01-05T04:09:25.991Z,-0.08
2017-01-05T04:10:32.395Z,-0.15
2017-01-05T04:11:37.676Z,-0.15
2017-01-05T04:12:42.194Z,-0.22
2017-01-05T04:13:46.424Z,-0.22
2017-01-05T04:14:52.586Z,-0.33
2017-01-05T04:15:56.829Z,-0.42
2017-01-05T04:17:02.021Z,-0.37
2017-01-05T04:18:07.221Z,-0.34
2017-01-05T04:19:12.386Z,-0.45
2017-01-05T04:20:17.551Z,-0.54
2017-01-05T04:21:22.721Z,-0.6
2017-01-05T04:22:27.935Z,-0.62
2017-01-05T04:23:34.108Z,-0.54
2017-01-05T04:24:39.305Z,-0.65
2017-01-05T04:25:45.463Z,-0.62
2017-01-05T04:26:50.641Z,-0.69
2017-01-05T04:27:56.943Z,-0.73
2017-01-05T04:29:01.168Z,-0.8
2017-01-05T04:30:06.364Z,-0.69
2017-01-05T04:31:10.573Z,-0.81
2017-01-05T04:32:16.757Z,-0.77
2017-01-05T04:33:20.949Z,-0.84
2017-01-05T04:34:26.136Z,-0.86
2017-01-05T04:35:32.298Z,-0.86
2017-01-05T04:36:36.498Z,-0.94
2017-01-05T04:37:42.665Z,-0.83
2017-01-05T04:38:47.862Z,-0.87
2017-01-05T04:39:53.265Z,-0.92
2017-01-05T04:40:57.500Z,-0.84
2017-01-05T04:42:02.701Z,-0.87
2017-01-05T04:43:07.888Z,-0.94
2017-01-05T04:44:13.168Z,-0.92
2017-01-05T04:45:15.428Z,-0.95
2017-01-05T04:46:20.617Z,-0.92
2017-01-05T04:47:26.780Z,-0.97
2017-01-05T04:48:32.632Z,-0.99
2017-01-05T04:49:37.875Z,-0.97
2017-01-05T04:50:42.079Z,-1
2017-01-05T04:51:47.282Z,-1.03
2017-01-05T04:52:53.468Z,-0.97
2017-01-05T04:53:57.669Z,-0.94
2017-01-05T04:55:00.932Z,-0.99
2017-01-05T04:56:07.300Z,-0.92
2017-01-05T04:57:11.520Z,-0.95
2017-01-05T04:58:17.691Z,-1.02
2017-01-05T04:59:22.860Z,-1.07
2017-01-05T05:00:27.181Z,-1.05
2017-01-05T05:01:32.340Z,-1.02
2017-01-05T05:02:38.495Z,-1.12
2017-01-05T05:03:43.717Z,-1.1
2017-01-05T05:04:48.934Z,-1.07
2017-01-05T05:05:53.136Z,-1.07
2017-01-05T05:06:57.370Z,-1.13
2017-01-05T05:08:02.569Z,-1.17
2017-01-05T05:09:07.765Z,-1.13
2017-01-05T05:10:12.950Z,-1.21
2017-01-05T05:11:19.330Z,-1.15
2017-01-05T05:12:24.545Z,-1.15
2017-01-05T05:13:29.723Z,-1.12
2017-01-05T05:14:35.964Z,-1.18
2017-01-05T05:15:41.186Z,-1.13
2017-01-05T05:16:46.435Z,-1.2
2017-01-05T05:17:52.677Z,-1.23
2017-01-05T05:18:58.834Z,-1.27
2017-01-05T05:20:05.008Z,-1.3
2017-01-05T05:21:10.218Z,-1.36
2017-01-05T05:22:14.445Z,-1.28
2017-01-05T05:23:20.608Z,-1.35
2017-01-05T05:24:26.919Z,-1.25
2017-01-05T05:25:31.321Z,-1.23
2017-01-05T05:26:35.611Z,-1.23
2017-01-05T05:27:41.819Z,-1.36
2017-01-05T05:28:46.963Z,-1.31
2017-01-05T05:29:52.531Z,-1.31
2017-01-05T05:30:58.692Z,-1.45
2017-01-05T05:32:03.856Z,-1.38
2017-01-05T05:33:10.021Z,-1.41
2017-01-05T05:34:16.187Z,-1.46
2017-01-05T05:35:22.427Z,-1.42
2017-01-05T05:36:27.573Z,-1.43
2017-01-05T05:37:32.748Z,-1.48
2017-01-05T05:38:38.916Z,-1.43
2017-01-05T05:39:45.080Z,-1.57
2017-01-05T05:40:49.310Z,-1.49
2017-01-05T05:41:53.518Z,-1.56
2017-01-05T05:42:58.712Z,-1.48
2017-01-05T05:44:04.952Z,-1.54
2017-01-05T05:45:10.225Z,-1.51
2017-01-05T05:46:16.387Z,-1.62
2017-01-05T05:47:19.642Z,-1.67
2017-01-05T05:48:23.883Z,-1.64
2017-01-05T05:49:30.059Z,-1.64
2017-01-05T05:50:35.249Z,-1.62
2017-01-05T05:51:40.448Z,-1.66
2017-01-05T05:52:46.608Z,-1.6
2017-01-05T05:53:52.776Z,-1.66
2017-01-05T05:54:58.982Z,-1.6
2017-01-05T05:56:04.131Z,-1.74
2017-01-05T05:57:10.293Z,-1.66
2017-01-05T05:58:12.579Z,-1.77
2017-01-05T05:59:18.740Z,-1.75
2017-01-05T06:00:23.942Z,-1.77
2017-01-05T06:01:29.102Z,-1.8
2017-01-05T06:02:34.296Z,-1.82
2017-01-05T06:03:39.490Z,-1.92
2017-01-05T06:04:45.699Z,-1.92
2017-01-05T06:05:50.908Z,-1.92
2017-01-05T06:06:54.200Z,-1.87
2017-01-05T06:08:00.312Z,-1.87
2017-01-05T06:09:04.508Z,-1.87
2017-01-05T06:10:08.741Z,-1.88
2017-01-05T06:11:14.892Z,-1.96
2017-01-05T06:12:20.092Z,-1.93
2017-01-05T06:13:26.304Z,-1.85
2017-01-05T06:14:32.428Z,-1.9
2017-01-05T06:15:37.617Z,-1.87
2017-01-05T06:16:43.783Z,-1.92
2017-01-05T06:17:48.973Z,-1.87
2017-01-05T06:18:54.205Z,-1.99
2017-01-05T06:19:59.333Z,-1.92
2017-01-05T06:21:04.529Z,-2.06
2017-01-05T06:22:10.692Z,-2.1
2017-01-05T06:23:15.855Z,-2.02
2017-01-05T06:24:22.029Z,-2.1
2017-01-05T06:25:28.190Z,-2.06
2017-01-05T06:26:34.344Z,-2.11
2017-01-05T06:27:40.523Z,-2.13
2017-01-05T06:28:44.755Z,-2.21
2017-01-05T06:29:50.910Z,-2.24
2017-01-05T06:30:54.264Z,-2.24
2017-01-05T06:31:59.427Z,-2.11
2017-01-05T06:33:03.684Z,-2.13
2017-01-05T06:34:09.810Z,-2.23
2017-01-05T06:35:15.998Z,-2.16
2017-01-05T06:36:21.170Z,-2.17
2017-01-05T06:37:27.331Z,-2.13
2017-01-05T06:38:33.499Z,-2.11
2017-01-05T06:39:39.664Z,-2.21
2017-01-05T06:40:45.817Z,-2.14
2017-01-05T06:41:51.036Z,-2.08
2017-01-05T06:42:56.223Z,-2.14
2017-01-05T06:44:02.387Z,-2.1
2017-01-05T06:45:06.953Z,-2.06
2017-01-05T06:46:11.173Z,-2.13
2017-01-05T06:47:17.406Z,-2.14
2017-01-05T06:48:21.630Z,-2.08
2017-01-05T06:49:26.816Z,-2.1
2017-01-05T06:50:31.165Z,-2.11
2017-01-05T06:51:37.332Z,-2.11
2017-01-05T06:52:43.493Z,-2.13
2017-01-05T06:53:47.723Z,-2.21
2017-01-05T06:54:53.920Z,-2.17
2017-01-05T06:56:00.045Z,-2.17
2017-01-05T06:57:04.253Z,-2.13
2017-01-05T06:58:09.447Z,-2.24
2017-01-05T06:59:15.662Z,-2.24
2017-01-05T07:00:20.811Z,-2.21
2017-01-05T07:01:26.980Z,-2.13
2017-01-05T07:02:31.184Z,-2.17
2017-01-05T07:03:36.967Z,-2.21
2017-01-05T07:04:41.194Z,-2.23
2017-01-05T07:05:46.388Z,-2.21
2017-01-05T07:06:51.613Z,-2.2
2017-01-05T07:07:57.770Z,-2.23
2017-01-05T07:09:03.061Z,-2.24
2017-01-05T07:10:07.263Z,-2.17
2017-01-05T07:11:12.460Z,-2.16
2017-01-05T07:12:17.632Z,-2.26
2017-01-05T07:13:23.804Z,-2.13
2017-01-05T07:14:29.966Z,-2.17
2017-01-05T07:15:35.158Z,-2.13
2017-01-05T07:16:39.430Z,-2.13
2017-01-05T07:17:44.587Z,-2.23
2017-01-05T07:18:50.753Z,-2.24
2017-01-05T07:19:56.915Z,-2.16
2017-01-05T07:21:03.155Z,-2.18
2017-01-05T07:22:09.287Z,-2.13
2017-01-05T07:23:12.778Z,-2.05
2017-01-05T07:24:18.938Z,-2.11
2017-01-05T07:25:22.223Z,-2.05
2017-01-05T07:26:28.351Z,-2.16
2017-01-05T07:27:34.512Z,-2.06
2017-01-05T07:28:39.672Z,-2.08
2017-01-05T07:29:44.021Z,-2.05
2017-01-05T07:30:49.177Z,-2.08
2017-01-05T07:31:53.406Z,-2.06
2017-01-05T07:32:58.574Z,-2.06
2017-01-05T07:34:04.732Z,-2.1
2017-01-05T07:35:09.929Z,-2.11
2017-01-05T07:36:16.312Z,-2.08
2017-01-05T07:37:22.502Z,-2.11
2017-01-05T07:38:28.626Z,-2.08
2017-01-05T07:39:34.786Z,-2.08
2017-01-05T07:40:39.957Z,-2.1
2017-01-05T07:41:45.153Z,-2.08
2017-01-05T07:42:50.399Z,-2.1
2017-01-05T07:43:56.543Z,-2.08
2017-01-05T07:45:01.712Z,-2.06
2017-01-05T07:46:06.870Z,-2.11
2017-01-05T07:47:10.105Z,-2.02
2017-01-05T07:48:14.409Z,-1.98
2017-01-05T07:49:18.684Z,-2.08
2017-01-05T07:50:24.848Z,-2.05
2017-01-05T07:51:30.088Z,-1.95
2017-01-05T07:52:36.247Z,-1.93
2017-01-05T07:53:41.445Z,-2.03
2017-01-05T07:54:46.655Z,-1.96
2017-01-05T07:55:50.887Z,-1.99
2017-01-05T07:56:55.084Z,-1.96
2017-01-05T07:58:01.307Z,-2.06
2017-01-05T07:59:06.492Z,-2.02
2017-01-05T08:00:12.659Z,-2.03
2017-01-05T08:01:18.822Z,-1.98
2017-01-05T08:02:23.022Z,-2.08
2017-01-05T08:03:28.222Z,-1.9
2017-01-05T08:04:34.381Z,-1.88
2017-01-05T08:05:40.537Z,-1.88
2017-01-05T08:06:44.112Z,-1.93
2017-01-05T08:07:50.276Z,-1.85
2017-01-05T08:08:56.435Z,-1.82
2017-01-05T08:10:01.627Z,-1.81
2017-01-05T08:11:07.786Z,-1.77
2017-01-05T08:12:13.954Z,-1.64
2017-01-05T08:13:18.182Z,-1.35
2017-01-05T08:14:23.382Z,-0.99
2017-01-05T08:15:29.544Z,-0.5
2017-01-05T08:16:35.718Z,-0.09
2017-01-05T08:17:41.919Z,0.36
2017-01-05T08:18:47.113Z,0.78
2017-01-05T08:19:52.300Z,1.16
2017-01-05T08:20:58.468Z,1.52
2017-01-05T08:22:04.701Z,1.8
2017-01-05T08:23:10.671Z,2.13
2017-01-05T08:24:14.905Z,2.41
2017-01-05T08:25:21.059Z,2.61
2017-01-05T08:26:25.268Z,2.76
2017-01-05T08:27:31.434Z,3.02
2017-01-05T08:28:36.598Z,3.21
2017-01-05T08:29:41.795Z,3.33
2017-01-05T08:30:46.987Z,3.61
2017-01-05T08:31:53.150Z,3.7
2017-01-05T08:32:59.324Z,4.04
2017-01-05T08:34:04.575Z,4.25
2017-01-05T08:35:08.773Z,4.29
2017-01-05T08:36:14.955Z,4.39
2017-01-05T08:37:20.168Z,4.62
2017-01-05T08:38:26.356Z,4.73
2017-01-05T08:39:31.555Z,4.83
2017-01-05T08:40:35.887Z,4.96
2017-01-05T08:41:42.092Z,5.12
2017-01-05T08:42:47.259Z,5.1
2017-01-05T08:43:51.518Z,5.2
2017-01-05T08:44:57.690Z,5.25
2017-01-05T08:46:01.952Z,5.46
2017-01-05T08:47:07.161Z,5.57
2017-01-05T08:48:13.323Z,5.66
2017-01-05T08:49:19.498Z,5.68
2017-01-05T08:50:23.739Z,5.74
2017-01-05T08:51:28.942Z,5.77
2017-01-05T08:52:35.115Z,5.85
2017-01-05T08:53:41.279Z,5.81
2017-01-05T08:55:52.646Z,6.06
2017-01-05T08:56:58.868Z,6.16
2017-01-05T08:58:03.071Z,6.26
2017-01-05T08:59:08.272Z,6.3
2017-01-05T09:00:14.483Z,6.4
2017-01-05T09:01:19.674Z,6.61
2017-01-05T09:02:24.868Z,6.58
2017-01-05T09:03:30.159Z,6.56
2017-01-05T09:04:32.473Z,6.61
2017-01-05T09:05:38.652Z,6.65
2017-01-05T09:06:44.818Z,6.68
2017-01-05T09:07:50.026Z,6.68
2017-01-05T09:08:55.208Z,6.65
2017-01-05T09:10:00.419Z,6.76
2017-01-05T09:11:06.582Z,6.79
2017-01-05T09:12:11.784Z,6.76
2017-01-05T09:13:17.951Z,6.77
2017-01-05T09:14:24.139Z,6.72
2017-01-05T09:15:29.304Z,6.71
2017-01-05T09:16:34.511Z,6.77
2017-01-05T09:17:37.748Z,6.71
2017-01-05T09:18:42.980Z,6.73
2017-01-05T09:19:48.142Z,6.83
2017-01-05T09:21:59.617Z,7.19
2017-01-05T09:23:04.863Z,7.12
2017-01-05T09:24:09.449Z,7.23
2017-01-05T09:25:15.642Z,7.27
2017-01-05T09:26:19.870Z,7.22
2017-01-05T09:27:24.120Z,7.32
2017-01-05T09:28:30.342Z,7.38
2017-01-05T09:29:34.563Z,7.53
2017-01-05T09:30:38.799Z,7.55
2017-01-05T09:31:42.052Z,7.74
2017-01-05T09:32:48.221Z,7.6
2017-01-05T09:33:53.429Z,7.52
2017-01-05T09:34:58.668Z,7.58
2017-01-05T09:36:03.844Z,7.52
2017-01-05T09:37:08.120Z,7.53
2017-01-05T09:38:14.241Z,7.45
2017-01-05T09:39:20.416Z,7.44
2017-01-05T09:40:24.628Z,7.38
2017-01-05T09:41:29.824Z,7.44
2017-01-05T09:42:36.009Z,7.23
2017-01-05T09:43:42.223Z,7.23
2017-01-05T09:44:48.400Z,7.15
2017-01-05T09:45:53.568Z,7.19
2017-01-05T09:46:59.745Z,7.2
2017-01-05T09:48:05.919Z,7.16
2017-01-05T09:49:12.086Z,7.37
2017-01-05T09:50:18.463Z,7.37
2017-01-05T09:51:21.802Z,7.53
2017-01-05T09:52:24.988Z,7.53
2017-01-05T09:53:30.172Z,7.47
2017-01-05T09:54:35.366Z,7.6
2017-01-05T09:55:40.384Z,7.63
2017-01-05T09:56:46.806Z,7.74
2017-01-05T09:57:51.022Z,7.6
2017-01-05T09:58:56.228Z,7.42
2017-01-05T10:00:02.395Z,7.24
2017-01-05T10:01:08.268Z,7.07
2017-01-05T10:02:13.475Z,7.08
2017-01-05T10:03:19.708Z,7.07
2017-01-05T10:04:24.915Z,7.05
2017-01-05T10:05:31.088Z,7.16
2017-01-05T10:06:36.289Z,7.27
2017-01-05T10:07:42.513Z,7.35
2017-01-05T10:08:48.841Z,7.24
2017-01-05T10:09:54.134Z,7.27
2017-01-05T10:11:00.321Z,7.31
2017-01-05T10:12:05.493Z,7.32
2017-01-05T10:13:10.716Z,7.42
2017-01-05T10:14:14.920Z,7.6
2017-01-05T10:15:21.093Z,7.84
2017-01-05T10:16:27.265Z,8.1
2017-01-05T10:17:32.473Z,8.07
2017-01-05T10:18:37.677Z,8.12
2017-01-05T10:19:43.842Z,8.21
2017-01-05T10:20:49.060Z,8.39
2017-01-05T10:21:54.262Z,8.45
2017-01-05T10:23:00.453Z,8.53
2017-01-05T10:24:06.668Z,8.22
2017-01-05T10:25:12.796Z,8.11
2017-01-05T10:26:18.980Z,8.03
2017-01-05T10:27:25.157Z,7.87
2017-01-05T10:28:29.372Z,7.92
2017-01-05T10:29:33.593Z,7.92
2017-01-05T10:31:43.996Z,7.41
2017-01-05T10:32:49.213Z,7.24
2017-01-05T10:33:52.597Z,7.07
2017-01-05T10:34:58.738Z,6.73
2017-01-05T10:36:02.944Z,6.63
2017-01-05T10:38:13.357Z,6.04
2017-01-05T10:39:18.918Z,5.85
2017-01-05T10:40:24.098Z,5.85
2017-01-05T10:41:30.289Z,6.07
2017-01-05T10:42:35.539Z,6.28
2017-01-05T10:43:41.713Z,6.33
2017-01-05T10:44:47.135Z,6.22
2017-01-05T10:45:52.336Z,6.01
2017-01-05T10:46:57.546Z,5.96
2017-01-05T10:48:03.715Z,5.98
2017-01-05T10:49:07.950Z,5.75
2017-01-05T10:50:14.120Z,5.68
2017-01-05T10:51:19.325Z,5.4
2017-01-05T10:52:25.488Z,5.22
2017-01-05T10:53:31.657Z,5.1
2017-01-05T10:54:37.836Z,5.09
2017-01-05T10:55:43.040Z,4.76
2017-01-05T10:56:48.252Z,4.64
2017-01-05T10:57:53.451Z,4.4
2017-01-05T10:58:59.622Z,4.28
2017-01-05T11:00:05.803Z,4.22
2017-01-05T11:01:10.256Z,4.14
2017-01-05T11:02:16.418Z,4.12
2017-01-05T11:03:21.736Z,3.92
2017-01-05T11:04:28.131Z,3.72
2017-01-05T11:05:33.061Z,3.61
2017-01-05T11:06:39.278Z,3.42
2017-01-05T11:07:44.436Z,3.3
2017-01-05T11:08:50.639Z,3.02
2017-01-05T11:09:55.783Z,2.94
2017-01-05T11:11:01.947Z,2.76
2017-01-05T11:12:08.117Z,2.52
2017-01-05T11:13:12.350Z,2.52
2017-01-05T11:14:16.687Z,2.26
2017-01-05T11:15:20.923Z,2.17
2017-01-05T11:16:25.123Z,2.1
2017-01-05T11:17:30.381Z,2.02
2017-01-05T11:18:34.622Z,1.94
2017-01-05T11:19:38.827Z,1.91
2017-01-05T11:20:44.995Z,1.83
2017-01-05T11:21:51.167Z,1.89
2017-01-05T11:22:56.388Z,1.87
2017-01-05T11:24:02.556Z,1.83
2017-01-05T11:26:14.714Z,1.64
2017-01-05T11:27:20.124Z,1.65
2017-01-05T11:28:26.420Z,1.55
2017-01-05T11:30:35.858Z,1.44
2017-01-05T11:31:40.078Z,1.34
2017-01-05T11:32:46.247Z,1.32
2017-01-05T11:33:49.480Z,1.19
2017-01-05T11:34:55.653Z,1.08
2017-01-05T11:36:01.822Z,1
2017-01-05T11:37:08.016Z,0.97
2017-01-05T11:38:13.184Z,0.89
2017-01-05T11:39:18.385Z,0.96
2017-01-05T11:40:22.616Z,0.89
2017-01-05T11:41:26.817Z,0.85
2017-01-05T11:42:32.979Z,0.79
2017-01-05T11:43:37.196Z,0.76
2017-01-05T11:44:43.494Z,0.58
2017-01-05T11:45:47.720Z,0.57
2017-01-05T11:46:51.946Z,0.42
2017-01-05T11:47:57.153Z,0.42
2017-01-05T11:49:02.314Z,0.48
2017-01-05T11:50:07.605Z,0.53
2017-01-05T11:51:13.811Z,0.57
2017-01-05T11:52:18.005Z,0.52
2017-01-05T11:53:23.211Z,0.57
2017-01-05T11:54:28.443Z,0.61
2017-01-05T11:55:34.688Z,0.62
2017-01-05T11:56:39.862Z,0.65
2017-01-05T11:57:46.060Z,0.71
2017-01-05T11:58:52.189Z,0.64
2017-01-05T11:59:56.416Z,0.53
2017-01-05T12:01:02.577Z,0.6
2017-01-05T12:02:07.751Z,0.58
2017-01-05T12:03:14.005Z,0.58
2017-01-05T12:04:18.933Z,0.65
2017-01-05T12:05:25.093Z,0.61
2017-01-05T12:06:30.335Z,0.64
2017-01-05T12:07:36.467Z,0.62
2017-01-05T12:08:41.689Z,0.58
2017-01-05T12:09:47.859Z,0.61
2017-01-05T12:10:54.030Z,0.62
2017-01-05T12:12:00.397Z,0.62
2017-01-05T12:13:04.643Z,0.57
2017-01-05T12:14:09.839Z,0.57
2017-01-05T12:15:16.026Z,0.71
2017-01-05T12:16:22.171Z,0.58
2017-01-05T12:17:27.399Z,0.62
2017-01-05T12:18:31.607Z,0.67
2017-01-05T12:19:37.771Z,0.62
2017-01-05T12:20:43.236Z,0.64
2017-01-05T12:21:48.428Z,0.67
2017-01-05T12:22:53.621Z,0.76
2017-01-05T12:24:00.095Z,0.71
2017-01-05T12:25:06.257Z,0.64
2017-01-05T12:26:12.431Z,0.7
2017-01-05T12:27:16.644Z,0.78
2017-01-05T12:28:22.808Z,0.72
2017-01-05T12:29:28.983Z,0.72
2017-01-05T12:30:35.225Z,0.72
2017-01-05T12:31:39.460Z,0.65
2017-01-05T12:32:43.694Z,0.71
2017-01-05T12:34:56.001Z,0.51
2017-01-05T12:36:01.162Z,0.45
2017-01-05T12:37:07.324Z,0.45
2017-01-05T12:38:10.631Z,0.41
2017-01-05T12:39:16.799Z,0.46
2017-01-05T12:40:22.009Z,0.52
2017-01-05T12:41:28.197Z,0.57
2017-01-05T12:42:33.400Z,0.68
2017-01-05T12:43:38.705Z,0.61
2017-01-05T12:44:43.926Z,0.52
2017-01-05T12:45:50.090Z,0.53
2017-01-05T12:46:56.261Z,0.45
2017-01-05T12:48:00.488Z,0.48
2017-01-05T12:49:05.723Z,0.42
2017-01-05T12:50:11.902Z,0.46
2017-01-05T12:51:18.153Z,0.46
2017-01-05T12:52:23.352Z,0.46
2017-01-05T12:53:28.552Z,0.45
2017-01-05T12:54:32.746Z,0.41
2017-01-05T12:55:36.961Z,0.43
2017-01-05T12:56:43.119Z,0.39
2017-01-05T12:57:47.344Z,0.41
2017-01-05T12:58:52.519Z,0.31
2017-01-05T12:59:57.727Z,0.36
2017-01-05T13:01:02.927Z,0.3
2017-01-05T13:02:06.690Z,0.43
2017-01-05T13:03:11.887Z,0.41
2017-01-05T13:04:17.079Z,0.46
2017-01-05T13:05:23.238Z,0.41
2017-01-05T13:06:29.400Z,0.39
2017-01-05T13:07:34.601Z,0.39
2017-01-05T13:08:39.765Z,0.31
2017-01-05T13:09:44.363Z,0.48
2017-01-05T13:11:54.713Z,0.39
2017-01-05T13:12:59.936Z,0.36
2017-01-05T13:14:06.126Z,0.41
2017-01-05T13:15:11.266Z,0.36
2017-01-05T13:16:16.450Z,0.34
2017-01-05T13:17:22.660Z,0.36
2017-01-05T13:18:26.849Z,0.33
2017-01-05T13:19:33.041Z,0.28
2017-01-05T13:20:39.275Z,0.28
2017-01-05T13:21:43.506Z,0.36
2017-01-05T13:22:47.708Z,0.28
2017-01-05T13:23:53.881Z,0.28
2017-01-05T13:25:00.043Z,0.28
2017-01-05T13:26:05.474Z,0.27
2017-01-05T13:27:11.628Z,0.13
2017-01-05T13:28:17.796Z,0.18
2017-01-05T13:29:23.123Z,0.16
2017-01-05T13:30:28.336Z,0.24
2017-01-05T13:31:34.486Z,0.27
2017-01-05T13:32:40.660Z,0.24
2017-01-05T13:33:45.870Z,0.25
2017-01-05T13:34:50.142Z,0.3
2017-01-05T13:35:55.302Z,0.31
2017-01-05T13:36:59.522Z,0.27
2017-01-05T13:38:04.717Z,0.36
2017-01-05T13:39:08.912Z,0.36
2017-01-05T13:40:15.068Z,0.31
2017-01-05T13:41:19.256Z,0.3
2017-01-05T13:42:23.503Z,0.41
2017-01-05T13:43:28.783Z,0.41
2017-01-05T13:44:34.946Z,0.41
2017-01-05T13:45:40.155Z,0.45
2017-01-05T13:46:45.329Z,0.38
2017-01-05T13:47:51.493Z,0.42
2017-01-05T13:48:57.650Z,0.36
2017-01-05T13:50:02.850Z,0.34
2017-01-05T13:51:08.046Z,0.25
2017-01-05T13:52:12.281Z,0.12
2017-01-05T13:53:16.506Z,0.16
2017-01-05T13:54:21.710Z,0.16
2017-01-05T13:55:27.891Z,-0.04
2017-01-05T13:56:32.115Z,-0.05
2017-01-05T13:57:38.310Z,-0.09
2017-01-05T13:58:43.460Z,-0.13
2017-01-05T13:59:48.652Z,-0.18
2017-01-05T14:00:54.863Z,-0.19
2017-01-05T14:02:00.994Z,-0.24
2017-01-05T14:03:06.191Z,-0.34
2017-01-05T14:04:10.416Z,-0.3
2017-01-05T14:05:16.593Z,-0.34
2017-01-05T14:06:21.817Z,-0.37
2017-01-05T14:07:26.981Z,-0.36
2017-01-05T14:08:33.152Z,-0.44
2017-01-05T14:09:39.314Z,-0.39
2017-01-05T14:10:44.563Z,-0.36
2017-01-05T14:11:50.923Z,-0.42
2017-01-05T14:12:55.378Z,-0.45
2017-01-05T14:14:01.548Z,-0.44
2017-01-05T14:15:07.807Z,-0.37
2017-01-05T14:16:13.971Z,-0.39
2017-01-05T14:17:19.140Z,-0.41
2017-01-05T14:18:25.327Z,-0.29
2017-01-05T14:19:30.515Z,-0.33
2017-01-05T14:20:34.743Z,-0.31
2017-01-05T14:21:39.004Z,-0.29
2017-01-05T14:22:45.175Z,-0.27
2017-01-05T14:23:51.343Z,-0.29
2017-01-05T14:24:57.509Z,-0.29
2017-01-05T14:26:02.700Z,-0.23
2017-01-05T14:27:07.901Z,-0.29
2017-01-05T14:28:14.065Z,-0.3
2017-01-05T14:29:20.242Z,-0.29
2017-01-05T14:30:25.405Z,-0.34
2017-01-05T14:31:30.655Z,-0.39
2017-01-05T14:32:35.827Z,-0.36
2017-01-05T14:33:41.076Z,-0.41
2017-01-05T14:34:47.210Z,-0.52
2017-01-05T14:35:53.032Z,-0.52