createdAt,value
2019-02-28T00:01:53.510Z,7.87
2019-02-28T00:04:23.882Z,8.10
2019-02-28T00:06:54.269Z,5.90
2019-02-28T00:09:25.653Z,7.47
2019-02-28T00:11:56.847Z,6.60
2019-02-28T00:14:27.924Z,8.50
2019-02-28T00:16:58.942Z,5.10
2019-02-28T00:19:29.377Z,7.28
2019-02-28T00:21:59.802Z,7.62
2019-02-28T00:24:30.775Z,6.40
2019-02-28T00:27:01.275Z,6.30
2019-02-28T00:29:33.765Z,8.83
2019-02-28T00:32:03.713Z,8.10
2019-02-28T00:34:36.330Z,5.92
2019-02-28T00:37:07.457Z,10.78
2019-02-28T00:39:37.826Z,12.95
2019-02-28T00:42:08.186Z,6.85
2019-02-28T00:44:38.578Z,9.50
2019-02-28T00:47:08.914Z,8.08
2019-02-28T00:49:39.281Z,7.37
2019-02-28T00:52:09.645Z,8.05
2019-02-28T00:54:43.381Z,12.60
2019-02-28T00:57:12.306Z,5.53
2019-02-28T00:59:42.682Z,5.90
2019-02-28T01:02:13.125Z,7.45
2019-02-28T01:04:45.114Z,6.58
2019-02-28T01:07:16.270Z,10.05
2019-02-28T01:09:47.503Z,5.67
2019-02-28T01:12:19.283Z,5.85
2019-02-28T01:14:49.958Z,7.60
2019-02-28T01:17:20.430Z,5.55
2019-02-28T01:19:50.801Z,7.70
2019-02-28T01:22:21.204Z,7.85
2019-02-28T01:24:51.569Z,8.70
2019-02-28T01:27:21.954Z,9.10
2019-02-28T01:29:52.333Z,8.93
2019-02-28T01:32:22.747Z,6.15
2019-02-28T01:34:53.090Z,6.30
2019-02-28T01:37:23.440Z,9.65
2019-02-28T01:39:53.758Z,6.03
2019-02-28T01:42:24.109Z,6.67
2019-02-28T01:44:54.423Z,5.78
2019-02-28T01:47:24.835Z,7.87
2019-02-28T01:49:57.698Z,7.83
2019-02-28T01:52:27.254Z,10.35
2019-02-28T01:54:58.565Z,11.88
2019-02-28T01:57:29.519Z,11.97
2019-02-28T01:59:59.850Z,8.90
2019-02-28T02:02:30.214Z,7.92
2019-02-28T02:05:00.597Z,10.48
2019-02-28T02:07:33.346Z,10.85
2019-02-28T02:10:04.378Z,9.70
2019-02-28T02:12:34.770Z,8.53
2019-02-28T02:15:07.137Z,8.00
2019-02-28T02:17:37.499Z,9.20
2019-02-28T02:20:08.593Z,10.03
2019-02-28T02:22:40.643Z,9.70
2019-02-28T02:25:11.443Z,6.95
2019-02-28T02:27:41.831Z,6.65
2019-02-28T02:30:16.091Z,7.83
2019-02-28T02:32:46.736Z,7.25
2019-02-28T02:35:17.199Z,6.70
2019-02-28T02:37:47.586Z,8.83
2019-02-28T02:40:18.014Z,8.55
2019-02-28T02:42:49.985Z,9.45
2019-02-28T02:45:20.576Z,9.38
2019-02-28T02:47:50.959Z,8.40
2019-02-28T02:50:21.345Z,9.68
2019-02-28T02:52:51.728Z,11.20
2019-02-28T02:55:27.909Z,8.35
2019-02-28T02:57:54.186Z,8.78
2019-02-28T03:00:24.615Z,8.90
2019-02-28T03:02:54.972Z,6.83
2019-02-28T03:05:25.335Z,8.38
2019-02-28T03:07:59.545Z,10.43
2019-02-28T03:10:27.856Z,8.88
2019-02-28T03:12:58.216Z,8.35
2019-02-28T03:15:28.619Z,9.53
2019-02-28T03:17:58.984Z,8.65
2019-02-28T03:20:29.383Z,8.83
2019-02-28T03:23:02.236Z,13.32
2019-02-28T03:25:31.828Z,12.30
2019-02-28T03:28:02.213Z,8.53
2019-02-28T03:30:33.611Z,9.15
2019-02-28T03:33:04.443Z,8.78
2019-02-28T03:35:43.324Z,9.38
2019-02-28T03:38:11.462Z,9.15
2019-02-28T03:40:40.276Z,9.28
2019-02-28T03:43:11.097Z,9.83
2019-02-28T03:45:41.472Z,7.58
2019-02-28T03:48:11.857Z,9.38
2019-02-28T03:50:42.254Z,9.35
2019-02-28T03:53:19.647Z,10.90
2019-02-28T03:55:44.712Z,9.70
2019-02-28T03:58:15.090Z,5.97
2019-02-28T04:00:45.484Z,8.03
2019-02-28T04:03:15.864Z,10.20
2019-02-28T04:05:46.441Z,6.87
2019-02-28T04:08:16.839Z,9.08
2019-02-28T04:10:47.203Z,7.97
2019-02-28T04:13:19.260Z,8.65
2019-02-28T04:16:07.562Z,7.37
2019-02-28T04:18:21.831Z,7.60
2019-02-28T04:20:52.198Z,7.83
2019-02-28T04:23:22.607Z,5.85
2019-02-28T04:25:56.862Z,6.47
2019-02-28T04:28:25.066Z,6.40
2019-02-28T04:30:55.448Z,7.92
2019-02-28T04:33:25.830Z,6.50
2019-02-28T04:35:56.866Z,7.03
2019-02-28T04:38:28.319Z,10.00
2019-02-28T04:40:59.019Z,8.33
2019-02-28T04:43:30.389Z,8.78
2019-02-28T04:46:00.770Z,18.30
2019-02-28T04:48:31.201Z,11.43
2019-02-28T04:51:02.282Z,12.75
2019-02-28T04:53:33.671Z,11.73
2019-02-28T04:56:04.044Z,12.50
2019-02-28T04:58:34.450Z,9.33
2019-02-28T05:01:04.827Z,13.90
2019-02-28T05:03:35.190Z,12.70
2019-02-28T05:06:05.621Z,8.55
2019-02-28T05:08:38.613Z,8.85
2019-02-28T05:11:08.073Z,9.20
2019-02-28T05:13:38.453Z,12.45
2019-02-28T05:16:09.374Z,9.10
2019-02-28T05:18:40.957Z,11.80
2019-02-28T05:21:11.315Z,9.20
2019-02-28T05:23:41.781Z,9.00
2019-02-28T05:26:12.163Z,8.43
2019-02-28T05:28:42.563Z,10.10
2019-02-28T05:31:13.049Z,9.45
2019-02-28T05:33:43.499Z,9.93
2019-02-28T05:36:13.871Z,16.52
2019-02-28T05:38:44.310Z,13.03
2019-02-28T05:41:15.283Z,13.10
2019-02-28T05:43:46.427Z,12.00
2019-02-28T05:46:16.821Z,14.10
2019-02-28T05:48:47.430Z,9.05
2019-02-28T05:51:17.814Z,10.05
2019-02-28T05:53:48.265Z,11.10
2019-02-28T05:56:18.664Z,7.20
2019-02-28T05:58:49.361Z,12.70
2019-02-28T06:01:21.142Z,10.75
2019-02-28T06:03:51.535Z,19.15
2019-02-28T06:06:21.919Z,16.60
2019-02-28T06:08:52.286Z,12.65
2019-02-28T06:11:22.692Z,7.97
2019-02-28T06:13:53.540Z,15.85
2019-02-28T06:16:24.074Z,13.08
2019-02-28T06:18:54.506Z,12.40
2019-02-28T06:21:24.901Z,9.78
2019-02-28T06:23:55.274Z,10.65
2019-02-28T06:26:25.695Z,11.70
2019-02-28T06:28:56.079Z,11.35
2019-02-28T06:31:27.744Z,9.53
2019-02-28T06:33:58.278Z,10.38
2019-02-28T06:36:29.179Z,10.90
2019-02-28T06:39:00.341Z,11.68
2019-02-28T06:41:30.722Z,14.87
2019-02-28T06:44:01.094Z,15.03
2019-02-28T06:46:31.531Z,20.55
2019-02-28T06:49:06.871Z,24.50
2019-02-28T06:51:34.054Z,23.22
2019-02-28T06:54:07.968Z,21.90
2019-02-28T06:56:36.533Z,22.45
2019-02-28T06:59:06.927Z,13.20
2019-02-28T07:01:37.391Z,13.58
2019-02-28T07:04:07.760Z,22.75
2019-02-28T07:06:38.133Z,15.30
2019-02-28T07:09:08.531Z,13.28
2019-02-28T07:11:38.903Z,14.00
2019-02-28T07:14:12.818Z,11.22
2019-02-28T07:16:41.562Z,15.10
2019-02-28T07:19:12.029Z,7.87
2019-02-28T07:21:44.019Z,10.05
2019-02-28T07:24:14.512Z,8.45
2019-02-28T07:26:44.914Z,10.50
2019-02-28T07:29:15.306Z,12.00
2019-02-28T07:31:45.708Z,11.65
2019-02-28T07:34:19.561Z,8.80
2019-02-28T07:36:48.231Z,12.25
2019-02-28T07:39:18.941Z,8.45
2019-02-28T07:41:49.356Z,13.20
2019-02-28T07:44:22.209Z,7.93
2019-02-28T07:46:51.825Z,8.70
2019-02-28T07:49:22.190Z,9.83
2019-02-28T07:51:52.586Z,10.20
2019-02-28T07:54:23.054Z,8.97
2019-02-28T07:56:53.483Z,10.10
2019-02-28T07:59:23.903Z,10.27
2019-02-28T08:01:54.282Z,12.87
2019-02-28T08:04:24.717Z,11.37
2019-02-28T08:06:55.091Z,11.30
2019-02-28T08:09:30.210Z,8.53
2019-02-28T08:12:00.647Z,11.87
2019-02-28T08:14:31.238Z,10.70
2019-02-28T08:17:01.698Z,11.77
2019-02-28T08:19:32.094Z,11.40
2019-02-28T08:22:02.501Z,14.87
2019-02-28T08:24:35.894Z,11.57
2019-02-28T08:27:05.035Z,10.03
2019-02-28T08:29:35.435Z,15.40
2019-02-28T08:32:08.023Z,16.73
2019-02-28T08:34:38.156Z,11.43
2019-02-28T08:37:08.579Z,13.97
2019-02-28T08:39:41.128Z,14.40
2019-02-28T08:42:11.121Z,15.10
2019-02-28T08:44:41.505Z,14.57
2019-02-28T08:47:11.902Z,12.33
2019-02-28T08:49:45.335Z,13.60
2019-02-28T08:52:14.385Z,15.27
2019-02-28T08:54:44.781Z,13.53
2019-02-28T08:57:15.176Z,14.87
2019-02-28T08:59:45.530Z,13.87
2019-02-28T09:02:18.113Z,12.43
2019-02-28T09:04:50.860Z,12.70
2019-02-28T09:07:20.114Z,15.37
2019-02-28T09:09:50.484Z,14.70
2019-02-28T09:12:20.898Z,11.40
2019-02-28T09:14:51.956Z,17.40
2019-02-28T09:17:23.375Z,17.10
2019-02-28T09:19:53.799Z,13.73
2019-02-28T09:22:26.990Z,13.90
2019-02-28T09:24:56.305Z,20.33
2019-02-28T09:27:26.672Z,13.77
2019-02-28T09:29:57.091Z,13.13
2019-02-28T09:32:27.540Z,17.40
2019-02-28T09:34:57.953Z,13.97
2019-02-28T09:37:29.834Z,19.20
2019-02-28T09:40:00.753Z,13.57
2019-02-28T09:42:31.202Z,17.30
2019-02-28T09:45:06.708Z,18.27
2019-02-28T09:47:33.734Z,20.60
2019-02-28T09:50:04.598Z,16.47
2019-02-28T09:52:41.721Z,15.70
2019-02-28T09:55:12.273Z,19.03
2019-02-28T09:57:42.713Z,13.13
2019-02-28T10:00:17.500Z,17.83
2019-02-28T10:02:47.898Z,13.50
2019-02-28T10:05:18.286Z,16.10
2019-02-28T10:07:48.713Z,13.40
2019-02-28T10:10:21.806Z,17.83
2019-02-28T10:12:52.470Z,13.10
2019-02-28T10:15:23.174Z,15.57
2019-02-28T10:17:53.586Z,12.83
2019-02-28T10:20:27.019Z,10.73
2019-02-28T10:22:57.700Z,8.20
2019-02-28T10:25:28.079Z,10.07
2019-02-28T10:28:01.137Z,7.50
2019-02-28T10:30:32.405Z,8.30
2019-02-28T10:33:03.060Z,6.67
2019-02-28T10:35:36.652Z,6.63
2019-02-28T10:38:05.564Z,7.90
2019-02-28T10:40:36.006Z,8.10
2019-02-28T10:43:06.349Z,7.63
2019-02-28T10:45:41.125Z,6.67
2019-02-28T10:48:08.790Z,8.63
2019-02-28T10:50:39.153Z,8.87
2019-02-28T10:53:09.529Z,9.67
2019-02-28T10:55:39.909Z,8.10
2019-02-28T10:58:12.533Z,6.80
2019-02-28T11:00:44.289Z,8.80
2019-02-28T11:03:14.781Z,9.10
2019-02-28T11:05:45.672Z,8.07
2019-02-28T11:08:18.910Z,8.80
2019-02-28T11:10:48.534Z,9.63
2019-02-28T11:13:19.382Z,7.47
2019-02-28T11:15:49.881Z,11.50
2019-02-28T11:18:20.407Z,8.47
2019-02-28T11:20:50.897Z,9.53
2019-02-28T11:23:22.678Z,9.27
2019-02-28T11:25:54.065Z,7.60
2019-02-28T11:28:27.963Z,9.37
2019-02-28T11:30:56.495Z,8.10
2019-02-28T11:33:26.882Z,10.53
2019-02-28T11:35:59.113Z,10.23
2019-02-28T11:38:29.364Z,10.27
2019-02-28T11:40:59.717Z,8.87
2019-02-28T11:43:30.088Z,8.23
2019-02-28T11:46:02.792Z,6.53
2019-02-28T11:48:32.530Z,9.07
2019-02-28T11:51:02.889Z,7.23
2019-02-28T11:53:33.299Z,6.93
2019-02-28T11:56:03.671Z,6.90
2019-02-28T11:58:34.111Z,10.20
2019-02-28T12:01:10.068Z,6.10
2019-02-28T12:03:36.901Z,11.33
2019-02-28T12:06:07.306Z,8.57
2019-02-28T12:08:37.821Z,10.03
2019-02-28T12:11:08.210Z,6.80
2019-02-28T12:13:38.586Z,6.80
2019-02-28T12:16:08.963Z,5.57
2019-02-28T12:18:40.018Z,8.97
2019-02-28T12:21:11.418Z,9.10
2019-02-28T12:23:41.789Z,6.63
2019-02-28T12:26:14.335Z,11.33
2019-02-28T12:28:44.249Z,10.30
2019-02-28T12:31:14.631Z,8.93
2019-02-28T12:33:45.010Z,16.03
2019-02-28T12:36:15.403Z,13.20
2019-02-28T12:38:45.795Z,7.23
2019-02-28T12:41:16.169Z,7.53
2019-02-28T12:43:46.536Z,9.10
2019-02-28T12:46:17.079Z,10.80
2019-02-28T12:48:48.347Z,10.47
2019-02-28T12:51:19.387Z,10.03
2019-02-28T12:53:49.785Z,8.93
2019-02-28T12:56:20.195Z,9.73
2019-02-28T12:58:51.641Z,11.30
2019-02-28T13:01:22.022Z,11.20
2019-02-28T13:03:57.740Z,10.10
2019-02-28T13:06:24.801Z,13.70
2019-02-28T13:08:55.332Z,12.53
2019-02-28T13:11:25.736Z,11.20
2019-02-28T13:13:56.098Z,10.13
2019-02-28T13:16:26.505Z,12.20
2019-02-28T13:18:57.183Z,10.10
2019-02-28T13:21:27.581Z,11.47
2019-02-28T13:23:57.970Z,12.70
2019-02-28T13:26:30.574Z,12.07
2019-02-28T13:29:00.455Z,11.83
2019-02-28T13:31:30.858Z,10.17
2019-02-28T13:34:01.297Z,8.80
2019-02-28T13:36:31.669Z,8.80
2019-02-28T13:39:02.098Z,11.50
2019-02-28T13:41:32.656Z,7.60
2019-02-28T13:44:03.055Z,8.00
2019-02-28T13:46:34.372Z,9.63
2019-02-28T13:49:04.952Z,13.03
2019-02-28T13:51:40.067Z,12.70
2019-02-28T13:54:07.477Z,9.97
2019-02-28T13:56:37.890Z,9.93
2019-02-28T13:59:08.298Z,10.93
2019-02-28T14:01:38.778Z,10.17
2019-02-28T14:04:09.243Z,10.67
2019-02-28T14:06:39.600Z,11.40
2019-02-28T14:09:10.015Z,14.13
2019-02-28T14:11:41.830Z,10.17
2019-02-28T14:14:12.524Z,15.33
2019-02-28T14:16:42.910Z,8.43
2019-02-28T14:19:13.357Z,9.80
2019-02-28T14:21:43.823Z,9.47
2019-02-28T14:24:14.270Z,9.80
2019-02-28T14:26:46.522Z,9.50
2019-02-28T14:29:16.795Z,10.60
2019-02-28T14:31:47.187Z,11.20
2019-02-28T14:34:20.333Z,9.90
2019-02-28T14:36:50.748Z,12.03
2019-02-28T14:39:22.248Z,10.73
2019-02-28T14:41:52.611Z,15.17
2019-02-28T14:44:22.988Z,9.10
2019-02-28T14:46:54.126Z,11.70
2019-02-28T14:49:24.527Z,12.23
2019-02-28T14:51:54.922Z,11.93
2019-02-28T14:54:25.465Z,11.60
2019-02-28T14:56:55.946Z,10.93
2019-02-28T14:59:28.604Z,11.00
2019-02-28T15:01:58.654Z,11.60
2019-02-28T15:04:29.110Z,10.50
2019-02-28T15:07:03.119Z,12.37
2019-02-28T15:09:31.566Z,10.97
2019-02-28T15:12:02.039Z,10.23
2019-02-28T15:14:32.509Z,11.50
2019-02-28T15:17:06.948Z,10.80
2019-02-28T15:19:34.967Z,12.10
2019-02-28T15:22:05.389Z,10.43
2019-02-28T15:24:35.766Z,9.30
2019-02-28T15:27:06.187Z,10.47
2019-02-28T15:29:36.582Z,9.20
2019-02-28T15:32:06.996Z,12.47
2019-02-28T15:34:40.760Z,11.87
2019-02-28T15:37:09.551Z,13.93
2019-02-28T15:39:39.969Z,14.87
2019-02-28T15:42:10.505Z,8.90
2019-02-28T15:44:41.043Z,11.37
2019-02-28T15:47:11.583Z,11.97
2019-02-28T15:49:42.585Z,11.70
2019-02-28T15:52:13.054Z,14.57
2019-02-28T15:54:43.456Z,16.53
2019-02-28T15:57:13.862Z,16.30
2019-02-28T15:59:46.699Z,15.23
2019-02-28T16:02:17.177Z,16.60
2019-02-28T16:07:32.398Z,21.00
2019-02-28T16:10:00.366Z,15.80
2019-02-28T16:12:30.799Z,14.33
2019-02-28T16:15:01.197Z,18.40
2019-02-28T16:17:33.495Z,19.97
2019-02-28T16:20:03.930Z,16.10
2019-02-28T16:22:34.298Z,17.53
2019-02-28T16:25:05.086Z,13.07
2019-02-28T16:27:35.500Z,14.43
2019-02-28T16:30:07.102Z,15.47
2019-02-28T16:32:37.518Z,21.33
2019-02-28T16:35:08.093Z,16.50
2019-02-28T16:37:38.547Z,15.77
2019-02-28T16:40:11.125Z,16.50
2019-02-28T16:42:43.458Z,16.07
2019-02-28T16:45:28.315Z,14.90
2019-02-28T16:47:59.578Z,13.80
2019-02-28T16:50:31.105Z,19.57
2019-02-28T16:53:01.562Z,16.57
2019-02-28T16:55:31.972Z,13.30
2019-02-28T16:58:02.472Z,12.03
2019-02-28T17:00:33.122Z,13.57
2019-02-28T17:03:04.067Z,13.53
2019-02-28T17:05:35.839Z,22.17
2019-02-28T17:08:06.897Z,10.77
2019-02-28T17:10:40.048Z,11.10
2019-02-28T17:13:27.938Z,12.23
2019-02-28T17:16:17.298Z,17.67
2019-02-28T17:18:47.705Z,13.90
2019-02-28T17:21:18.227Z,7.80
2019-02-28T17:23:48.614Z,11.87
2019-02-28T17:26:21.299Z,10.77
2019-02-28T17:29:06.195Z,8.83
2019-02-28T17:31:47.730Z,9.67
2019-02-28T17:34:23.701Z,11.60
2019-02-28T17:36:51.533Z,11.10
2019-02-28T17:39:21.926Z,9.20
2019-02-28T17:41:52.541Z,11.00
2019-02-28T17:44:49.874Z,12.53
2019-02-28T17:48:01.157Z,9.20
2019-02-28T17:51:09.321Z,15.33
2019-02-28T17:54:07.581Z,11.10
2019-02-28T17:57:28.267Z,9.73
2019-02-28T18:00:48.146Z,10.70
2019-02-28T18:03:48.460Z,11.10
2019-02-28T18:07:00.449Z,10.93
2019-02-28T18:09:55.601Z,12.13
2019-02-28T18:12:44.276Z,10.53
2019-02-28T18:15:21.494Z,17.07
2019-02-28T18:18:31.868Z,13.90
2019-02-28T18:21:37.568Z,13.17
2019-02-28T18:24:59.442Z,16.80
2019-02-28T18:28:06.722Z,15.03
2019-02-28T18:31:12.446Z,13.77
2019-02-28T18:33:57.883Z,12.80
2019-02-28T18:36:30.089Z,13.97
2019-02-28T18:39:00.511Z,16.80
2019-02-28T18:41:30.935Z,13.80
2019-02-28T18:44:03.588Z,11.37
2019-02-28T18:46:33.576Z,18.20
2019-02-28T18:49:04.019Z,15.37
2019-02-28T18:51:34.446Z,12.30
2019-02-28T18:54:04.913Z,10.53
2019-02-28T18:56:35.337Z,11.00
2019-02-28T18:59:05.796Z,9.80
2019-02-28T19:01:36.339Z,11.10
2019-02-28T19:04:06.761Z,7.20
2019-02-28T19:06:37.198Z,8.60
2019-02-28T19:09:22.146Z,9.10
2019-02-28T19:11:52.600Z,6.80
2019-02-28T19:14:23.167Z,5.60
2019-02-28T19:16:53.682Z,12.83
2019-02-28T19:19:24.129Z,7.97
2019-02-28T19:21:54.561Z,7.60
2019-02-28T19:24:24.952Z,7.07
2019-02-28T19:26:55.340Z,9.10
2019-02-28T19:29:25.737Z,4.43
2019-02-28T19:31:56.134Z,3.80
2019-02-28T19:34:26.534Z,5.17
2019-02-28T19:36:57.007Z,7.23
2019-02-28T19:39:27.402Z,9.67
2019-02-28T19:41:57.887Z,7.30
2019-02-28T19:44:28.251Z,4.77
2019-02-28T19:46:58.686Z,7.13
2019-02-28T19:49:29.135Z,5.40
2019-02-28T19:51:59.524Z,4.70
2019-02-28T19:54:30.007Z,4.97
2019-02-28T19:57:00.426Z,8.27
2019-02-28T19:59:30.912Z,3.43
2019-02-28T20:02:01.407Z,8.73
2019-02-28T20:04:31.794Z,2.67
2019-02-28T20:07:02.221Z,4.43
2019-02-28T20:09:32.622Z,7.53
2019-02-28T20:12:02.982Z,8.43
2019-02-28T20:14:33.413Z,4.50
2019-02-28T20:17:03.890Z,3.13
2019-02-28T20:19:46.201Z,4.33
2019-02-28T20:22:16.597Z,6.00
2019-02-28T20:24:47.078Z,4.07
2019-02-28T20:27:17.491Z,3.80
2019-02-28T20:29:54.913Z,4.47
2019-02-28T20:32:20.141Z,6.80
2019-02-28T20:34:50.564Z,3.63
2019-02-28T20:37:21.003Z,4.23
2019-02-28T20:39:51.499Z,5.43
2019-02-28T20:42:21.914Z,5.07
2019-02-28T20:44:52.360Z,3.90
2019-02-28T20:47:22.753Z,2.27
2019-02-28T20:49:53.197Z,5.70
2019-02-28T20:52:23.573Z,2.60
2019-02-28T20:54:54.029Z,6.40
2019-02-28T20:57:24.454Z,6.30
2019-02-28T20:59:54.882Z,3.53
2019-02-28T21:02:25.357Z,6.40
2019-02-28T21:04:55.797Z,5.40
2019-02-28T21:07:26.242Z,5.13
2019-02-28T21:09:56.729Z,5.13
2019-02-28T21:12:27.162Z,6.80
2019-02-28T21:14:57.558Z,6.93
2019-02-28T21:17:29.622Z,6.10
2019-02-28T21:20:00.343Z,6.03
2019-02-28T21:22:30.889Z,4.20
2019-02-28T21:25:01.277Z,4.17
2019-02-28T21:27:31.676Z,6.20
2019-02-28T21:30:02.098Z,5.20
2019-02-28T21:32:32.525Z,6.00
2019-02-28T21:35:03.069Z,4.77
2019-02-28T21:37:33.543Z,2.70
2019-02-28T21:40:04.564Z,6.83
2019-02-28T21:42:35.055Z,7.53
2019-02-28T21:45:06.495Z,6.73
2019-02-28T21:47:36.954Z,6.00
2019-02-28T21:50:09.323Z,4.87
2019-02-28T21:52:39.733Z,4.87
2019-02-28T21:55:11.322Z,4.83
2019-02-28T21:57:41.827Z,11.13
2019-02-28T22:00:17.954Z,3.10
2019-02-28T22:02:48.406Z,4.77
2019-02-28T22:05:18.821Z,4.90
2019-02-28T22:07:49.469Z,2.67
2019-02-28T22:10:19.841Z,1.80
2019-02-28T22:12:50.278Z,4.43
2019-02-28T22:15:20.714Z,3.13
2019-02-28T22:17:52.012Z,6.80
2019-02-28T22:20:22.410Z,8.27
2019-02-28T22:22:52.881Z,6.87
2019-02-28T22:25:23.278Z,4.58
2019-02-28T22:27:53.708Z,4.63
2019-02-28T22:30:46.204Z,4.40
2019-02-28T22:36:00.653Z,4.33
2019-02-28T22:38:31.106Z,2.08
2019-02-28T22:41:04.514Z,4.75
2019-02-28T22:43:34.928Z,5.28
2019-02-28T22:46:05.389Z,5.25
2019-02-28T22:48:35.841Z,2.75
2019-02-28T22:51:06.221Z,3.52
2019-02-28T22:53:36.673Z,3.58
2019-02-28T22:56:07.055Z,4.50
2019-02-28T22:58:37.424Z,8.13
2019-02-28T23:01:14.727Z,2.22
2019-02-28T23:03:45.304Z,4.83
2019-02-28T23:06:15.771Z,4.10
2019-02-28T23:08:46.186Z,4.00
2019-02-28T23:11:16.591Z,4.83
2019-02-28T23:13:47.022Z,3.55
2019-02-28T23:16:17.425Z,3.33
2019-02-28T23:18:47.815Z,4.78
2019-02-28T23:21:18.189Z,5.80
2019-02-28T23:23:48.565Z,2.98
2019-02-28T23:26:25.111Z,2.50
2019-02-28T23:29:03.005Z,4.35
2019-02-28T23:32:29.685Z,9.20
2019-02-28T23:35:00.078Z,2.47
2019-02-28T23:37:30.518Z,6.50
2019-02-28T23:40:00.946Z,13.25
2019-02-28T23:42:31.415Z,3.15
2019-02-28T23:45:01.788Z,3.45
2019-02-28T23:47:32.317Z,5.08
2019-02-28T23:50:02.738Z,4.25
2019-02-28T23:52:33.110Z,1.52
2019-02-28T23:55:03.485Z,8.00
2019-02-28T23:57:33.973Z,2.77
