createdAt,value
2024-03-16T00:03:47.720Z,100186.80
2024-03-16T00:08:56.509Z,100184.60
2024-03-16T00:14:01.731Z,100170.80
2024-03-16T00:19:05.109Z,100166.20
2024-03-16T00:24:11.280Z,100171.40
2024-03-16T00:29:17.214Z,100162.00
2024-03-16T00:34:23.774Z,100170.60
2024-03-16T00:39:29.952Z,100172.80
2024-03-16T00:44:32.961Z,100163.40
2024-03-16T00:49:37.579Z,100157.20
2024-03-16T00:54:43.112Z,100152.60
2024-03-16T00:59:48.205Z,100147.80
2024-03-16T01:04:51.226Z,100144.20
2024-03-16T01:09:59.556Z,100136.20
2024-03-16T01:15:02.923Z,100126.40
2024-03-16T01:20:08.471Z,100125.00
2024-03-16T01:25:12.310Z,100127.40
2024-03-16T01:30:16.816Z,100126.20
2024-03-16T01:35:25.511Z,100113.60
2024-03-16T01:40:29.025Z,100119.00
2024-03-16T01:45:34.721Z,100110.80
2024-03-16T01:50:39.387Z,100112.60
2024-03-16T01:55:42.563Z,100111.40
2024-03-16T02:00:49.065Z,100097.60
2024-03-16T02:05:52.646Z,100098.60
2024-03-16T02:10:57.972Z,100103.20
2024-03-16T02:16:03.021Z,100100.20
2024-03-16T02:21:12.884Z,100100.40
2024-03-16T02:26:16.463Z,100096.00
2024-03-16T02:31:21.344Z,100098.40
2024-03-16T02:36:24.374Z,100089.60
2024-03-16T02:41:27.369Z,100092.00
2024-03-16T02:46:33.729Z,100092.80
2024-03-16T02:51:36.807Z,100101.20
2024-03-16T03:01:58.719Z,100096.00
2024-03-16T03:07:05.569Z,100098.00
2024-03-16T03:12:11.343Z,100100.40
2024-03-16T03:17:15.637Z,100097.20
2024-03-16T03:22:19.736Z,100091.00
2024-03-16T03:27:24.696Z,100090.00
2024-03-16T03:32:30.537Z,100088.00
2024-03-16T03:37:38.875Z,100092.00
2024-03-16T03:42:49.265Z,100099.00
2024-03-16T03:48:02.804Z,100096.00
2024-03-16T03:53:06.930Z,100094.00
2024-03-16T03:58:11.635Z,100100.20
2024-03-16T04:03:18.249Z,100092.80
2024-03-16T04:08:23.730Z,100093.20
2024-03-16T04:13:29.430Z,100100.20
2024-03-16T04:18:37.654Z,100092.80
2024-03-16T04:23:40.468Z,100083.20
2024-03-16T04:28:46.176Z,100082.80
2024-03-16T04:33:49.241Z,100094.60
2024-03-16T04:38:55.417Z,100095.60
2024-03-16T04:43:58.265Z,100104.80
2024-03-16T04:49:01.495Z,100104.00
2024-03-16T04:54:07.555Z,100103.00
2024-03-16T04:59:12.798Z,100110.40
2024-03-16T05:04:15.525Z,100111.20
2024-03-16T05:09:18.959Z,100104.60
2024-03-16T05:14:29.001Z,100101.40
2024-03-16T05:19:35.796Z,100103.00
2024-03-16T05:24:38.781Z,100102.80
2024-03-16T05:29:45.395Z,100101.40
2024-03-16T05:34:49.786Z,100099.20
2024-03-16T05:39:55.756Z,100102.00
2024-03-16T05:45:02.062Z,100097.60
2024-03-16T05:50:08.548Z,100102.80
2024-03-16T05:55:13.642Z,100105.20
2024-03-16T06:00:20.945Z,100099.80
2024-03-16T06:05:25.594Z,100107.00
2024-03-16T06:10:29.502Z,100105.80
2024-03-16T06:15:32.290Z,100099.60
2024-03-16T06:20:35.165Z,100099.80
2024-03-16T06:25:50.051Z,100106.60
2024-03-16T06:31:01.290Z,100098.40
2024-03-16T06:36:05.605Z,100100.40
2024-03-16T06:41:10.918Z,100100.80
2024-03-16T06:46:14.872Z,100103.60
2024-03-16T06:51:20.701Z,100104.20
2024-03-16T06:56:27.017Z,100097.40
2024-03-16T07:01:32.460Z,100100.60
2024-03-16T07:06:35.775Z,100097.00
2024-03-16T07:11:48.278Z,100092.40
2024-03-16T07:16:54.144Z,100096.80
2024-03-16T07:22:00.578Z,100102.00
2024-03-16T07:27:03.527Z,100115.60
2024-03-16T07:32:07.029Z,100124.40
2024-03-16T07:37:10.058Z,100122.40
2024-03-16T07:42:12.868Z,100124.40
2024-03-16T07:47:15.590Z,100121.20
2024-03-16T07:52:18.921Z,100110.40
2024-03-16T07:57:25.552Z,100098.40
2024-03-16T08:02:30.657Z,100096.80
2024-03-16T08:07:34.231Z,100104.60
2024-03-16T08:12:39.470Z,100111.80
2024-03-16T08:17:42.329Z,100107.80
2024-03-16T08:22:57.548Z,100114.80
2024-03-16T08:28:03.682Z,100119.20
2024-03-16T08:33:07.465Z,100136.60
2024-03-16T08:38:13.122Z,100146.20
2024-03-16T08:43:18.773Z,100149.20
2024-03-16T08:48:24.508Z,100146.60
2024-03-16T08:53:34.975Z,100134.40
2024-03-16T08:58:37.819Z,100132.80
2024-03-16T09:03:40.641Z,100124.40
2024-03-16T09:08:43.759Z,100117.40
2024-03-16T09:13:47.504Z,100117.40
2024-03-16T09:18:54.544Z,100123.60
2024-03-16T09:23:57.478Z,100113.20
2024-03-16T09:29:00.474Z,100087.00
2024-03-16T09:34:06.348Z,100067.80
2024-03-16T09:39:13.792Z,100064.20
2024-03-16T09:44:21.427Z,100063.00
2024-03-16T09:49:27.442Z,100062.80
2024-03-16T09:54:33.990Z,100069.80
2024-03-16T09:59:37.221Z,100063.80
2024-03-16T10:04:42.091Z,100063.40
2024-03-16T10:09:57.516Z,100065.00
2024-03-16T10:15:20.949Z,100057.00
2024-03-16T10:20:27.429Z,100068.00
2024-03-16T10:25:37.669Z,100070.00
2024-03-16T10:30:44.792Z,100084.00
2024-03-16T10:35:50.575Z,100089.60
2024-03-16T10:41:06.033Z,100089.20
2024-03-16T10:46:16.722Z,100097.60
2024-03-16T10:51:25.331Z,100097.40
2024-03-16T10:56:33.648Z,100101.40
2024-03-16T11:01:42.770Z,100108.00
2024-03-16T11:06:45.477Z,100107.20
2024-03-16T11:11:51.316Z,100096.60
2024-03-16T11:16:54.262Z,100095.60
2024-03-16T11:22:02.701Z,100097.20
2024-03-16T11:27:12.364Z,100087.60
2024-03-16T11:32:16.112Z,100083.00
2024-03-16T11:37:18.801Z,100080.00
2024-03-16T11:42:21.873Z,100074.60
2024-03-16T11:47:26.957Z,100071.60
2024-03-16T11:52:31.241Z,100061.60
2024-03-16T11:57:37.380Z,100048.40
2024-03-16T12:02:50.823Z,100050.40
2024-03-16T12:07:55.760Z,100056.60
2024-03-16T12:12:58.981Z,100059.00
2024-03-16T12:18:09.349Z,100056.20
2024-03-16T12:23:20.339Z,100054.60
2024-03-16T12:28:36.608Z,100057.60
2024-03-16T12:33:44.444Z,100057.00
2024-03-16T12:38:49.961Z,100053.80
2024-03-16T12:43:52.561Z,100042.80
2024-03-16T12:48:57.795Z,100040.00
2024-03-16T12:54:10.937Z,100038.20
2024-03-16T12:59:16.683Z,100031.80
2024-03-16T13:04:22.144Z,100032.60
2024-03-16T13:09:27.893Z,100029.40
2024-03-16T13:14:30.748Z,100030.00
2024-03-16T13:19:35.286Z,100034.60
2024-03-16T13:24:40.153Z,100038.00
2024-03-16T13:29:48.271Z,100031.00
2024-03-16T13:34:57.245Z,100029.60
2024-03-16T13:40:00.800Z,100039.40
2024-03-16T13:45:06.186Z,100047.80
2024-03-16T13:50:15.480Z,100040.40
2024-03-16T13:55:24.030Z,100032.40
2024-03-16T14:00:33.182Z,100037.20
2024-03-16T14:05:41.827Z,100041.20
2024-03-16T14:10:44.855Z,100052.00
2024-03-16T14:15:49.546Z,100054.80
2024-03-16T14:20:55.909Z,100040.00
2024-03-16T14:26:01.333Z,100027.60
2024-03-16T14:31:04.942Z,100018.60
2024-03-16T14:36:08.354Z,100025.40
2024-03-16T14:41:14.647Z,100029.40
2024-03-16T14:46:17.792Z,100027.40
2024-03-16T14:51:24.399Z,100031.00
2024-03-16T14:56:31.504Z,100034.20
2024-03-16T15:01:36.689Z,100038.60
2024-03-16T15:06:39.923Z,100039.80
2024-03-16T15:11:42.749Z,100039.40
2024-03-16T15:16:45.626Z,100035.20
2024-03-16T15:21:55.246Z,100035.20
2024-03-16T15:27:08.119Z,100030.00
2024-03-16T15:32:14.008Z,100036.60
2024-03-16T15:37:18.182Z,100044.40
2024-03-16T15:42:22.588Z,100046.00
2024-03-16T15:47:25.749Z,100045.80
2024-03-16T15:52:28.331Z,100050.20
2024-03-16T15:57:34.318Z,100047.00
2024-03-16T16:02:39.211Z,100050.40
2024-03-16T16:07:43.063Z,100062.40
2024-03-16T16:12:52.230Z,100067.80
2024-03-16T16:17:55.087Z,100079.00
2024-03-16T16:22:58.327Z,100083.60
2024-03-16T16:28:01.729Z,100093.60
2024-03-16T16:33:10.132Z,100106.40
2024-03-16T16:38:12.947Z,100106.40
2024-03-16T16:43:17.669Z,100111.60
2024-03-16T16:48:24.946Z,100112.20
2024-03-16T16:53:35.556Z,100113.20
2024-03-16T16:58:38.266Z,100112.40
2024-03-16T17:03:43.361Z,100124.00
2024-03-16T17:08:55.049Z,100125.40
2024-03-16T17:14:03.035Z,100126.80
2024-03-16T17:19:05.742Z,100131.00
2024-03-16T17:24:11.588Z,100136.00
2024-03-16T17:29:14.307Z,100145.40
2024-03-16T17:34:22.744Z,100142.40
2024-03-16T17:39:27.897Z,100144.80
2024-03-16T17:44:35.668Z,100148.40
2024-03-16T17:49:40.070Z,100155.40
2024-03-16T17:54:46.902Z,100194.40
2024-03-16T17:59:49.585Z,100211.20
2024-03-16T18:04:53.115Z,100224.80
2024-03-16T18:09:55.877Z,100234.60
2024-03-16T18:14:58.548Z,100227.80
2024-03-16T18:20:01.270Z,100251.60
2024-03-16T18:25:08.340Z,100272.80
2024-03-16T18:30:15.940Z,100266.40
2024-03-16T18:35:25.074Z,100249.20
2024-03-16T18:40:29.254Z,100261.40
2024-03-16T18:45:38.549Z,100271.20
2024-03-16T18:50:41.214Z,100290.80
2024-03-16T18:55:45.292Z,100294.40
2024-03-16T19:00:52.344Z,100299.60
2024-03-16T19:05:55.214Z,100308.60
2024-03-16T19:10:58.244Z,100315.40
2024-03-16T19:16:01.302Z,100324.40
2024-03-16T19:21:04.211Z,100325.60
2024-03-16T19:26:07.942Z,100332.40
2024-03-16T19:31:10.702Z,100348.20
2024-03-16T19:36:16.509Z,100362.60
2024-03-16T19:41:23.644Z,100377.80
2024-03-16T19:46:31.701Z,100389.00
2024-03-16T19:51:36.680Z,100406.80
2024-03-16T19:56:41.965Z,100425.80
2024-03-16T20:01:48.734Z,100429.60
2024-03-16T20:06:55.973Z,100440.00
2024-03-16T20:12:00.011Z,100434.40
2024-03-16T20:17:12.110Z,100456.40
2024-03-16T20:22:15.105Z,100463.60
2024-03-16T20:27:20.734Z,100475.40
2024-03-16T20:32:24.555Z,100473.60
2024-03-16T20:37:35.105Z,100478.40
2024-03-16T20:42:40.187Z,100485.40
2024-03-16T20:47:43.984Z,100496.80
2024-03-16T20:52:47.578Z,100502.60
2024-03-16T20:57:56.413Z,100501.80
2024-03-16T21:03:02.704Z,100502.40
2024-03-16T21:08:06.332Z,100502.60
2024-03-16T21:13:09.475Z,100503.20
2024-03-16T21:18:13.278Z,100493.40
2024-03-16T21:23:16.432Z,100495.60
2024-03-16T21:28:24.102Z,100494.40
2024-03-16T21:33:34.364Z,100502.00
2024-03-16T21:38:37.323Z,100510.40
2024-03-16T21:43:40.151Z,100520.00
2024-03-16T21:48:46.231Z,100511.00
2024-03-16T21:53:53.960Z,100528.00
2024-03-16T21:59:03.174Z,100535.00
2024-03-16T22:04:06.406Z,100532.80
2024-03-16T22:09:10.473Z,100537.40
2024-03-16T22:14:15.613Z,100538.20
2024-03-16T22:19:18.305Z,100538.80
2024-03-16T22:24:21.070Z,100542.40
2024-03-16T22:29:26.901Z,100541.60
2024-03-16T22:34:29.676Z,100545.00
2024-03-16T22:39:32.463Z,100552.20
2024-03-16T22:44:35.516Z,100553.60
2024-03-16T22:49:41.568Z,100556.20
2024-03-16T22:54:45.197Z,100565.00
2024-03-16T22:59:50.085Z,100561.80
2024-03-16T23:04:55.684Z,100568.60
2024-03-16T23:10:00.577Z,100571.60
2024-03-16T23:15:09.713Z,100577.00
2024-03-16T23:20:24.055Z,100581.80
2024-03-16T23:25:29.618Z,100579.20
2024-03-16T23:30:34.459Z,100585.80
2024-03-16T23:35:40.139Z,100593.00
2024-03-16T23:40:43.366Z,100586.00
2024-03-16T23:45:46.085Z,100597.80
2024-03-16T23:50:49.197Z,100601.20
2024-03-16T23:55:52.236Z,100597.80
