createdAt,value
2022-12-11T00:04:10.353Z,17.83
2022-12-11T00:06:38.465Z,20.08
2022-12-11T00:09:05.780Z,18.35
2022-12-11T00:11:33.729Z,20.83
2022-12-11T00:14:01.096Z,12.70
2022-12-11T00:16:28.496Z,18.13
2022-12-11T00:18:56.210Z,16.95
2022-12-11T00:21:23.574Z,13.95
2022-12-11T00:23:50.889Z,18.38
2022-12-11T00:26:18.154Z,14.98
2022-12-11T00:28:48.798Z,16.08
2022-12-11T00:31:18.181Z,15.52
2022-12-11T00:33:48.877Z,15.75
2022-12-11T00:36:19.427Z,12.60
2022-12-11T00:38:46.986Z,17.50
2022-12-11T00:41:14.299Z,11.82
2022-12-11T00:43:41.682Z,13.32
2022-12-11T00:46:09.065Z,12.00
2022-12-11T00:48:36.567Z,10.45
2022-12-11T00:51:03.983Z,13.00
2022-12-11T00:53:31.587Z,12.48
2022-12-11T00:55:58.921Z,11.82
2022-12-11T00:58:26.301Z,9.35
2022-12-11T01:00:53.905Z,9.50
2022-12-11T01:03:21.266Z,11.95
2022-12-11T01:05:55.115Z,10.90
2022-12-11T01:08:22.812Z,11.85
2022-12-11T01:10:50.362Z,11.02
2022-12-11T01:13:18.317Z,13.07
2022-12-11T01:15:45.991Z,13.13
2022-12-11T01:18:15.337Z,16.13
2022-12-11T01:20:43.167Z,13.37
2022-12-11T01:23:13.008Z,10.25
2022-12-11T01:25:41.018Z,12.68
2022-12-11T01:28:09.250Z,8.85
2022-12-11T01:30:36.971Z,15.68
2022-12-11T01:33:04.438Z,12.88
2022-12-11T01:35:32.218Z,11.13
2022-12-11T01:37:59.653Z,13.65
2022-12-11T01:40:27.037Z,14.65
2022-12-11T01:42:54.399Z,14.35
2022-12-11T01:45:33.281Z,16.33
2022-12-11T01:48:00.581Z,14.43
2022-12-11T01:50:29.203Z,13.38
2022-12-11T01:52:56.694Z,13.20
2022-12-11T01:55:24.071Z,17.92
2022-12-11T01:57:52.624Z,12.57
2022-12-11T02:00:20.285Z,14.85
2022-12-11T02:02:47.748Z,13.57
2022-12-11T02:05:15.120Z,12.32
2022-12-11T02:08:03.107Z,15.05
2022-12-11T02:10:50.363Z,14.88
2022-12-11T02:13:44.600Z,15.43
2022-12-11T02:16:26.893Z,19.83
2022-12-11T02:19:11.213Z,15.45
2022-12-11T02:21:49.695Z,14.90
2022-12-11T02:24:17.063Z,17.60
2022-12-11T02:26:50.483Z,27.48
2022-12-11T02:29:27.290Z,21.08
2022-12-11T02:32:07.157Z,19.85
2022-12-11T02:34:57.956Z,17.90
2022-12-11T02:37:29.568Z,17.08
2022-12-11T02:39:57.753Z,17.48
2022-12-11T02:42:30.728Z,20.50
2022-12-11T02:45:00.906Z,19.60
2022-12-11T02:47:30.556Z,19.60
2022-12-11T02:50:00.571Z,18.05
2022-12-11T02:52:30.110Z,21.55
2022-12-11T02:54:57.887Z,18.88
2022-12-11T02:57:42.189Z,20.35
2022-12-11T03:00:09.865Z,15.27
2022-12-11T03:02:38.892Z,18.70
2022-12-11T03:05:06.528Z,21.60
2022-12-11T03:07:37.301Z,21.77
2022-12-11T03:10:07.133Z,20.08
2022-12-11T03:15:07.334Z,19.15
2022-12-11T03:17:53.125Z,20.48
2022-12-11T03:20:20.406Z,19.23
2022-12-11T03:22:50.821Z,21.83
2022-12-11T03:25:23.362Z,16.08
2022-12-11T03:27:56.823Z,17.52
2022-12-11T03:30:28.599Z,20.05
2022-12-11T03:33:05.178Z,17.42
2022-12-11T03:35:57.274Z,20.63
2022-12-11T03:38:49.275Z,19.08
2022-12-11T03:41:20.498Z,18.52
2022-12-11T03:43:49.901Z,17.70
2022-12-11T03:46:18.558Z,17.47
2022-12-11T03:48:48.314Z,17.48
2022-12-11T03:51:16.024Z,19.13
2022-12-11T03:53:44.442Z,16.58
2022-12-11T03:56:14.015Z,21.15
2022-12-11T03:58:41.534Z,18.02
2022-12-11T04:01:12.298Z,20.65
2022-12-11T04:03:39.711Z,20.95
2022-12-11T04:06:07.157Z,20.85
2022-12-11T04:08:34.513Z,19.15
2022-12-11T04:11:22.908Z,18.77
2022-12-11T04:14:08.746Z,20.90
2022-12-11T04:16:36.130Z,23.63
2022-12-11T04:19:21.946Z,21.65
2022-12-11T04:22:07.759Z,20.48
2022-12-11T04:24:35.317Z,23.73
2022-12-11T04:27:02.657Z,20.65
2022-12-11T04:29:30.030Z,22.73
2022-12-11T04:31:57.557Z,23.83
2022-12-11T04:34:24.888Z,24.15
2022-12-11T04:36:52.208Z,20.67
2022-12-11T04:39:19.518Z,20.23
2022-12-11T04:41:46.959Z,18.40
2022-12-11T04:44:14.295Z,20.85
2022-12-11T04:46:41.713Z,21.38
2022-12-11T04:49:10.139Z,20.83
2022-12-11T04:51:37.452Z,22.25
2022-12-11T04:54:04.814Z,19.63
2022-12-11T04:56:32.139Z,22.92
2022-12-11T04:58:59.503Z,22.73
2022-12-11T05:01:26.847Z,21.15
2022-12-11T05:03:54.251Z,21.20
2022-12-11T05:06:21.678Z,21.92
2022-12-11T05:08:49.232Z,23.38
2022-12-11T05:11:16.752Z,19.65
2022-12-11T05:13:44.564Z,21.45
2022-12-11T05:16:13.755Z,22.17
2022-12-11T05:18:41.191Z,22.33
2022-12-11T05:21:10.815Z,22.48
2022-12-11T05:23:38.560Z,21.27
2022-12-11T05:26:08.643Z,21.67
2022-12-11T05:28:37.773Z,19.17
2022-12-11T05:31:15.505Z,20.55
2022-12-11T05:33:43.100Z,21.63
2022-12-11T05:36:20.958Z,20.95
2022-12-11T05:38:48.579Z,20.58
2022-12-11T05:41:17.979Z,21.85
2022-12-11T05:43:45.644Z,19.37
2022-12-11T05:46:18.377Z,22.77
2022-12-11T05:48:47.413Z,21.90
2022-12-11T05:51:16.404Z,22.95
2022-12-11T05:53:44.679Z,19.83
2022-12-11T05:56:17.064Z,25.65
2022-12-11T05:58:44.705Z,21.13
2022-12-11T06:01:15.684Z,24.23
2022-12-11T06:03:43.005Z,22.00
2022-12-11T06:06:10.370Z,19.33
2022-12-11T06:08:37.954Z,19.70
2022-12-11T06:11:05.443Z,23.98
2022-12-11T06:13:33.147Z,22.23
2022-12-11T06:16:05.040Z,20.15
2022-12-11T06:18:32.495Z,19.88
2022-12-11T06:20:59.816Z,22.35
2022-12-11T06:23:27.130Z,19.92
2022-12-11T06:25:54.443Z,18.92
2022-12-11T06:28:21.759Z,22.48
2022-12-11T06:30:49.080Z,23.55
2022-12-11T06:33:16.573Z,20.05
2022-12-11T06:35:43.934Z,22.75
2022-12-11T06:38:11.321Z,23.42
2022-12-11T06:40:39.063Z,23.75
2022-12-11T06:43:06.430Z,22.92
2022-12-11T06:45:33.782Z,21.85
2022-12-11T06:48:01.148Z,25.85
2022-12-11T06:50:28.688Z,29.67
2022-12-11T06:52:56.920Z,19.92
2022-12-11T06:55:24.278Z,24.98
2022-12-11T06:57:51.596Z,23.50
2022-12-11T07:00:19.052Z,25.20
2022-12-11T07:02:46.382Z,22.90
2022-12-11T07:05:13.899Z,21.35
2022-12-11T07:07:41.473Z,24.27
2022-12-11T07:10:09.617Z,21.77
2022-12-11T07:12:37.128Z,22.23
2022-12-11T07:15:05.276Z,21.73
2022-12-11T07:17:32.938Z,24.20
2022-12-11T07:19:59.978Z,26.70
2022-12-11T07:22:27.501Z,25.15
2022-12-11T07:24:54.401Z,25.98
2022-12-11T07:27:21.288Z,25.25
2022-12-11T07:29:48.305Z,26.25
2022-12-11T07:32:15.650Z,23.90
2022-12-11T07:34:47.222Z,24.30
2022-12-11T07:37:17.729Z,23.85
2022-12-11T07:39:44.845Z,24.35
2022-12-11T07:42:11.718Z,29.40
2022-12-11T07:44:38.614Z,25.98
2022-12-11T07:47:05.588Z,24.05
2022-12-11T07:49:32.478Z,23.50
2022-12-11T07:51:59.360Z,24.05
2022-12-11T07:54:26.248Z,28.15
2022-12-11T07:56:54.048Z,27.65
2022-12-11T07:59:21.370Z,24.58
2022-12-11T08:01:48.276Z,24.65
2022-12-11T08:04:16.048Z,22.67
2022-12-11T08:06:43.844Z,26.25
2022-12-11T08:09:20.786Z,22.92
2022-12-11T08:11:50.463Z,24.60
2022-12-11T08:14:18.063Z,25.70
2022-12-11T08:16:45.448Z,26.27
2022-12-11T08:19:13.049Z,24.42
2022-12-11T08:21:40.308Z,25.98
2022-12-11T08:24:08.897Z,26.75
2022-12-11T08:26:36.390Z,25.35
2022-12-11T08:29:03.506Z,25.08
2022-12-11T08:31:30.892Z,26.10
2022-12-11T08:33:58.223Z,26.73
2022-12-11T08:36:25.855Z,23.85
2022-12-11T08:38:55.402Z,24.70
2022-12-11T08:41:28.235Z,28.95
2022-12-11T08:43:56.198Z,29.83
2022-12-11T08:46:25.439Z,27.55
2022-12-11T08:48:52.655Z,25.35
2022-12-11T08:51:22.919Z,26.00
2022-12-11T08:56:20.590Z,25.00
2022-12-11T08:58:48.091Z,27.25
2022-12-11T09:01:24.228Z,26.25
2022-12-11T09:03:52.657Z,26.48
2022-12-11T09:06:21.744Z,27.77
2022-12-11T09:08:53.028Z,28.48
2022-12-11T09:11:23.803Z,25.63
2022-12-11T09:13:51.478Z,27.25
2022-12-11T09:16:20.170Z,29.42
2022-12-11T09:18:48.670Z,26.50
2022-12-11T09:21:18.743Z,29.75
2022-12-11T09:23:46.469Z,30.23
2022-12-11T09:26:15.893Z,25.33
2022-12-11T09:28:46.632Z,27.87
2022-12-11T09:31:17.001Z,29.88
2022-12-11T09:33:44.025Z,30.70
2022-12-11T09:36:12.162Z,27.77
2022-12-11T09:38:39.654Z,31.50
2022-12-11T09:41:40.465Z,31.67
2022-12-11T09:44:16.788Z,30.88
2022-12-11T09:46:44.263Z,32.22
2022-12-11T09:49:24.100Z,29.67
2022-12-11T09:52:09.471Z,30.52
2022-12-11T09:54:36.828Z,32.17
2022-12-11T09:57:18.873Z,32.45
2022-12-11T10:00:04.893Z,32.17
2022-12-11T10:03:07.395Z,32.63
2022-12-11T10:06:15.849Z,31.90
2022-12-11T10:09:08.073Z,35.88
2022-12-11T10:11:56.797Z,38.65
2022-12-11T10:15:01.376Z,34.47
2022-12-11T10:17:32.060Z,33.28
2022-12-11T10:20:23.864Z,33.75
2022-12-11T10:22:52.339Z,37.53
2022-12-11T10:25:28.154Z,36.50
2022-12-11T10:27:55.785Z,34.00
2022-12-11T10:30:36.085Z,37.03
2022-12-11T10:33:22.345Z,35.90
2022-12-11T10:35:55.914Z,35.28
2022-12-11T10:38:33.581Z,39.05
2022-12-11T10:41:12.388Z,34.88
2022-12-11T10:43:42.729Z,30.48
2022-12-11T10:48:50.428Z,35.83
2022-12-11T10:51:17.904Z,35.90
2022-12-11T10:53:50.976Z,36.90
2022-12-11T10:56:27.036Z,34.80
2022-12-11T10:58:54.995Z,43.13
2022-12-11T11:01:24.435Z,34.10
2022-12-11T11:03:59.415Z,41.50
2022-12-11T11:06:26.900Z,38.80
2022-12-11T11:08:59.157Z,35.55
2022-12-11T11:11:36.739Z,43.40
2022-12-11T11:14:22.774Z,38.10
2022-12-11T11:16:52.157Z,37.85
2022-12-11T11:19:29.841Z,38.63
2022-12-11T11:22:05.345Z,34.80
2022-12-11T11:24:47.359Z,38.33
2022-12-11T11:27:23.257Z,42.28
2022-12-11T11:29:55.627Z,36.47
2022-12-11T11:32:22.876Z,42.95
2022-12-11T11:34:49.772Z,36.00
2022-12-11T11:37:30.325Z,38.53
2022-12-11T11:40:22.559Z,34.22
2022-12-11T11:43:42.580Z,39.25
2022-12-11T11:46:16.782Z,33.78
2022-12-11T11:48:55.998Z,37.35
2022-12-11T11:51:41.465Z,36.63
2022-12-11T11:54:34.553Z,35.05
2022-12-11T11:57:17.904Z,37.80
2022-12-11T12:00:09.690Z,36.33
2022-12-11T12:02:41.336Z,37.53
2022-12-11T12:05:35.068Z,43.78
2022-12-11T12:08:25.261Z,34.22
2022-12-11T12:10:56.636Z,41.03
2022-12-11T12:13:57.035Z,41.22
2022-12-11T12:19:36.653Z,39.42
2022-12-11T12:22:28.212Z,43.65
2022-12-11T12:25:01.249Z,38.08
2022-12-11T12:30:22.327Z,37.80
2022-12-11T12:33:25.686Z,36.00
2022-12-11T12:36:06.542Z,38.35
2022-12-11T12:38:49.367Z,38.45
2022-12-11T12:41:33.991Z,44.13
2022-12-11T12:44:24.605Z,56.53
2022-12-11T12:46:59.907Z,56.33
2022-12-11T12:49:45.006Z,40.95
2022-12-11T12:52:24.810Z,40.30
2022-12-11T12:55:16.475Z,38.15
2022-12-11T12:58:05.396Z,34.47
2022-12-11T13:00:43.872Z,36.28
2022-12-11T13:03:22.924Z,41.42
2022-12-11T13:06:08.657Z,67.55
2022-12-11T13:08:47.246Z,40.90
2022-12-11T13:11:17.691Z,42.70
2022-12-11T13:14:03.566Z,43.70
2022-12-11T13:16:38.842Z,33.15
2022-12-11T13:19:24.280Z,36.00
2022-12-11T13:22:03.656Z,26.73
2022-12-11T13:24:34.488Z,31.50
2022-12-11T13:27:22.122Z,26.65
2022-12-11T13:29:49.531Z,30.20
2022-12-11T13:32:16.830Z,32.30
2022-12-11T13:34:51.457Z,27.90
2022-12-11T13:37:38.673Z,30.90
2022-12-11T13:40:19.279Z,31.85
2022-12-11T13:42:54.246Z,26.73
2022-12-11T13:45:33.930Z,32.03
2022-12-11T13:48:01.498Z,26.40
2022-12-11T13:50:34.640Z,24.60
2022-12-11T13:53:03.495Z,31.60
2022-12-11T13:55:33.112Z,31.63
2022-12-11T13:58:00.403Z,33.33
2022-12-11T14:00:30.434Z,30.77
2022-12-11T14:03:02.197Z,30.90
2022-12-11T14:05:29.852Z,36.38
2022-12-11T14:08:02.317Z,31.48
2022-12-11T14:10:32.561Z,27.67
2022-12-11T14:15:29.906Z,29.13
2022-12-11T14:17:59.390Z,28.02
2022-12-11T14:20:30.754Z,26.67
2022-12-11T14:23:14.176Z,21.92
2022-12-11T14:25:41.477Z,21.73
2022-12-11T14:28:17.523Z,24.15
2022-12-11T14:30:51.664Z,20.60
2022-12-11T14:33:22.429Z,20.58
2022-12-11T14:35:50.897Z,29.23
2022-12-11T14:38:24.004Z,21.80
2022-12-11T14:40:56.565Z,25.67
2022-12-11T14:43:39.450Z,24.13
2022-12-11T14:46:11.610Z,25.48
2022-12-11T14:48:47.349Z,24.10
2022-12-11T14:51:17.952Z,22.33
2022-12-11T14:53:48.870Z,22.42
2022-12-11T14:56:21.217Z,23.70
2022-12-11T14:59:03.047Z,24.98
2022-12-11T15:01:33.332Z,30.38
2022-12-11T15:06:33.137Z,20.52
2022-12-11T15:11:47.813Z,17.45
2022-12-11T15:14:18.173Z,24.25
2022-12-11T15:19:24.796Z,23.05
2022-12-11T15:21:52.403Z,20.48
2022-12-11T15:24:35.911Z,20.30
2022-12-11T15:27:05.723Z,17.27
2022-12-11T15:29:34.467Z,18.10
2022-12-11T15:32:14.245Z,18.40
2022-12-11T15:34:55.997Z,17.33
2022-12-11T15:37:27.630Z,18.17
2022-12-11T15:39:56.908Z,16.27
2022-12-11T15:42:40.104Z,20.27
2022-12-11T15:45:09.432Z,18.60
2022-12-11T15:47:36.860Z,20.83
2022-12-11T15:50:17.206Z,17.67
2022-12-11T15:55:11.505Z,16.73
2022-12-11T15:57:42.791Z,25.63
2022-12-11T16:00:14.631Z,26.67
2022-12-11T16:02:42.006Z,23.83
2022-12-11T16:05:09.594Z,23.00
2022-12-11T16:07:39.093Z,22.88
2022-12-11T16:10:08.158Z,21.52
2022-12-11T16:12:36.795Z,26.95
2022-12-11T16:15:03.974Z,29.40
2022-12-11T16:17:31.488Z,30.92
2022-12-11T16:19:58.585Z,26.92
2022-12-11T16:22:25.941Z,22.38
2022-12-11T16:24:56.207Z,22.75
2022-12-11T16:29:50.845Z,23.73
2022-12-11T16:32:18.665Z,28.50
2022-12-11T16:34:45.978Z,25.88
2022-12-11T16:37:14.245Z,25.00
2022-12-11T16:39:43.139Z,25.08
2022-12-11T16:42:10.325Z,25.77
2022-12-11T16:44:42.399Z,23.38
2022-12-11T16:47:11.352Z,25.80
2022-12-11T16:49:38.211Z,33.00
2022-12-11T16:52:06.646Z,31.33
2022-12-11T16:54:34.236Z,24.38
2022-12-11T16:57:01.661Z,25.45
2022-12-11T16:59:31.115Z,24.50
2022-12-11T17:02:01.080Z,26.50
2022-12-11T17:04:28.803Z,21.00
2022-12-11T17:06:55.900Z,23.10
2022-12-11T17:09:22.801Z,22.42
2022-12-11T17:11:49.943Z,24.02
2022-12-11T17:14:17.048Z,22.85
2022-12-11T17:16:44.721Z,24.35
2022-12-11T17:19:11.629Z,23.10
2022-12-11T17:21:38.502Z,21.67
2022-12-11T17:24:06.240Z,25.55
2022-12-11T17:26:33.301Z,23.38
2022-12-11T17:29:00.600Z,26.38
2022-12-11T17:31:27.975Z,26.35
2022-12-11T17:33:54.979Z,25.02
2022-12-11T17:36:22.502Z,26.95
2022-12-11T17:38:50.352Z,26.70
2022-12-11T17:41:20.657Z,26.48
2022-12-11T17:43:53.203Z,22.52
2022-12-11T17:46:21.660Z,23.98
2022-12-11T17:48:49.250Z,26.52
2022-12-11T17:51:24.644Z,25.70
2022-12-11T17:53:53.122Z,29.60
2022-12-11T17:56:20.442Z,31.02
2022-12-11T17:58:47.559Z,30.95
2022-12-11T18:01:14.857Z,32.95
2022-12-11T18:03:42.662Z,27.67
2022-12-11T18:06:13.498Z,26.13
2022-12-11T18:08:42.834Z,22.52
2022-12-11T18:11:11.481Z,27.48
2022-12-11T18:13:39.346Z,27.83
2022-12-11T18:16:13.511Z,25.27
2022-12-11T18:18:40.493Z,24.88
2022-12-11T18:21:08.462Z,23.27
2022-12-11T18:23:35.840Z,27.27
2022-12-11T18:26:02.863Z,23.67
2022-12-11T18:28:31.851Z,30.58
2022-12-11T18:31:03.062Z,22.75
2022-12-11T18:33:31.452Z,23.40
2022-12-11T18:35:58.488Z,26.05
2022-12-11T18:38:25.538Z,25.08
2022-12-11T18:40:52.522Z,24.00
2022-12-11T18:43:19.946Z,23.05
2022-12-11T18:45:47.270Z,30.17
2022-12-11T18:48:14.754Z,27.23
2022-12-11T18:50:50.714Z,39.05
2022-12-11T18:53:19.672Z,38.40
2022-12-11T18:55:48.942Z,46.03
2022-12-11T18:58:19.076Z,50.30
2022-12-11T19:03:14.131Z,35.33
2022-12-11T19:05:43.775Z,31.80
2022-12-11T19:08:12.645Z,32.97
2022-12-11T19:10:47.493Z,26.77
2022-12-11T19:13:15.476Z,31.25
2022-12-11T19:15:44.425Z,30.83
2022-12-11T19:18:12.358Z,30.02
2022-12-11T19:20:49.225Z,32.28
2022-12-11T19:23:17.251Z,34.88
2022-12-11T19:25:46.141Z,37.30
2022-12-11T19:28:13.337Z,37.22
2022-12-11T19:30:45.002Z,35.53
2022-12-11T19:33:12.134Z,35.33
2022-12-11T19:35:39.728Z,31.08
2022-12-11T19:38:08.310Z,35.25
2022-12-11T19:40:42.985Z,30.33
2022-12-11T19:43:11.442Z,37.47
2022-12-11T19:45:39.123Z,33.90
2022-12-11T19:48:06.306Z,28.60
2022-12-11T19:50:35.764Z,33.95
2022-12-11T19:53:03.504Z,38.42
2022-12-11T19:55:31.228Z,30.77
2022-12-11T19:57:58.489Z,33.42
2022-12-11T20:00:25.932Z,39.60
2022-12-11T20:02:52.985Z,31.38
2022-12-11T20:05:19.949Z,30.30
2022-12-11T20:07:47.002Z,26.55
2022-12-11T20:10:15.667Z,26.50
2022-12-11T20:12:42.742Z,25.33
2022-12-11T20:15:10.106Z,23.45
2022-12-11T20:17:43.199Z,21.33
2022-12-11T20:20:11.152Z,21.42
2022-12-11T20:22:38.128Z,20.63
2022-12-11T20:25:05.581Z,21.77
2022-12-11T20:27:32.548Z,23.25
2022-12-11T20:29:59.764Z,19.15
2022-12-11T20:32:26.824Z,18.65
2022-12-11T20:34:57.778Z,19.13
2022-12-11T20:37:26.036Z,21.05
2022-12-11T20:39:53.262Z,16.08
2022-12-11T20:42:20.349Z,14.80
2022-12-11T20:44:49.447Z,15.20
2022-12-11T20:47:19.707Z,15.93
2022-12-11T20:49:47.928Z,13.57
2022-12-11T20:52:14.927Z,18.75
2022-12-11T20:54:41.945Z,15.82
2022-12-11T20:57:09.531Z,13.43
2022-12-11T20:59:37.298Z,13.07
2022-12-11T21:02:05.482Z,13.93
2022-12-11T21:04:32.461Z,15.10
2022-12-11T21:07:00.790Z,18.83
2022-12-11T21:09:29.326Z,20.17
2022-12-11T21:11:58.644Z,20.05
2022-12-11T21:14:25.542Z,19.97
2022-12-11T21:16:52.555Z,18.00
2022-12-11T21:19:21.235Z,18.13
2022-12-11T21:21:48.654Z,22.55
2022-12-11T21:24:16.516Z,19.08
2022-12-11T21:26:44.083Z,20.10
2022-12-11T21:29:11.649Z,19.42
2022-12-11T21:31:38.968Z,24.85
2022-12-11T21:34:07.377Z,23.27
2022-12-11T21:36:34.986Z,18.75
2022-12-11T21:39:02.881Z,18.80
2022-12-11T21:41:30.341Z,22.60
2022-12-11T21:46:45.166Z,15.95
2022-12-11T21:49:12.563Z,18.02
2022-12-11T21:51:46.875Z,18.27
2022-12-11T21:54:17.547Z,19.15
2022-12-11T21:56:45.297Z,19.50
2022-12-11T21:59:12.768Z,19.23
2022-12-11T22:01:43.860Z,18.38
2022-12-11T22:04:12.456Z,18.67
2022-12-11T22:06:43.574Z,16.95
2022-12-11T22:09:12.608Z,18.30
2022-12-11T22:11:41.401Z,17.73
2022-12-11T22:14:13.543Z,21.73
2022-12-11T22:16:40.963Z,17.92
2022-12-11T22:19:08.307Z,18.85
2022-12-11T22:21:36.130Z,19.20
2022-12-11T22:24:03.496Z,20.83
2022-12-11T22:26:30.864Z,15.65
2022-12-11T22:28:58.302Z,14.30
2022-12-11T22:31:26.801Z,15.73
2022-12-11T22:33:54.994Z,18.65
2022-12-11T22:36:26.487Z,21.45
2022-12-11T22:38:53.803Z,21.95
2022-12-11T22:41:24.871Z,22.80
2022-12-11T22:43:52.248Z,23.15
2022-12-11T22:46:21.859Z,27.40
2022-12-11T22:48:49.245Z,27.20
2022-12-11T22:51:16.657Z,26.35
2022-12-11T22:53:47.256Z,26.45
2022-12-11T22:56:14.858Z,23.42
2022-12-11T22:58:42.229Z,23.55
2022-12-11T23:01:15.809Z,25.63
2022-12-11T23:03:43.166Z,20.33
2022-12-11T23:06:13.168Z,22.10
2022-12-11T23:08:41.669Z,19.60
2022-12-11T23:11:11.739Z,22.05
2022-12-11T23:13:40.012Z,18.92
2022-12-11T23:16:08.592Z,21.50
2022-12-11T23:18:35.999Z,20.30
2022-12-11T23:21:03.261Z,20.38
2022-12-11T23:23:31.500Z,22.98
2022-12-11T23:25:58.912Z,18.17
2022-12-11T23:28:26.352Z,16.88
2022-12-11T23:30:53.787Z,20.50
2022-12-11T23:33:20.720Z,16.58
2022-12-11T23:35:48.036Z,17.25
2022-12-11T23:38:15.441Z,16.15
2022-12-11T23:40:42.774Z,18.13
2022-12-11T23:43:10.090Z,20.33
2022-12-11T23:45:37.461Z,18.10
2022-12-11T23:48:04.805Z,16.38
2022-12-11T23:50:33.049Z,17.95
2022-12-11T23:53:00.504Z,21.10
2022-12-11T23:55:27.839Z,21.40
2022-12-11T23:57:55.233Z,17.75
